field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.734097e-01,-7.720581e+00,2716
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.553381e-01,-8.207373e+00,34455
duration_flyany_framepivotcenter,8.993301e-02,1.599757e+00,461
duration_flyany_framepivottail,1.265327e-01,-4.316866e-01,1337
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.501174e+00,8.560912e+00,468978
duration_flyany_frametouch,2.476447e-01,4.883957e+00,2236
duration_flyany_framewalk,3.700091e-01,-5.190074e+00,15496
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.146821e-01,-1.257400e+01,2914
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.653970e-01,6.990434e+00,252
duration_flyfemale_framebodyturn,8.152698e-02,-7.216082e-01,326
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.682318e-01,-7.388806e+00,1555
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.036236e-01,-7.729350e+00,19590
duration_flyfemale_framepivotcenter,9.014913e-02,7.111624e-01,281
duration_flyfemale_framepivottail,1.304042e-01,9.208041e-01,859
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.652615e+00,1.424621e+01,244102
duration_flyfemale_frametouch,2.234307e-01,4.567365e+00,800
duration_flyfemale_framewalk,4.361522e-01,-3.197493e+00,10446
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.587080e-01,-9.990757e+00,1437
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.635976e-02,-4.339457e+00,213
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.791053e-01,-6.165187e+00,1161
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.069878e-01,-6.783220e+00,14844
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.226612e-01,-1.843595e+00,478
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.334588e+00,4.455123e+00,224876
duration_flymale_frametouch,2.742800e-01,4.104095e+00,1436
duration_flymale_framewalk,2.972516e-01,-6.524864e+00,5050
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.986433e-01,-9.440975e+00,1477
dv_cor_flyany_frameany,8.761224e-04,1.750769e-01,503412
dv_cor_flyfemale_frameany,-1.576953e-04,-5.552490e-02,263692
dv_cor_flymale_frameany,2.013322e-03,2.673219e-01,239720
dv_ctr_flyany_frameany,2.197507e-04,1.360200e-01,503412
dv_ctr_flyfemale_frameany,-6.933831e-03,-1.318446e-01,263692
dv_ctr_flymale_frameany,8.088691e-03,2.963214e-01,239720
dv_tail_flyany_frameany,-1.218035e-03,2.681311e-01,503412
dv_tail_flyfemale_frameany,2.628401e-03,1.439655e-01,263692
dv_tail_flymale_frameany,-5.449116e-03,2.442169e-01,239720
dwing_angle_diff_flyany_frameany,-8.658729e-05,-1.181164e+00,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.126492e-04,-1.191902e+00,263692
dwing_angle_diff_flymale_frameany,-5.791916e-05,1.031350e+00,239720
dwing_angle_imbalance_flyany_frameany,-3.224578e-01,8.055515e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.633381e+00,6.866667e-01,2914
dwing_angle_imbalance_flyfemale_frameany,-2.502543e-01,7.552970e+00,263692
dwing_angle_imbalance_flymale_frameany,-4.018818e-01,6.637746e+00,239720
ecc_flyany_frameany,3.650692e-01,3.549431e+00,503433
ecc_flyfemale_frameany,3.643194e-01,3.901835e+00,263703
ecc_flymale_frameany,3.658939e-01,2.911210e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,503433
fractime_flyany_framebackup,6.475539e-04,-5.122689e+00,503433
fractime_flyany_framebackup_nearfly,1.628817e-04,-4.869690e+00,503433
fractime_flyany_framebackup_nearwall,2.761043e-04,-5.622117e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,2.264452e-04,1.696252e+01,503433
fractime_flyany_framebodyturn,1.070649e-03,-6.796921e+00,503433
fractime_flyany_framebodyturn_nearfly,2.324043e-04,-6.658963e+00,503433
fractime_flyany_framebodyturn_nearwall,5.839903e-04,-7.038961e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.217906e-04,-7.255340e-02,503433
fractime_flyany_framechase,1.291135e-04,-1.030277e+00,503433
fractime_flyany_framechase_notwingextension,1.291135e-04,-1.064058e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,503433
fractime_flyany_framecrabwalkall,5.394958e-03,-8.371548e+00,503433
fractime_flyany_framecrabwalkall_nearfly,1.849303e-03,-6.512588e+00,503433
fractime_flyany_framecrabwalkall_nearwall,2.586243e-03,-8.426861e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.505662e-03,3.572558e+00,503433
fractime_flyany_framecrabwalkextreme,1.310999e-04,-5.067475e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,5.561813e-05,-4.561737e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,8.144083e-05,-5.114757e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.191817e-05,-1.917287e-01,503433
fractime_flyany_framejump,3.774087e-05,-3.449671e+00,503433
fractime_flyany_framejump_nearfly,3.178179e-05,-3.186058e+00,503433
fractime_flyany_framejump_nearwall,1.787725e-05,-2.858262e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.986362e-06,-3.762349e+00,503433
fractime_flyany_framemove,6.844009e-02,-1.247004e+01,503433
fractime_flyany_framemove_nearfly,2.015561e-02,-8.430021e+00,503433
fractime_flyany_framemove_nearwall,3.191289e-02,-1.291273e+01,503433
fractime_flyany_framemove_notnearfly_notnearwall,2.365955e-02,-2.027496e+00,503433
fractime_flyany_framenotanybehavior,2.971994e-02,-6.040749e+00,503433
fractime_flyany_framepivotcenter,9.435218e-04,2.895020e+00,503433
fractime_flyany_framepivotcenter_nearfly,2.800770e-04,1.137289e+00,503433
fractime_flyany_framepivotcenter_nearwall,1.589089e-04,-7.517051e-01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.661131e-04,5.092605e+00,503433
fractime_flyany_framepivotcenter_stop,5.263858e-04,8.622400e+00,503433
fractime_flyany_framepivottail,2.655766e-03,-7.307438e+00,503433
fractime_flyany_framepivottail_nearfly,5.601540e-04,-6.877191e+00,503433
fractime_flyany_framepivottail_nearwall,2.260480e-03,-7.389731e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-04,2.056234e+00,503433
fractime_flyany_framerighting,5.164540e-05,-2.232359e+00,503433
fractime_flyany_framerighting_nearfly,5.164540e-05,-2.021505e+00,503433
fractime_flyany_framerighting_nearwall,2.582270e-05,-2.190522e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.969806e+00,503433
fractime_flyany_framestop,9.315599e-01,1.247004e+01,503433
fractime_flyany_framestop_nearfly,2.447873e-01,5.625104e+00,503433
fractime_flyany_framestop_nearwall,2.549535e-01,5.049571e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,4.845392e-01,1.257995e+01,503433
fractime_flyany_framestop_notwinggrooming,9.258293e-01,1.518052e+01,503433
fractime_flyany_frametouch,4.441505e-03,-3.634396e+00,503433
fractime_flyany_frametouch_notchase,4.364037e-03,-4.280561e+00,503433
fractime_flyany_framewalk,3.078066e-02,-1.109500e+01,503433
fractime_flyany_framewalk_nearfly,6.264985e-03,-7.906051e+00,503433
fractime_flyany_framewalk_nearwall,1.522745e-02,-1.149085e+01,503433
fractime_flyany_framewalk_notnearfly_notnearwall,1.163809e-02,-2.075112e+00,503433
fractime_flyany_framewingextension,0.000000e+00,-8.310392e-01,503433
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.878961e-01,503433
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.931732e-01,503433
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.568003e+00,503433
fractime_flyany_framewingflick,7.945447e-05,-1.217334e+00,503433
fractime_flyany_framewingflick_nearfly,2.979542e-05,-1.156191e+00,503433
fractime_flyany_framewingflick_notnearfly,4.965904e-05,-7.624589e-01,503433
fractime_flyany_framewinggrooming,5.788258e-03,-6.572613e+00,503433
fractime_flyany_framewinggrooming_nearfly,1.777794e-03,-4.254034e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.684435e-03,-3.975177e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.467061e-03,-5.524520e+00,503433
fractime_flyfemale_firsthalf_framechase,3.943995e-04,-8.497416e-01,131846
fractime_flyfemale_firsthalf_frametouch,4.345979e-03,-4.450468e+00,131846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,263692
fractime_flyfemale_framebackup,9.632450e-04,-4.078120e+00,263692
fractime_flyfemale_framebodyturn,1.236291e-03,-6.289464e+00,263692
fractime_flyfemale_framechase,1.971998e-04,-9.964973e-01,263692
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,263692
fractime_flyfemale_framecrabwalkall,5.897031e-03,-7.514941e+00,263692
fractime_flyfemale_framecrabwalkextreme,9.859988e-05,-4.578157e+00,263692
fractime_flyfemale_framejump,2.654612e-05,-3.083682e+00,263692
fractime_flyfemale_framemove,7.429122e-02,-1.096273e+01,263692
fractime_flyfemale_framenotanybehavior,2.645131e-02,-6.086341e+00,263692
fractime_flyfemale_framepivotcenter,1.080806e-03,2.171601e+00,263692
fractime_flyfemale_framepivottail,3.257588e-03,-5.710384e+00,263692
fractime_flyfemale_framerighting,2.275382e-05,-1.954560e+00,263692
fractime_flyfemale_framestop,9.257088e-01,1.096273e+01,263692
fractime_flyfemale_frametouch,3.033843e-03,-5.181029e+00,263692
fractime_flyfemale_framewalk,3.961440e-02,-9.763400e+00,263692
fractime_flyfemale_framewingextension,0.000000e+00,-5.706670e-01,263692
fractime_flyfemale_framewingflick,7.584606e-05,-8.346163e-01,263692
fractime_flyfemale_framewinggrooming,5.449540e-03,-5.698655e+00,263692
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.086800e+00,131846
fractime_flyfemale_secondhalf_frametouch,1.721706e-03,-5.441749e+00,131846
fractime_flyfirsthalf_framebackup,4.807196e-04,-5.192576e+00,251706
fractime_flyfirsthalf_framebodyturn,9.693849e-04,-7.351799e+00,251706
fractime_flyfirsthalf_framechase,2.582378e-04,-9.451268e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,251706
fractime_flyfirsthalf_framecrabwalkall,5.001867e-03,-8.163878e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.112409e-04,-4.984279e+00,251706
fractime_flyfirsthalf_framejump,1.986445e-05,-3.614218e+00,251706
fractime_flyfirsthalf_framemove,6.439656e-02,-1.320523e+01,251706
fractime_flyfirsthalf_framepivotcenter,9.813036e-04,3.859632e+00,251706
fractime_flyfirsthalf_framepivottail,2.725402e-03,-7.604086e+00,251706
fractime_flyfirsthalf_framerighting,1.589156e-05,-2.116395e+00,251706
fractime_flyfirsthalf_framestop,9.356034e-01,1.320523e+01,251706
fractime_flyfirsthalf_frametouch,6.523484e-03,-3.267103e+00,251706
fractime_flyfirsthalf_framewalk,2.953843e-02,-1.167849e+01,251706
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.481044e-01,251706
fractime_flyfirsthalf_framewingflick,8.740356e-05,-1.212932e+00,251706
fractime_flyfirsthalf_framewinggrooming,5.788499e-03,-6.298925e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,119860
fractime_flymale_firsthalf_framechase,1.084599e-04,-9.166717e-01,119860
fractime_flymale_firsthalf_frametouch,8.918739e-03,-2.138187e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,239720
fractime_flymale_framebackup,3.003504e-04,-5.228225e+00,239720
fractime_flymale_framebodyturn,8.885366e-04,-6.089043e+00,239720
fractime_flymale_framechase,5.422993e-05,-1.007019e+00,239720
fractime_flymale_framechase_notwingextension,5.422993e-05,-1.032260e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,239720
fractime_flymale_framecrabwalkall,4.843150e-03,-7.393753e+00,239720
fractime_flymale_framecrabwalkextreme,1.668613e-04,-4.634569e+00,239720
fractime_flymale_framejump,5.005840e-05,-3.182270e+00,239720
fractime_flymale_framemove,6.192224e-02,-1.260693e+01,239720
fractime_flymale_framenotanybehavior,3.323044e-02,-5.488153e+00,239720
fractime_flymale_framepivotcenter,7.925914e-04,3.565113e+00,239720
fractime_flymale_framepivottail,1.993993e-03,-7.669218e+00,239720
fractime_flymale_framerighting,8.343067e-05,-2.341307e+00,239720
fractime_flymale_framestop,9.380778e-01,1.260693e+01,239720
fractime_flymale_frametouch,5.990322e-03,-2.431035e+00,239720
fractime_flymale_frametouch_notchase,5.940264e-03,-2.875523e+00,239720
fractime_flymale_framewalk,2.106624e-02,-1.044237e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-8.220907e-01,239720
fractime_flymale_framewingflick,8.343067e-05,-1.208512e+00,239720
fractime_flymale_framewinggrooming,6.161355e-03,-5.401386e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.964576e-01,119860
fractime_flymale_secondhalf_frametouch,3.061906e-03,-2.514471e+00,119860
fractime_flysecondhalf_framebackup,8.144422e-04,-4.515946e+00,251706
fractime_flysecondhalf_framebodyturn,1.172002e-03,-5.962619e+00,251706
fractime_flysecondhalf_framechase,0.000000e+00,-1.013669e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,251706
fractime_flysecondhalf_framecrabwalkall,5.788499e-03,-7.951478e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,1.509698e-04,-4.853860e+00,251706
fractime_flysecondhalf_framejump,5.562045e-05,-2.916153e+00,251706
fractime_flysecondhalf_framemove,7.240590e-02,-1.114593e+01,251706
fractime_flysecondhalf_framepivotcenter,9.058187e-04,1.980953e+00,251706
fractime_flysecondhalf_framepivottail,2.586351e-03,-6.395070e+00,251706
fractime_flysecondhalf_framerighting,8.740356e-05,-2.232545e+00,251706
fractime_flysecondhalf_framestop,9.275941e-01,1.114593e+01,251706
fractime_flysecondhalf_frametouch,2.359896e-03,-3.623871e+00,251706
fractime_flysecondhalf_framewalk,3.202546e-02,-9.990803e+00,251706
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.056395e-01,251706
fractime_flysecondhalf_framewingflick,7.151200e-05,-1.039572e+00,251706
fractime_flysecondhalf_framewinggrooming,5.788499e-03,-6.104265e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.617225e+00,-9.888000e+00,133375
magveldiff_nose2ell_flyany_frametouch,6.280506e+00,-4.766033e+00,2236
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.770231e+00,-9.374702e+00,56361
magveldiff_nose2ell_flyfemale_frametouch,6.397505e+00,-3.771071e+00,800
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.448919e+00,-9.919015e+00,77014
magveldiff_nose2ell_flymale_frametouch,6.151808e+00,-5.081388e+00,1436
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.619216e+00,2.316193e-01,503412
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.855436e+00,4.884586e+00,133375
max_absdwing_angle_flyany_frametouch,2.257567e+00,6.716492e+00,2236
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.725769e+00,1.342708e+01,2914
max_absdwing_angle_flyfemale_frameany,1.593776e+00,8.903366e-01,263692
max_absdwing_angle_flyfemale_framenearfly,1.930534e+00,6.409068e+00,56361
max_absdwing_angle_flyfemale_frametouch,1.978999e+00,4.892731e+00,800
max_absdwing_angle_flymale_frameany,1.647200e+00,-3.267958e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.772829e+00,2.419971e+00,77014
max_absdwing_angle_flymale_frametouch,2.563992e+00,7.129394e+00,1436
max_absdwing_area_flyany_frameany,3.402599e+00,5.874177e-01,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.577873e+00,5.479514e+00,2914
max_absdwing_area_flyfemale_frameany,3.303078e+00,-3.785385e-01,263692
max_absdwing_area_flymale_frameany,3.512072e+00,1.420837e+00,239720
max_dwing_angle_in_flyany_frameany,7.873613e-01,-7.101230e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.839348e-01,-5.084359e+00,263692
max_dwing_angle_in_flymale_frameany,7.911305e-01,-7.192860e+00,239720
max_dwing_angle_out_flyany_frameany,7.872747e-01,-7.102684e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.838221e-01,-5.083507e+00,263692
max_dwing_angle_out_flymale_frameany,7.910725e-01,-7.186935e+00,239720
max_wing_angle_flyany_frameany,2.734768e-01,2.084723e+01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.611788e-01,2.216986e+01,133381
max_wing_angle_flyany_frametouch,2.540419e-01,1.424090e+01,2236
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.513184e-01,-1.066430e+00,2914
max_wing_angle_flyfemale_frameany,3.126192e-01,2.646213e+01,263703
max_wing_angle_flyfemale_framenearfly,3.117743e-01,3.330964e+01,56364
max_wing_angle_flyfemale_frametouch,3.042751e-01,3.563234e+01,800
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.304202e-01,1.120349e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.055237e-01,1.059520e+01,77017
max_wing_angle_flymale_frametouch,1.987853e-01,5.403707e+00,1436
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.935608e-01,2.739750e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.791955e-01,4.529720e+00,2914
max_wing_area_flyfemale_frameany,1.012593e+00,1.507846e+00,263703
max_wing_area_flymale_frameany,9.726252e-01,3.687533e+00,239730
mean_wing_angle_flyany_frameany,1.946350e-01,2.836087e+01,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.268710e-01,3.554921e+01,263703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.591754e-01,1.572024e+01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.142798e-01,1.378268e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.297787e-01,6.021004e+00,2914
mean_wing_area_flyfemale_frameany,9.156279e-01,9.955878e-02,263703
mean_wing_area_flymale_frameany,9.127969e-01,2.675627e+00,239730
min_absdwing_angle_flyany_frameany,6.648819e-01,-9.021764e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.202215e-01,-9.615510e+00,263692
min_absdwing_angle_flymale_frameany,8.240084e-01,-5.912368e+00,239720
min_absdwing_area_flyany_frameany,2.021006e+00,-2.609196e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.753709e+00,-5.443885e+00,263692
min_absdwing_area_flymale_frameany,2.315033e+00,1.431864e+00,239720
min_dwing_angle_in_flyany_frameany,-7.872747e-01,7.102684e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.838221e-01,5.083507e+00,263692
min_dwing_angle_in_flymale_frameany,-7.910725e-01,7.186935e+00,239720
min_dwing_angle_out_flyany_frameany,-7.873613e-01,7.101230e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.839348e-01,5.084359e+00,263692
min_dwing_angle_out_flymale_frameany,-7.911305e-01,7.192860e+00,239720
min_wing_angle_flyany_frameany,1.157932e-01,3.420522e+01,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.411228e-01,3.893099e+01,263703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.793070e-02,2.137825e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.349988e-01,1.222668e-02,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.803620e-01,7.670851e+00,2914
min_wing_area_flyfemale_frameany,8.186626e-01,-1.301942e+00,263703
min_wing_area_flymale_frameany,8.529686e-01,1.633022e+00,239730
nflies_close_flyany_frameany,2.520772e-01,-3.552060e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.895307e-01,-4.232431e+00,539
nflies_close_flyany_framebodyturnstart,2.983365e-01,-4.187321e+00,222
nflies_close_flyany_framecrabwalkallstart,3.977417e-01,-1.729725e+00,502
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.272519e-01,-5.191334e+00,144418
nflies_close_flyany_framepivotcenter,2.682209e-01,-2.252890e+00,461
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.972362e-01,-3.246868e+00,330
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.463268e-01,-2.514438e+00,468978
nflies_close_flyany_frametouch,1.229214e+00,-3.611874e+00,2236
nflies_close_flyany_framewalk,2.513497e-01,-3.226688e+00,15496
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.233508e-01,4.262289e+00,2914
nflies_close_flyfemale_frameany,2.421474e-01,-4.108295e+00,263703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.630000e-01,-2.663449e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.459372e+00,2.976799e+01,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503720e+00,2.118899e+00,2914
nwingsdetected_flyfemale_frameany,1.504962e+00,3.711244e+01,263703
nwingsdetected_flymale_frameany,1.409223e+00,1.734790e+01,239730
phi_flyany_frameany,-1.968413e-02,-2.166227e+00,503433
phisideways_flyany_framemove,4.648517e-01,3.162511e+00,34455
phisideways_flyfemale_framemove,4.298967e-01,9.888835e-01,19601
phisideways_flymale_framemove,5.033021e-01,4.090833e+00,14854
theta_mm_flyany_frameany,-6.203550e-02,-2.431909e+00,503433
velmag_ctr_flyany_frameany,9.766214e-01,-1.001866e+01,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.101648e+00,-3.867764e+00,317
velmag_ctr_flyany_framebodyturn,9.262144e+00,-2.317490e+00,539
velmag_ctr_flyany_framecrabwalkall,7.640326e+00,-7.706532e+00,2716
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.969102e+00,-6.136943e+00,34434
velmag_ctr_flyany_framenearfly,9.797831e-01,-9.657106e+00,133375
velmag_ctr_flyany_framenearwall,2.470960e+00,-9.010937e+00,144408
velmag_ctr_flyany_framenotnearfly_notnearwall,7.420232e-01,-4.660838e+00,255835
velmag_ctr_flyany_framepivotcenter,1.461304e+00,-4.151970e+00,461
velmag_ctr_flyany_framepivottail,9.627432e+00,5.228842e-03,1337
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.203719e-01,-8.327198e+00,468978
velmag_ctr_flyany_frametouch,3.925318e+00,-4.922100e+00,2236
velmag_ctr_flyany_framewalk,1.261957e+01,-4.994093e+00,15496
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.822240e-01,-3.196021e+00,2914
velmag_ctr_flyfemale_frameany,1.064822e+00,-9.153170e+00,263692
velmag_ctr_flymale_frameany,8.796007e-01,-9.520648e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.631098e-01,-9.650485e+00,503412
velmag_flyfemale_frameany,7.566890e-01,-8.820124e+00,263692
velmag_flymale_frameany,5.601727e-01,-9.158396e+00,239720
velmag_nose_flyany_frameany,1.266812e+00,-1.009253e+01,503412
velmag_nose_flyfemale_frameany,1.344143e+00,-9.231372e+00,263692
velmag_nose_flymale_frameany,1.181747e+00,-9.597589e+00,239720
velmag_tail_flyany_frameany,1.260286e+00,-1.008648e+01,503412
velmag_tail_flyfemale_frameany,1.334506e+00,-9.237639e+00,263692
velmag_tail_flymale_frameany,1.178645e+00,-9.574306e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
