field,value,zscore,nflyframes
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.954855e-02,-1.192574e+01,421
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.949871e+02,1.517178e+03,241464
duration_flyfemale_frametouch,5.420462e-01,3.287495e+01,16870
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.238654e-01,-9.502418e+00,6785
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.555940e-01,-6.436418e+00,257
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.938343e-01,-6.827774e+00,1074
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.509929e+02,3.595925e+02,260602
duration_flymale_frametouch,5.997161e-01,1.923141e+01,1210
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.094835e-01,-1.406497e+01,8199
dv_cor_flyany_frameany,-1.787384e-03,5.006966e-01,503391
dv_cor_flyfemale_frameany,-1.120547e-03,4.526260e-02,241659
dv_cor_flymale_frameany,-2.403079e-03,5.860541e-01,261732
dv_ctr_flyany_frameany,-3.323594e-03,4.817209e-01,503391
dv_ctr_flyfemale_frameany,-1.576172e-03,7.365376e-02,241659
dv_ctr_flymale_frameany,-4.937002e-03,5.522754e-01,261732
dv_tail_flyany_frameany,-4.103795e-03,3.926451e-01,503391
dv_tail_flyfemale_frameany,-1.477266e-03,1.168516e-01,241659
dv_tail_flymale_frameany,-6.528887e-03,4.420810e-01,261732
dwing_angle_diff_flyany_frameany,4.897667e-05,1.862316e+00,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.161777e-04,-4.778428e-01,241659
dwing_angle_diff_flymale_frameany,-1.307049e-05,1.427412e+00,261732
dwing_angle_imbalance_flyany_frameany,-1.055546e+00,-6.769394e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.174538e+00,-2.031744e+01,14984
dwing_angle_imbalance_flyfemale_frameany,-1.468286e+00,-1.781516e+01,241659
dwing_angle_imbalance_flymale_frameany,-6.744610e-01,2.336035e+00,261732
ecc_flyany_frameany,3.337409e-01,-7.204926e+00,503412
ecc_flyfemale_frameany,3.397207e-01,-5.337199e+00,241669
ecc_flymale_frameany,3.282197e-01,-7.693515e+00,261743
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.428781e-01,503412
fractime_flyany_framebackup,1.390511e-05,-6.772734e+00,503412
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.451222e+00,503412
fractime_flyany_framebackup_nearwall,1.390511e-05,-6.755584e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.218932e+00,503412
fractime_flyany_framebodyturn,9.932223e-06,-7.693915e+00,503412
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.732232e+00,503412
fractime_flyany_framebodyturn_nearwall,9.932223e-06,-7.631323e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.381977e+00,503412
fractime_flyany_framechase,0.000000e+00,-1.011073e+00,503412
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.033926e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,503412
fractime_flyany_framecrabwalkall,1.362701e-03,-7.799965e+00,503412
fractime_flyany_framecrabwalkall_nearfly,3.674922e-04,-6.071787e+00,503412
fractime_flyany_framecrabwalkall_nearwall,9.276696e-04,-7.668653e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.098853e-04,-5.582545e-01,503412
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.411659e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.846937e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.320897e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.242892e+00,503412
fractime_flyany_framejump,1.390511e-05,-2.761178e+00,503412
fractime_flyany_framejump_nearfly,5.959334e-06,-2.593299e+00,503412
fractime_flyany_framejump_nearwall,0.000000e+00,-2.528438e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,7.945778e-06,-2.774856e+00,503412
fractime_flyany_framemove,2.673754e-03,-1.270301e+01,503412
fractime_flyany_framemove_nearfly,4.688009e-04,-8.445496e+00,503412
fractime_flyany_framemove_nearwall,2.145360e-03,-1.246738e+01,503412
fractime_flyany_framemove_notnearfly_notnearwall,3.039260e-04,-3.610979e+00,503412
fractime_flyany_framenotanybehavior,1.736152e-03,-6.923991e+00,503412
fractime_flyany_framepivotcenter,7.945778e-06,-3.653644e+00,503412
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-3.399178e+00,503412
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-3.472101e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.945778e-06,-2.776737e+00,503412
fractime_flyany_framepivotcenter_stop,3.972889e-06,-3.669349e+00,503412
fractime_flyany_framepivottail,1.986445e-05,-9.143155e+00,503412
fractime_flyany_framepivottail_nearfly,5.959334e-06,-7.683820e+00,503412
fractime_flyany_framepivottail_nearwall,1.986445e-05,-9.096787e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.989447e+00,503412
fractime_flyany_framerighting,2.582378e-05,-2.008019e+00,503412
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.876204e+00,503412
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.744459e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,2.582378e-05,-2.223982e+00,503412
fractime_flyany_framestop,9.973262e-01,1.270301e+01,503412
fractime_flyany_framestop_nearfly,4.103220e-01,1.242634e+01,503412
fractime_flyany_framestop_nearwall,6.283342e-01,9.443440e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,2.928416e-01,5.408801e+00,503412
fractime_flyany_framestop_notwinggrooming,9.675773e-01,1.477523e+01,503412
fractime_flyany_frametouch,3.591492e-02,1.733161e+00,503412
fractime_flyany_frametouch_notchase,3.591492e-02,2.577074e+00,503412
fractime_flyany_framewalk,4.111940e-04,-1.054127e+01,503412
fractime_flyany_framewalk_nearfly,9.733578e-05,-7.406869e+00,503412
fractime_flyany_framewalk_nearwall,3.873567e-04,-1.063244e+01,503412
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.610262e+00,503412
fractime_flyany_framewingextension,0.000000e+00,-9.800885e-01,503412
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.539847e-01,503412
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.124134e+00,503412
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.647191e+00,503412
fractime_flyany_framewingflick,1.390511e-05,-8.294680e-01,503412
fractime_flyany_framewingflick_nearfly,3.972889e-06,-6.990462e-01,503412
fractime_flyany_framewingflick_notnearfly,9.932223e-06,-9.575802e-01,503412
fractime_flyany_framewinggrooming,2.976488e-02,-4.491865e+00,503412
fractime_flyany_framewinggrooming_nearfly,1.603259e-02,-4.370041e-01,503412
fractime_flyany_framewinggrooming_nearwall,1.431631e-02,-2.433684e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.461904e-03,-4.603963e+00,503412
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.157074e+00,119860
fractime_flyfemale_firsthalf_frametouch,8.230436e-02,1.267569e+01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,241659
fractime_flyfemale_framebackup,0.000000e+00,-5.838765e+00,241659
fractime_flyfemale_framebodyturn,0.000000e+00,-7.310694e+00,241659
fractime_flyfemale_framechase,0.000000e+00,-1.210110e+00,241659
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,241659
fractime_flyfemale_framecrabwalkall,1.742124e-03,-7.013374e+00,241659
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.077917e+00,241659
fractime_flyfemale_framejump,0.000000e+00,-2.645727e+00,241659
fractime_flyfemale_framemove,8.069222e-04,-1.124798e+01,241659
fractime_flyfemale_framenotanybehavior,4.593249e-04,-6.798246e+00,241659
fractime_flyfemale_framepivotcenter,1.655225e-05,-3.311939e+00,241659
fractime_flyfemale_framepivottail,0.000000e+00,-7.815123e+00,241659
fractime_flyfemale_framerighting,0.000000e+00,-1.918746e+00,241659
fractime_flyfemale_framestop,9.991931e-01,1.124798e+01,241659
fractime_flyfemale_frametouch,6.980911e-02,1.449805e+01,241659
fractime_flyfemale_framewalk,1.737986e-04,-9.380629e+00,241659
fractime_flyfemale_framewingextension,0.000000e+00,-7.960323e-01,241659
fractime_flyfemale_framewingflick,0.000000e+00,-1.350948e+00,241659
fractime_flyfemale_framewinggrooming,2.807675e-02,-4.187956e+00,241659
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.099544e+00,121799
fractime_flyfemale_secondhalf_frametouch,5.751279e-02,1.497662e+01,121799
fractime_flyfirsthalf_framebackup,2.781022e-05,-6.587371e+00,251706
fractime_flyfirsthalf_framebodyturn,7.945778e-06,-8.173234e+00,251706
fractime_flyfirsthalf_framechase,0.000000e+00,-9.253793e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.235568e-03,-7.685934e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.330932e+00,251706
fractime_flyfirsthalf_framejump,0.000000e+00,-2.708801e+00,251706
fractime_flyfirsthalf_framemove,1.990417e-03,-1.337310e+01,251706
fractime_flyfirsthalf_framepivotcenter,1.589156e-05,-3.531836e+00,251706
fractime_flyfirsthalf_framepivottail,1.986445e-05,-9.412721e+00,251706
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.851196e+00,251706
fractime_flyfirsthalf_framestop,9.980096e-01,1.337310e+01,251706
fractime_flyfirsthalf_frametouch,4.088103e-02,1.405184e+00,251706
fractime_flyfirsthalf_framewalk,5.442858e-04,-1.115748e+01,251706
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.409125e-01,251706
fractime_flyfirsthalf_framewingflick,1.589156e-05,-7.739112e-01,251706
fractime_flyfirsthalf_framewinggrooming,2.437765e-02,-4.883516e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,131846
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.854630e-01,131846
fractime_flymale_firsthalf_frametouch,3.223458e-03,-2.417848e+00,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,261732
fractime_flymale_framebackup,2.674491e-05,-6.382818e+00,261732
fractime_flymale_framebodyturn,1.910351e-05,-6.727328e+00,261732
fractime_flymale_framechase,0.000000e+00,-9.789168e-01,261732
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.960420e-01,261732
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,261732
fractime_flymale_framecrabwalkall,1.012486e-03,-6.885220e+00,261732
fractime_flymale_framecrabwalkextreme,0.000000e+00,-3.997309e+00,261732
fractime_flymale_framejump,2.674491e-05,-2.301483e+00,261732
fractime_flymale_framemove,4.317393e-03,-1.276027e+01,261732
fractime_flymale_framenotanybehavior,2.834961e-03,-6.527519e+00,261732
fractime_flymale_framepivotcenter,0.000000e+00,-3.553478e+00,261732
fractime_flymale_framepivottail,3.820702e-05,-8.885477e+00,261732
fractime_flymale_framerighting,4.966913e-05,-1.799685e+00,261732
fractime_flymale_framestop,9.956826e-01,1.276027e+01,261732
fractime_flymale_frametouch,4.623050e-03,-2.398569e+00,261732
fractime_flymale_frametouch_notchase,4.623050e-03,-2.862169e+00,261732
fractime_flymale_framewalk,6.304158e-04,-9.811679e+00,261732
fractime_flymale_framewingextension,0.000000e+00,-9.592723e-01,261732
fractime_flymale_framewingflick,2.674491e-05,-6.257781e-01,261732
fractime_flymale_framewinggrooming,3.132594e-02,-3.329799e+00,261732
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,129886
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.743191e-01,129886
fractime_flymale_secondhalf_frametouch,6.043761e-03,-2.025062e+00,129886
fractime_flysecondhalf_framebackup,0.000000e+00,-6.247322e+00,251685
fractime_flysecondhalf_framebodyturn,1.191966e-05,-6.895527e+00,251685
fractime_flysecondhalf_framechase,0.000000e+00,-9.976920e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,251685
fractime_flysecondhalf_framecrabwalkall,1.489958e-03,-7.333508e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.234779e+00,251685
fractime_flysecondhalf_framejump,2.781254e-05,-2.528202e+00,251685
fractime_flysecondhalf_framemove,3.273934e-03,-1.142556e+01,251685
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-3.513738e+00,251685
fractime_flysecondhalf_framepivottail,1.986610e-05,-8.105618e+00,251685
fractime_flysecondhalf_framerighting,5.165187e-05,-2.075612e+00,251685
fractime_flysecondhalf_framestop,9.967261e-01,1.142556e+01,251685
fractime_flysecondhalf_frametouch,3.095139e-02,1.958611e+00,251685
fractime_flysecondhalf_framewalk,2.781254e-04,-9.436354e+00,251685
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.004429e+00,251685
fractime_flysecondhalf_framewingflick,1.191966e-05,-7.813339e-01,251685
fractime_flysecondhalf_framewinggrooming,3.515505e-02,-3.554420e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.356016e+00,-8.761239e+00,206789
magveldiff_nose2ell_flyany_frametouch,5.226862e-01,-1.287715e+01,18080
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.827709e+00,-7.836173e+00,145861
magveldiff_nose2ell_flyfemale_frametouch,4.723891e-01,-1.216201e+01,16870
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.013080e-01,-9.482002e+00,60928
magveldiff_nose2ell_flymale_frametouch,6.232804e-01,-1.185352e+01,1210
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.577858e+00,1.058434e+01,503391
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.753126e+00,1.596181e+01,206789
max_absdwing_angle_flyany_frametouch,3.421309e+00,1.714047e+01,18080
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.394030e+00,1.085583e+01,14984
max_absdwing_angle_flyfemale_frameany,3.166135e+00,1.654033e+01,241659
max_absdwing_angle_flyfemale_framenearfly,3.213029e+00,2.118673e+01,145861
max_absdwing_angle_flyfemale_frametouch,3.918192e+00,2.178497e+01,16870
max_absdwing_angle_flymale_frameany,2.034698e+00,3.261627e+00,261732
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.017281e+00,5.194391e+00,60928
max_absdwing_angle_flymale_frametouch,2.427543e+00,6.170549e+00,1210
max_absdwing_area_flyany_frameany,2.734468e+00,-2.766969e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.457893e+00,5.193310e+00,14984
max_absdwing_area_flyfemale_frameany,2.193984e+00,-5.159163e+00,241659
max_absdwing_area_flymale_frameany,3.233501e+00,4.968384e-01,261732
max_dwing_angle_in_flyany_frameany,1.253242e+00,4.160949e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.573816e+00,1.271695e+01,241659
max_dwing_angle_in_flymale_frameany,9.572535e-01,-3.589361e+00,261732
max_dwing_angle_out_flyany_frameany,1.253291e+00,4.163103e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.573932e+00,1.269649e+01,241659
max_dwing_angle_out_flymale_frameany,9.572404e-01,-3.582319e+00,261732
max_wing_angle_flyany_frameany,4.518463e-01,4.303957e+01,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.166793e-01,5.513194e+01,206797
max_wing_angle_flyany_frametouch,7.990827e-01,6.200740e+01,18080
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.717346e-01,1.000061e+00,14984
max_wing_angle_flyfemale_frameany,5.283683e-01,5.416388e+01,241669
max_wing_angle_flyfemale_framenearfly,5.868520e-01,7.457946e+01,145867
max_wing_angle_flyfemale_frametouch,1.070364e+00,1.599519e+02,16870
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.811930e-01,2.467577e+01,261743
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.044029e-01,2.869075e+01,60930
max_wing_angle_flymale_frametouch,2.565200e-01,8.560354e+00,1210
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.589887e-01,-4.816091e+00,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.643910e-01,-3.061851e+00,14984
max_wing_area_flyfemale_frameany,7.004909e-01,-6.991479e+00,241669
max_wing_area_flymale_frameany,8.130002e-01,-1.363501e+00,261743
mean_wing_angle_flyany_frameany,3.544804e-01,5.690155e+01,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.908024e-01,6.572268e+01,241669
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.209440e-01,3.662105e+01,261743
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.762342e-01,-6.336900e+00,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.719536e-01,-1.357822e+00,14984
mean_wing_area_flyfemale_frameany,6.205542e-01,-8.098737e+00,241669
mean_wing_area_flymale_frameany,7.276439e-01,-3.203650e+00,261743
min_absdwing_angle_flyany_frameany,5.648220e-01,-1.135674e+01,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.464738e-01,-1.103145e+01,241659
min_absdwing_angle_flymale_frameany,6.740938e-01,-9.247789e+00,261732
min_absdwing_area_flyany_frameany,1.118525e+00,-1.558759e+01,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.301334e-01,-1.787142e+01,241659
min_absdwing_area_flymale_frameany,1.477129e+00,-8.624257e+00,261732
min_dwing_angle_in_flyany_frameany,-1.253291e+00,-4.163103e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.573932e+00,-1.269649e+01,241659
min_dwing_angle_in_flymale_frameany,-9.572404e-01,3.582319e+00,261732
min_dwing_angle_out_flyany_frameany,-1.253242e+00,-4.160949e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.573816e+00,-1.271695e+01,241659
min_dwing_angle_out_flymale_frameany,-9.572535e-01,3.589361e+00,261732
min_wing_angle_flyany_frameany,2.571145e-01,6.633412e+01,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.532365e-01,6.284332e+01,241669
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.606951e-01,5.277325e+01,261743
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.934797e-01,-7.673424e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.795162e-01,1.573484e+00,14984
min_wing_area_flyfemale_frameany,5.406176e-01,-8.943350e+00,241669
min_wing_area_flymale_frameany,6.422876e-01,-4.888047e+00,261743
nflies_close_flyany_frameany,6.778921e-01,3.920221e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.076515e-01,6.621976e+00,317391
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.774911e-01,4.905778e+00,502066
nflies_close_flyany_frametouch,1.946850e+00,3.513134e+00,18080
nflies_close_flyany_framewalk,1.682848e-01,-5.361199e+00,207
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.523037e-01,6.428198e+00,14984
nflies_close_flyfemale_frameany,1.008350e+00,7.896413e+00,241669
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.727779e-01,-5.932225e-01,261743
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.789540e+00,5.500766e+01,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.648613e+00,1.004022e+01,14984
nwingsdetected_flyfemale_frameany,1.638017e+00,4.801644e+01,241669
nwingsdetected_flymale_frameany,1.929442e+00,4.495288e+01,261743
phi_flyany_frameany,-3.268794e-02,-3.297961e+00,503412
phisideways_flyany_framemove,5.760201e-01,9.341350e+00,1226
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,5.764482e-01,7.054463e+00,1078
theta_mm_flyany_frameany,-1.886732e-02,-7.857090e-01,503412
velmag_ctr_flyany_frameany,3.234021e-01,-9.207883e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.937143e+00,-1.361841e+01,678
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.152077e+00,-7.111543e+00,1323
velmag_ctr_flyany_framenearfly,3.476075e-01,-9.158556e+00,206789
velmag_ctr_flyany_framenearwall,3.571543e-01,-1.011927e+01,317378
velmag_ctr_flyany_framenotnearfly_notnearwall,3.199526e-01,-3.880578e+00,147566
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.108655e-01,-1.021357e+01,502066
velmag_ctr_flyany_frametouch,3.993367e-01,-1.406172e+01,18080
velmag_ctr_flyany_framewalk,7.537429e+00,-9.240104e+00,207
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.069933e-01,-4.561380e+00,14984
velmag_ctr_flyfemale_frameany,2.720189e-01,-8.429583e+00,241659
velmag_ctr_flymale_frameany,3.708447e-01,-8.741955e+00,261732
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.353472e-01,-8.689172e+00,503391
velmag_flyfemale_frameany,1.029350e-01,-7.935591e+00,241659
velmag_flymale_frameany,1.652736e-01,-8.256592e+00,261732
velmag_nose_flyany_frameany,5.048649e-01,-9.441836e+00,503391
velmag_nose_flyfemale_frameany,4.405300e-01,-8.673021e+00,241659
velmag_nose_flymale_frameany,5.642657e-01,-8.953554e+00,261732
velmag_tail_flyany_frameany,4.964891e-01,-9.432016e+00,503391
velmag_tail_flyfemale_frameany,4.272356e-01,-8.673978e+00,241659
velmag_tail_flymale_frameany,5.604314e-01,-8.929834e+00,261732
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.522679e-04,-1.755748e-01,206789
veltoward_nose2ell_flyany_frametouch,-4.582593e-04,-1.469955e-01,18080
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.611400e-04,5.634369e-03,145861
veltoward_nose2ell_flyfemale_frametouch,-8.632391e-04,-1.005600e-01,16870
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.380724e-04,-1.064750e-01,60928
veltoward_nose2ell_flymale_frametouch,3.517002e-04,-1.266298e-01,1210
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.089608e-01,5.690155e+01,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
