field,value,zscore,nflyframes
du_ctr_flyany_framejump,9.719434e+00,-7.505413e+00,742
du_ctr_flyany_framemove,1.455728e+01,5.062302e+00,337666
du_ctr_flyany_framenearfly,9.577588e+00,7.001185e+00,326431
du_ctr_flyany_framenearwall,1.038571e+01,5.502757e+00,351643
du_ctr_flyany_framenotnearfly_notnearwall,2.012822e+01,1.683552e+01,38879
du_ctr_flyany_framepivotcenter,1.532724e+00,4.907187e+00,407
du_ctr_flyany_framerighting,3.578927e+00,-1.019907e+00,458
du_ctr_flyany_framestop,1.579362e-01,5.682599e+00,117219
du_ctr_flyany_frametouch,3.017873e+00,4.115937e+00,92308
du_ctr_flyany_framewalk,2.177997e+01,6.755130e+00,202320
du_ctr_flyany_framewingextension,1.016660e+01,6.416377e+00,42624
du_ctr_flyany_framewingflick,2.336173e+01,3.933231e+00,2297
du_ctr_flyany_framewinggrooming,2.905042e-01,9.672299e+00,4246
du_ctr_flyfemale_frameany,9.032908e+00,5.342060e+00,238246
du_ctr_flymale_frameany,1.327989e+01,9.245052e+00,214714
du_ctr_flymale_framechase,2.076621e+01,4.719745e+00,61939
du_tail_flyany_frameany,1.104270e+01,7.863401e+00,454885
du_tail_flyany_framepivottail,5.763599e-01,9.563213e-01,12820
du_tail_flyfemale_frameany,9.033054e+00,5.345040e+00,238246
du_tail_flymale_frameany,1.328326e+01,9.251156e+00,214714
duration_flyany_frameattemptedcopulation,7.789918e-01,1.343195e-01,8856
duration_flyany_framebackup,1.295619e-01,-7.036314e-01,2141
duration_flyany_framebodyturn,8.425261e-02,5.800246e-01,5368
duration_flyany_framechase,5.234526e-01,4.762602e+00,62362
duration_flyany_framecopulation,2.804822e-01,-1.343091e+00,464
duration_flyany_framecrabwalkall,2.316556e-01,-3.152987e+00,32226
duration_flyany_framecrabwalkextreme,1.402336e-01,7.024163e+00,3288
duration_flyany_framejump,5.190711e-02,-1.130746e+01,742
duration_flyany_framemove,1.468344e+00,7.050049e-01,337725
duration_flyany_framepivotcenter,9.355162e-02,2.497060e+00,407
duration_flyany_framepivottail,1.280457e-01,-1.356389e+00,12820
duration_flyany_framerighting,2.731269e-01,-3.956478e+00,458
duration_flyany_framestop,5.008580e-01,-1.358642e+00,117219
duration_flyany_frametouch,3.536930e-01,1.255832e+01,92308
duration_flyany_framewalk,6.473707e-01,2.028146e+00,202321
duration_flyany_framewingextension,5.139746e-01,2.779889e+00,42630
duration_flyany_framewingflick,3.376027e-02,-9.446019e-01,2297
duration_flyany_framewinggrooming,1.387701e+00,-6.373555e+00,4246
duration_flyfemale_frameattemptedcopulation,3.541191e-01,-1.704005e+00,318
duration_flyfemale_framebackup,1.275295e-01,-1.666109e+00,1863
duration_flyfemale_framebodyturn,8.518423e-02,1.624491e+00,3228
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,2.730415e-01,NaN,222
duration_flyfemale_framecrabwalkall,2.318325e-01,-1.119380e+00,19115
duration_flyfemale_framecrabwalkextreme,1.171035e-01,3.479305e-01,713
duration_flyfemale_framejump,5.758400e-02,-1.003923e+01,457
duration_flyfemale_framemove,1.357064e+00,3.339065e-01,157645
duration_flyfemale_framepivotcenter,8.836994e-02,2.483512e-01,237
duration_flyfemale_framepivottail,1.348972e-01,7.204614e-01,9348
duration_flyfemale_framerighting,3.828800e-01,-1.007326e+00,262
duration_flyfemale_framestop,6.749652e-01,-1.261975e+00,80601
duration_flyfemale_frametouch,1.906702e-01,1.793242e+00,8840
duration_flyfemale_framewalk,6.061777e-01,1.782467e+00,99097
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.813118e+00,-2.251343e+00,3672
duration_flymale_frameattemptedcopulation,8.670703e-01,4.136373e-01,8481
duration_flymale_framebackup,1.313398e-01,3.489678e-01,261
duration_flymale_framebodyturn,8.276778e-02,-7.422873e-01,2122
duration_flymale_framechase,5.830762e-01,3.510998e+00,61939
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.305112e-01,-3.459490e+00,13037
duration_flymale_framecrabwalkextreme,1.579649e-01,8.932635e+00,2563
duration_flymale_framejump,4.827304e-02,-9.780915e+00,248
duration_flymale_framemove,1.630198e+00,1.134848e+00,178741
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.175083e-01,-4.283920e+00,3393
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.090671e-01,-1.060522e+00,35973
duration_flymale_frametouch,4.789451e-01,1.369764e+01,83038
duration_flymale_framewalk,6.930276e-01,2.179689e+00,102607
duration_flymale_framewingextension,5.360119e-01,2.359519e+00,42484
duration_flymale_framewingflick,3.394615e-02,-8.979315e-01,2274
duration_flymale_framewinggrooming,9.410896e-01,-8.577017e+00,557
dv_cor_flyany_frameany,3.940946e-03,5.629398e-01,454885
dv_cor_flyfemale_frameany,-1.040353e-01,-1.607748e+00,238246
dv_cor_flymale_frameany,1.239692e-01,2.123224e+00,214714
dv_ctr_flyany_frameany,-1.058217e-03,4.550798e-01,454885
dv_ctr_flyfemale_frameany,-1.415365e-01,-1.621369e+00,238246
dv_ctr_flymale_frameany,1.552956e-01,2.102748e+00,214714
dv_tail_flyany_frameany,1.617851e-01,4.573508e+00,454885
dv_tail_flyfemale_frameany,9.053544e-02,2.066311e+00,238246
dv_tail_flymale_frameany,2.387793e-01,4.700215e+00,214714
dwing_angle_diff_flyany_frameany,1.120729e-03,2.361506e+01,454885
dwing_angle_diff_flyany_framewingextension,-5.412648e-01,1.463490e+00,42624
dwing_angle_diff_flyany_framewingflick,-2.585131e+01,-2.039244e+00,2297
dwing_angle_diff_flyfemale_frameany,-1.621111e-04,-1.621039e+00,238246
dwing_angle_diff_flymale_frameany,2.558382e-03,1.203512e+01,214714
dwing_angle_imbalance_flyany_frameany,-1.035810e+00,-6.369913e+00,454885
dwing_angle_imbalance_flyany_framewingextension,-1.065299e+00,7.850411e-01,42624
dwing_angle_imbalance_flyany_framewingflick,-4.128923e+00,-4.638409e-01,2297
dwing_angle_imbalance_flyany_framewinggrooming,-1.777047e+00,-1.263380e+00,4246
dwing_angle_imbalance_flyfemale_frameany,-8.016134e-01,-4.058190e+00,238246
dwing_angle_imbalance_flymale_frameany,-1.292441e+00,-7.237122e+00,214714
ecc_flyany_frameany,3.509909e-01,-1.361197e+00,454944
ecc_flyfemale_frameany,3.385955e-01,-5.582493e+00,238278
ecc_flymale_frameany,3.647494e-01,2.526905e+00,214739
fractime_flyany_frameattemptedcopulation,1.946613e-02,4.494724e+01,454944
fractime_flyany_framebackup,4.739045e-03,-2.649346e-01,454944
fractime_flyany_framebackup_nearfly,3.492738e-03,1.344002e+00,454944
fractime_flyany_framebackup_nearwall,4.706074e-03,-2.773103e-01,454944
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.301182e+00,454944
fractime_flyany_framebodyturn,1.182343e-02,1.499829e+00,454944
fractime_flyany_framebodyturn_nearfly,7.574559e-03,7.331142e+00,454944
fractime_flyany_framebodyturn_nearwall,1.042546e-02,8.004091e-01,454944
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.022473e-04,9.632710e-01,454944
fractime_flyany_framechase,1.371136e-01,2.130381e+01,454944
fractime_flyany_framechase_notwingextension,8.987480e-02,1.619660e+01,454944
fractime_flyany_framecopulation,1.030896e-03,8.079989e+01,454944
fractime_flyany_framecrabwalkall,7.083509e-02,-1.912654e+00,454944
fractime_flyany_framecrabwalkall_nearfly,4.795315e-02,4.123071e+00,454944
fractime_flyany_framecrabwalkall_nearwall,6.615320e-02,-2.205127e+00,454944
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.417880e-04,-8.546139e-01,454944
fractime_flyany_framecrabwalkextreme,7.253640e-03,8.280127e+00,454944
fractime_flyany_framecrabwalkextreme_nearfly,6.609605e-03,1.396294e+01,454944
fractime_flyany_framecrabwalkextreme_nearwall,6.035908e-03,6.407923e+00,454944
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.396145e-06,-1.211875e+00,454944
fractime_flyany_framejump,1.690318e-03,-1.840266e-01,454944
fractime_flyany_framejump_nearfly,1.503482e-03,6.424773e+00,454944
fractime_flyany_framejump_nearwall,1.123215e-03,9.688650e-01,454944
fractime_flyany_framejump_notnearfly_notnearwall,1.142998e-04,-2.674190e+00,454944
fractime_flyany_framemove,7.423441e-01,4.392931e+00,454944
fractime_flyany_framemove_nearfly,5.317182e-01,1.259479e+01,454944
fractime_flyany_framemove_nearwall,6.065340e-01,2.558915e+00,454944
fractime_flyany_framemove_notnearfly_notnearwall,5.028531e-02,9.219340e-01,454944
fractime_flyany_framenotanybehavior,1.098839e-01,-2.289806e+00,454944
fractime_flyany_framepivotcenter,9.649539e-04,1.913137e+00,454944
fractime_flyany_framepivotcenter_nearfly,7.803158e-04,6.683970e+00,454944
fractime_flyany_framepivotcenter_nearwall,7.737216e-04,4.131194e+00,454944
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.012098e-05,-1.698423e+00,454944
fractime_flyany_framepivotcenter_stop,2.242034e-04,1.136748e+00,454944
fractime_flyany_framepivottail,2.818589e-02,-1.449115e-01,454944
fractime_flyany_framepivottail_nearfly,1.716915e-02,3.030941e+00,454944
fractime_flyany_framepivottail_nearwall,2.733963e-02,-3.541363e-01,454944
fractime_flyany_framepivottail_notnearfly_notnearwall,8.352676e-05,-3.647258e-01,454944
fractime_flyany_framerighting,1.048481e-03,-1.272066e+00,454944
fractime_flyany_framerighting_nearfly,7.759197e-04,2.345422e-01,454944
fractime_flyany_framerighting_nearwall,5.868854e-04,-1.162731e+00,454944
fractime_flyany_framerighting_notnearfly_notnearwall,1.912323e-04,-1.895073e+00,454944
fractime_flyany_framestop,2.576559e-01,-4.392931e+00,454944
fractime_flyany_framestop_nearfly,1.859174e-01,1.998458e+00,454944
fractime_flyany_framestop_nearwall,1.664974e-01,-2.921686e+00,454944
fractime_flyany_framestop_notnearfly_notnearwall,3.518235e-02,-3.866127e+00,454944
fractime_flyany_framestop_notwinggrooming,2.485251e-01,-2.704749e+00,454944
fractime_flyany_frametouch,2.028997e-01,2.843369e+01,454944
fractime_flyany_frametouch_notchase,1.658534e-01,2.915272e+01,454944
fractime_flyany_framewalk,4.447163e-01,4.621077e+00,454944
fractime_flyany_framewalk_nearfly,2.778210e-01,1.258549e+01,454944
fractime_flyany_framewalk_nearwall,3.511004e-01,2.511769e+00,454944
fractime_flyany_framewalk_notnearfly_notnearwall,4.550011e-02,2.982859e+00,454944
fractime_flyany_framewingextension,9.370824e-02,3.760379e+01,454944
fractime_flyany_framewingextension_nearfly,9.270592e-02,3.735463e+01,454944
fractime_flyany_framewingextension_notchase,4.646946e-02,3.221180e+01,454944
fractime_flyany_framewingextension_notnearfly,1.002321e-03,2.125155e+01,454944
fractime_flyany_framewingflick,5.097331e-03,6.804304e+01,454944
fractime_flyany_framewingflick_nearfly,4.778610e-03,6.897821e+01,454944
fractime_flyany_framewingflick_notnearfly,3.187205e-04,2.113564e+01,454944
fractime_flyany_framewinggrooming,9.348403e-03,-6.126672e+00,454944
fractime_flyany_framewinggrooming_nearfly,3.283921e-03,-3.964403e+00,454944
fractime_flyany_framewinggrooming_nearwall,2.780562e-03,-4.000054e+00,454944
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.571991e-03,-4.958941e+00,454944
fractime_flyfemale_firsthalf_framechase,1.060932e-03,2.543507e-01,202652
fractime_flyfemale_firsthalf_frametouch,4.050787e-02,3.846928e+00,202652
fractime_flyfemale_frameattemptedcopulation,1.334755e-03,3.866831e+01,238246
fractime_flyfemale_framebackup,7.853227e-03,3.356253e+00,238246
fractime_flyfemale_framebodyturn,1.359519e-02,3.015767e+00,238246
fractime_flyfemale_framechase,8.856392e-04,4.448501e-01,238246
fractime_flyfemale_framecopulation,9.444020e-04,7.222763e+01,238246
fractime_flyfemale_framecrabwalkall,8.023220e-02,2.049162e-01,238246
fractime_flyfemale_framecrabwalkextreme,3.064060e-03,2.618969e+00,238246
fractime_flyfemale_framejump,2.002132e-03,-2.375851e-01,238246
fractime_flyfemale_framemove,6.616900e-01,2.288866e+00,238246
fractime_flyfemale_framenotanybehavior,1.533835e-01,-9.350113e-01,238246
fractime_flyfemale_framepivotcenter,1.061928e-03,1.065078e+00,238246
fractime_flyfemale_framepivottail,3.923676e-02,3.310370e+00,238246
fractime_flyfemale_framerighting,1.133282e-03,-1.323609e+00,238246
fractime_flyfemale_framestop,3.383100e-01,-2.288866e+00,238246
fractime_flyfemale_frametouch,3.710451e-02,5.293145e+00,238246
fractime_flyfemale_framewalk,4.159440e-01,3.677344e+00,238246
fractime_flyfemale_framewingextension,1.301176e-04,3.545519e-03,238246
fractime_flyfemale_framewingflick,1.343150e-04,2.702950e+00,238246
fractime_flyfemale_framewinggrooming,1.541264e-02,-4.895992e+00,238246
fractime_flyfemale_secondhalf_framechase,6.478607e-04,4.596770e-01,37045
fractime_flyfemale_secondhalf_frametouch,2.815495e-02,4.802162e+00,37045
fractime_flyfirsthalf_framebackup,4.300732e-03,-1.047749e+00,376215
fractime_flyfirsthalf_framebodyturn,1.129673e-02,4.923054e-01,376215
fractime_flyfirsthalf_framechase,1.289050e-01,1.568014e+01,376215
fractime_flyfirsthalf_framecopulation,1.134989e-03,4.763588e+01,376215
fractime_flyfirsthalf_framecrabwalkall,6.714512e-02,-2.174547e+00,376215
fractime_flyfirsthalf_framecrabwalkextreme,7.022580e-03,7.984348e+00,376215
fractime_flyfirsthalf_framejump,1.762290e-03,-1.825336e-01,376215
fractime_flyfirsthalf_framemove,7.291628e-01,3.794794e+00,376215
fractime_flyfirsthalf_framepivotcenter,9.701899e-04,2.698833e+00,376215
fractime_flyfirsthalf_framepivottail,2.678787e-02,-1.331373e+00,376215
fractime_flyfirsthalf_framerighting,1.087144e-03,-1.175678e+00,376215
fractime_flyfirsthalf_framestop,2.708372e-01,-3.794794e+00,376215
fractime_flyfirsthalf_frametouch,2.083516e-01,2.275546e+01,376215
fractime_flyfirsthalf_framewalk,4.311577e-01,3.929546e+00,376215
fractime_flyfirsthalf_framewingextension,8.929469e-02,2.920370e+01,376215
fractime_flyfirsthalf_framewingflick,5.108781e-03,5.476430e+01,376215
fractime_flyfirsthalf_framewinggrooming,9.199527e-03,-5.941006e+00,376215
fractime_flymale_firsthalf_frameattemptedcopulation,4.525862e-02,4.031171e+01,172608
fractime_flymale_firsthalf_framechase,2.789848e-01,1.759007e+01,172608
fractime_flymale_firsthalf_frametouch,4.040890e-01,2.620559e+01,172608
fractime_flymale_frameattemptedcopulation,3.949905e-02,4.644836e+01,214714
fractime_flymale_framebackup,1.280773e-03,-4.649992e+00,214714
fractime_flymale_framebodyturn,9.901543e-03,-1.838212e-01,214714
fractime_flymale_framechase,2.884721e-01,2.344205e+01,214714
fractime_flymale_framechase_notwingextension,1.888838e-01,1.782590e+01,214714
fractime_flymale_framecopulation,9.361290e-04,7.970501e+01,214714
fractime_flymale_framecrabwalkall,6.072729e-02,-3.045001e+00,214714
fractime_flymale_framecrabwalkextreme,1.193681e-02,1.096719e+01,214714
fractime_flymale_framejump,1.257487e-03,-3.036914e-01,214714
fractime_flymale_framemove,8.324609e-01,6.369897e+00,214714
fractime_flymale_framenotanybehavior,6.103002e-02,-3.963414e+00,214714
fractime_flymale_framepivotcenter,8.522965e-04,2.995708e+00,214714
fractime_flymale_framepivottail,1.584899e-02,-4.135810e+00,214714
fractime_flymale_framerighting,9.640731e-04,-9.348515e-01,214714
fractime_flymale_framestop,1.675391e-01,-6.369897e+00,214714
fractime_flymale_frametouch,3.867377e-01,3.206191e+01,214714
fractime_flymale_frametouch_notchase,3.089552e-01,3.448281e+01,214714
fractime_flymale_framewalk,4.778775e-01,4.810963e+00,214714
fractime_flymale_framewingextension,1.978632e-01,4.144156e+01,214714
fractime_flymale_framewingflick,1.061412e-02,8.472364e+01,214714
fractime_flymale_framewinggrooming,2.645379e-03,-5.528122e+00,214714
fractime_flymale_secondhalf_frameattemptedcopulation,1.742772e-02,2.543082e+01,42748
fractime_flymale_secondhalf_framechase,3.279452e-01,3.191371e+01,42748
fractime_flymale_secondhalf_frametouch,3.175821e-01,3.071990e+01,42748
fractime_flysecondhalf_framebackup,6.742446e-03,2.579740e+00,79793
fractime_flysecondhalf_framebodyturn,1.423684e-02,3.872118e+00,79793
fractime_flysecondhalf_framechase,1.759929e-01,3.251965e+01,79793
fractime_flysecondhalf_framecopulation,5.388944e-04,7.891295e+01,79793
fractime_flysecondhalf_framecrabwalkall,8.809043e-02,-4.567135e-01,79793
fractime_flysecondhalf_framecrabwalkextreme,8.296467e-03,9.415739e+00,79793
fractime_flysecondhalf_framejump,1.391099e-03,-5.344737e-01,79793
fractime_flysecondhalf_framemove,8.043813e-01,5.762800e+00,79793
fractime_flysecondhalf_framepivotcenter,9.524645e-04,1.162280e+00,79793
fractime_flysecondhalf_framepivottail,3.451431e-02,2.614592e+00,79793
fractime_flysecondhalf_framerighting,9.524645e-04,-1.366415e+00,79793
fractime_flysecondhalf_framestop,1.956187e-01,-5.762800e+00,79793
fractime_flysecondhalf_frametouch,1.832116e-01,2.983859e+01,79793
fractime_flysecondhalf_framewalk,5.060469e-01,6.520895e+00,79793
fractime_flysecondhalf_framewingextension,1.138446e-01,4.948230e+01,79793
fractime_flysecondhalf_framewingflick,5.150828e-03,7.753883e+01,79793
fractime_flysecondhalf_framewinggrooming,9.925683e-03,-5.582141e+00,79793
magveldiff_nose2ell_flyany_framenearfly,1.045831e+01,-5.774515e-01,326431
magveldiff_nose2ell_flyany_frametouch,8.857409e+00,-4.532969e-01,92308
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.047511e+01,-1.205778e-01,152030
magveldiff_nose2ell_flyfemale_frametouch,1.061066e+01,2.947411e+00,8840
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.100982e+01,2.316065e+00,61939
magveldiff_nose2ell_flymale_framenearfly,1.046354e+01,-9.803230e-01,172692
magveldiff_nose2ell_flymale_frametouch,7.489773e+00,-2.890762e+00,83038
magveldiff_nose2ell_flymale_framewingextension,7.209888e+00,7.726933e-01,42484
max_absdwing_angle_flyany_frameany,2.545249e+00,1.020379e+01,454885
max_absdwing_angle_flyany_framechase,4.088713e+00,1.591648e+01,62362
max_absdwing_angle_flyany_framenearfly,2.902159e+00,1.777109e+01,326431
max_absdwing_angle_flyany_frametouch,3.812368e+00,2.066837e+01,92308
max_absdwing_angle_flyany_framewingextension,4.738775e+00,-6.246726e-01,42624
max_absdwing_angle_flyany_framewingflick,1.614345e+01,2.013805e+00,2297
max_absdwing_angle_flyany_framewinggrooming,4.624948e+00,3.365668e+00,4246
max_absdwing_angle_flyfemale_frameany,1.884147e+00,4.363824e+00,238246
max_absdwing_angle_flyfemale_framenearfly,2.200294e+00,1.000741e+01,152030
max_absdwing_angle_flyfemale_frametouch,3.472900e+00,1.793254e+01,8840
max_absdwing_angle_flymale_frameany,3.271088e+00,1.307819e+01,214714
max_absdwing_angle_flymale_framechase,4.251774e+00,1.257597e+01,61939
max_absdwing_angle_flymale_framenearfly,3.638388e+00,2.076232e+01,172692
max_absdwing_angle_flymale_frametouch,3.979772e+00,1.751180e+01,83038
max_absdwing_area_flyany_frameany,4.428886e+00,6.826222e+00,454885
max_absdwing_area_flyany_framewingextension,5.610197e+00,-6.740405e-01,42624
max_absdwing_area_flyany_framewingflick,9.632106e+00,-2.733768e-01,2297
max_absdwing_area_flyany_framewinggrooming,8.909315e+00,2.906849e+00,4246
max_absdwing_area_flyfemale_frameany,4.079755e+00,3.565481e+00,238246
max_absdwing_area_flymale_frameany,4.807826e+00,7.910746e+00,214714
max_dwing_angle_in_flyany_frameany,1.482254e+00,9.320120e+00,454885
max_dwing_angle_in_flyany_framewingextension,2.665304e+00,-1.340948e+00,42624
max_dwing_angle_in_flyany_framewingflick,1.593228e+01,1.990898e+00,2297
max_dwing_angle_in_flyfemale_frameany,1.198076e+00,4.606478e+00,238246
max_dwing_angle_in_flymale_frameany,1.794894e+00,1.187438e+01,214714
max_dwing_angle_out_flyany_frameany,1.483375e+00,9.346577e+00,454885
max_dwing_angle_out_flyany_framewingextension,2.124039e+00,2.086396e-01,42624
max_dwing_angle_out_flyany_framewingflick,-9.919033e+00,-2.035256e+00,2297
max_dwing_angle_out_flyfemale_frameany,1.197914e+00,4.591396e+00,238246
max_dwing_angle_out_flymale_frameany,1.797453e+00,1.192608e+01,214714
max_wing_angle_flyany_frameany,1.923175e-01,1.156987e+01,454944
max_wing_angle_flyany_frameattemptedcopulation,3.716716e-01,-3.495769e-01,8856
max_wing_angle_flyany_framechase,3.153693e-01,2.015568e+01,62362
max_wing_angle_flyany_framenearfly,2.271515e-01,1.822212e+01,326484
max_wing_angle_flyany_frametouch,2.703183e-01,1.594903e+01,92308
max_wing_angle_flyany_framewingextension,8.070839e-01,2.309101e+00,42630
max_wing_angle_flyany_framewingflick,6.265594e-01,1.615418e+00,2297
max_wing_angle_flyany_framewinggrooming,3.693634e-01,9.015379e-01,4246
max_wing_angle_flyfemale_frameany,1.418640e-01,5.807631e+00,238278
max_wing_angle_flyfemale_framenearfly,1.697371e-01,1.273956e+01,152057
max_wing_angle_flyfemale_frametouch,1.807031e-01,1.603310e+01,8840
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.479137e-01,1.302629e+01,214739
max_wing_angle_flymale_frameattemptedcopulation,3.974753e-01,-1.245407e-01,8483
max_wing_angle_flymale_framechase,3.324338e-01,1.526024e+01,61939
max_wing_angle_flymale_framenearfly,2.876610e-01,1.823753e+01,172716
max_wing_angle_flymale_frametouch,3.319372e-01,1.269071e+01,83038
max_wing_angle_flymale_framewingflick,6.326754e-01,1.708653e+00,2274
max_wing_area_flyany_frameany,9.633973e-01,1.576171e+00,454944
max_wing_area_flyany_framewingextension,1.282942e+00,1.472924e+00,42630
max_wing_area_flyany_framewinggrooming,8.450870e-01,-4.117962e-02,4246
max_wing_area_flyfemale_frameany,8.818872e-01,-2.362231e+00,238278
max_wing_area_flymale_frameany,1.055936e+00,6.562063e+00,214739
mean_wing_angle_flyany_frameany,8.788823e-02,9.825367e+00,454944
mean_wing_angle_flyany_framewingextension,4.697958e-01,3.746662e+00,42630
mean_wing_angle_flyany_framewingflick,5.236867e-01,1.570788e+00,2297
mean_wing_angle_flyfemale_frameany,5.108491e-02,3.822571e+00,238278
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.284941e-01,1.202361e+01,214739
mean_wing_angle_flymale_framewingflick,5.305702e-01,1.671788e+00,2274
mean_wing_area_flyany_frameany,8.664167e-01,-3.889372e-01,454944
mean_wing_area_flyany_framewingextension,1.002821e+00,2.519806e+00,42630
mean_wing_area_flyany_framewingflick,9.460712e-01,4.978350e-01,2297
mean_wing_area_flyany_framewinggrooming,6.191311e-01,9.666459e-01,4246
mean_wing_area_flyfemale_frameany,7.679236e-01,-4.324727e+00,238278
mean_wing_area_flymale_frameany,9.781312e-01,4.929411e+00,214739
min_absdwing_angle_flyany_frameany,1.221117e+00,7.908236e+00,454885
min_absdwing_angle_flyany_framewingextension,1.706988e+00,7.994448e-01,42624
min_absdwing_angle_flyany_framewingflick,1.046858e+01,2.040384e+00,2297
min_absdwing_angle_flyfemale_frameany,8.595589e-01,-3.267289e-01,238246
min_absdwing_angle_flymale_frameany,1.623822e+00,1.538456e+01,214714
min_absdwing_area_flyany_frameany,2.413748e+00,3.625631e+00,454885
min_absdwing_area_flyany_framewingextension,2.316545e+00,3.223279e-02,42624
min_absdwing_area_flyany_framewingflick,4.552344e+00,-3.263103e-01,2297
min_absdwing_area_flyfemale_frameany,2.018758e+00,-1.940223e+00,238246
min_absdwing_area_flymale_frameany,2.855063e+00,8.667581e+00,214714
min_dwing_angle_in_flyany_frameany,-1.483375e+00,-9.346577e+00,454885
min_dwing_angle_in_flyany_framewingextension,-2.124039e+00,-2.086396e-01,42624
min_dwing_angle_in_flyany_framewingflick,9.919033e+00,2.035256e+00,2297
min_dwing_angle_in_flyfemale_frameany,-1.197914e+00,-4.591396e+00,238246
min_dwing_angle_in_flymale_frameany,-1.797453e+00,-1.192608e+01,214714
min_dwing_angle_out_flyany_frameany,-1.482254e+00,-9.320120e+00,454885
min_dwing_angle_out_flyany_framewingextension,-2.665304e+00,1.340948e+00,42624
min_dwing_angle_out_flyany_framewingflick,-1.593228e+01,-1.990898e+00,2297
min_dwing_angle_out_flyfemale_frameany,-1.198076e+00,-4.606478e+00,238246
min_dwing_angle_out_flymale_frameany,-1.794894e+00,-1.187438e+01,214714
min_wing_angle_flyany_frameany,-1.654101e-02,3.630737e+00,454944
min_wing_angle_flyany_framewingextension,1.325076e-01,3.493510e+00,42630
min_wing_angle_flyany_framewingflick,4.208140e-01,1.492926e+00,2297
min_wing_angle_flyfemale_frameany,-3.969417e-02,-9.746715e-01,238278
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.074601e-03,7.045082e+00,214739
min_wing_angle_flymale_framewingflick,4.284650e-01,1.588918e+00,2274
min_wing_area_flyany_frameany,7.694362e-01,-2.303445e+00,454944
min_wing_area_flyany_framewingextension,7.226992e-01,3.093558e+00,42630
min_wing_area_flyany_framewinggrooming,3.931751e-01,2.475598e+00,4246
min_wing_area_flyfemale_frameany,6.539601e-01,-6.137312e+00,238278
min_wing_area_flymale_frameany,9.003265e-01,3.231170e+00,214739
nflies_close_flyany_frameany,1.292596e+00,1.519105e+01,454944
nflies_close_flyany_frameattemptedcopulation,1.705812e+00,2.231581e+00,8856
nflies_close_flyany_framebackupstart,1.477091e+00,9.194111e+00,544
nflies_close_flyany_framebodyturn,1.036806e+00,1.222290e+01,5368
nflies_close_flyany_framebodyturnstart,1.076713e+00,1.264653e+01,2098
nflies_close_flyany_framecrabwalkallstart,1.352279e+00,1.501178e+01,4563
nflies_close_flyany_framecrabwalkextreme,1.701867e+00,1.175465e+01,3288
nflies_close_flyany_framecrabwalkextremestart,1.760393e+00,1.291228e+01,725
nflies_close_flyany_framejumpstart,2.230248e+00,2.182427e+01,493
nflies_close_flyany_framenearwall,1.382632e+00,1.524743e+01,351686
nflies_close_flyany_framepivotcenter,1.799056e+00,8.070476e+00,407
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.190260e+00,1.061131e+01,3243
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.415330e+00,1.821418e+01,117219
nflies_close_flyany_frametouch,2.454191e+00,9.023849e+00,92308
nflies_close_flyany_framewalk,9.373255e-01,1.047665e+01,202321
nflies_close_flyany_framewingflick,1.793282e+00,2.651748e+00,2297
nflies_close_flyany_framewinggrooming,8.455444e-01,1.274565e+01,4246
nflies_close_flyfemale_frameany,1.210628e+00,1.130975e+01,238278
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.375302e+00,1.877103e+01,214739
nflies_close_flymale_framechase,1.423877e+00,8.751293e-01,61939
nflies_close_flymale_framewingextension,1.352218e+00,1.908614e+00,42490
nflies_close_flymale_framewingflick,1.791171e+00,2.583003e+00,2274
nwingsdetected_flyany_frameany,1.136421e+00,5.225057e+00,454944
nwingsdetected_flyany_framewingextension,1.957662e+00,1.107395e-01,42630
nwingsdetected_flyany_framewingflick,1.991671e+00,1.717975e+00,2297
nwingsdetected_flyany_framewinggrooming,1.476183e+00,1.300576e+00,4246
