field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.284990e-01,7.683616e-01,28778
du_ctr_flyfemale_frameany,7.818940e+00,3.240616e+00,239491
du_ctr_flymale_frameany,8.423680e+00,2.558047e+00,239739
du_ctr_flymale_framechase,1.772740e+01,2.596085e+00,475
du_tail_flyany_frameany,8.124068e+00,3.119685e+00,479420
du_tail_flyany_framepivottail,8.444386e-01,2.165553e+00,11627
du_tail_flyfemale_frameany,7.819400e+00,3.243273e+00,239491
du_tail_flymale_frameany,8.428236e+00,2.564504e+00,239739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286101e-01,-4.173522e-01,2425
duration_flyany_framebodyturn,8.117578e-02,-1.612627e+00,6073
duration_flyany_framechase,9.545175e-02,-1.976232e+00,601
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.268345e-01,2.794679e+00,62328
duration_flyany_framecrabwalkextreme,1.113378e-01,-1.932416e+00,1476
duration_flyany_framejump,8.672351e-02,-4.392567e-01,1902
duration_flyany_framemove,1.276254e+00,-1.182357e+00,325724
duration_flyany_framepivotcenter,8.137996e-02,-1.082356e+00,493
duration_flyany_framepivottail,1.194740e-01,-2.848666e+00,11627
duration_flyany_framerighting,3.693129e-01,-1.056960e+00,2157
duration_flyany_framestop,6.077756e-01,-8.613757e-01,153716
duration_flyany_frametouch,1.454976e-01,-2.750381e+00,9495
duration_flyany_framewalk,6.100400e-01,1.204507e+00,193781
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.057153e+00,6.922073e-01,28779
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397542e-01,1.583348e+00,1502
duration_flyfemale_framebodyturn,8.172234e-02,-8.633026e-01,3192
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.876201e-01,3.358203e+00,26944
duration_flyfemale_framecrabwalkextreme,1.076441e-01,-1.930158e+00,671
duration_flyfemale_framejump,8.957137e-02,2.161762e-01,1271
duration_flyfemale_framemove,1.213529e+00,-1.023228e+00,165042
duration_flyfemale_framepivotcenter,8.379903e-02,-9.406581e-01,289
duration_flyfemale_framepivottail,1.185956e-01,-2.349043e+00,5834
duration_flyfemale_framerighting,4.063212e-01,-5.121282e-01,1484
duration_flyfemale_framestop,5.607077e-01,-1.460468e+00,74449
duration_flyfemale_frametouch,1.441192e-01,-2.515080e+00,4604
duration_flyfemale_framewalk,5.765990e-01,1.103309e+00,94468
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.001319e+00,-9.607318e-01,13227
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.165662e-01,-2.560812e+00,921
duration_flymale_framebodyturn,8.066132e-02,-2.045591e+00,2876
duration_flymale_framechase,1.069637e-01,-2.142064e+00,475
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.653733e-01,1.962821e+00,35278
duration_flymale_framecrabwalkextreme,1.151136e-01,-1.027069e+00,805
duration_flymale_framejump,8.420378e-02,-9.131549e-01,627
duration_flymale_framemove,1.339959e+00,-1.014968e+00,160480
duration_flymale_framepivotcenter,7.825987e-02,-2.114692e+00,204
duration_flymale_framepivottail,1.202447e-01,-3.095436e+00,5785
duration_flymale_framerighting,3.330892e-01,-9.293593e-01,671
duration_flymale_framestop,6.571740e-01,-4.434747e-01,79259
duration_flymale_frametouch,1.467217e-01,-2.183514e+00,4886
duration_flymale_framewalk,6.461489e-01,1.258672e+00,99235
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.137151e+00,3.514690e+00,15551
dv_cor_flyany_frameany,1.216730e-01,3.069328e+00,479420
dv_cor_flyfemale_frameany,8.883272e-02,1.583100e+00,239491
dv_cor_flymale_frameany,1.584635e-01,2.682987e+00,239739
dv_ctr_flyany_frameany,1.516422e-01,2.967074e+00,479420
dv_ctr_flyfemale_frameany,1.191994e-01,1.596461e+00,239491
dv_ctr_flymale_frameany,1.886722e-01,2.551702e+00,239739
dv_tail_flyany_frameany,4.471189e-02,1.790244e+00,479420
dv_tail_flyfemale_frameany,3.424836e-02,1.061843e+00,239491
dv_tail_flymale_frameany,5.582203e-02,1.596106e+00,239739
dwing_angle_diff_flyany_frameany,7.011345e-05,2.216103e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.327709e-04,-9.934038e-02,239491
dwing_angle_diff_flymale_frameany,-9.232019e-05,1.088411e+00,239739
dwing_angle_imbalance_flyany_frameany,-7.291934e-01,1.170220e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.915802e+00,-3.610498e+00,28778
dwing_angle_imbalance_flyfemale_frameany,-6.203920e-01,8.015091e-02,239491
dwing_angle_imbalance_flymale_frameany,-8.383673e-01,4.386633e-02,239739
ecc_flyany_frameany,3.431624e-01,-4.761036e+00,479440
ecc_flyfemale_frameany,3.479737e-01,-3.004329e+00,239501
ecc_flymale_frameany,3.383551e-01,-5.570118e+00,239749
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479440
fractime_flyany_framebackup,5.057984e-03,4.230077e-01,479440
fractime_flyany_framebackup_nearfly,2.999333e-03,4.897733e-01,479440
fractime_flyany_framebackup_nearwall,4.726347e-03,3.185297e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.377774e-04,1.584840e+01,479440
fractime_flyany_framebodyturn,1.266686e-02,1.805198e+00,479440
fractime_flyany_framebodyturn_nearfly,4.690889e-03,1.506362e+00,479440
fractime_flyany_framebodyturn_nearwall,1.137994e-02,1.257430e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.076256e-03,8.163807e+00,479440
fractime_flyany_framechase,1.272318e-03,-6.869693e-01,479440
fractime_flyany_framechase_notwingextension,1.272318e-03,-6.950819e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479440
fractime_flyany_framecrabwalkall,1.300017e-01,2.829341e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.337644e-02,8.123808e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.279409e-01,2.713579e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501752e-03,2.810239e+00,479440
fractime_flyany_framecrabwalkextreme,3.078592e-03,4.540587e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.539296e-03,-1.316591e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.876272e-03,3.548855e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.293175e-04,1.424391e+00,479440
fractime_flyany_framejump,3.967128e-03,3.518810e+00,479440
fractime_flyany_framejump_nearfly,8.030202e-04,2.012960e+00,479440
fractime_flyany_framejump_nearwall,1.599783e-03,2.576367e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.133739e-03,4.506326e+00,479440
fractime_flyany_framemove,6.793843e-01,2.368253e+00,479440
fractime_flyany_framemove_nearfly,2.333514e-01,4.236206e-01,479440
fractime_flyany_framemove_nearwall,5.926477e-01,1.795283e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.553187e-02,2.772035e+00,479440
fractime_flyany_framenotanybehavior,1.913545e-01,9.779901e-01,479440
fractime_flyany_framepivotcenter,1.040798e-03,2.553917e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.315201e-04,-2.602533e-02,479440
fractime_flyany_framepivotcenter_nearwall,4.213249e-04,9.817181e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631570e-04,4.255263e+00,479440
fractime_flyany_framepivotcenter_stop,2.690639e-04,2.170520e+00,479440
fractime_flyany_framepivottail,2.425121e-02,-1.407443e+00,479440
fractime_flyany_framepivottail_nearfly,1.049558e-02,-1.197617e+00,479440
fractime_flyany_framepivottail_nearwall,2.310821e-02,-1.683323e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.092775e-04,1.353516e+01,479440
fractime_flyany_framerighting,4.498999e-03,1.515880e+00,479440
fractime_flyany_framerighting_nearfly,1.184716e-03,1.071615e+00,479440
fractime_flyany_framerighting_nearwall,2.448690e-03,8.727599e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.681128e-03,2.774239e+00,479440
fractime_flyany_framestop,3.206157e-01,-2.368253e+00,479440
fractime_flyany_framestop_nearfly,8.673661e-02,-2.319057e+00,479440
fractime_flyany_framestop_nearwall,1.959161e-01,-1.685479e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.131382e-01,-8.322657e-01,479440
fractime_flyany_framestop_notwinggrooming,2.616574e-01,-1.890170e+00,479440
fractime_flyany_frametouch,1.980436e-02,-9.793303e-01,479440
fractime_flyany_frametouch_notchase,1.962081e-02,-9.228714e-01,479440
fractime_flyany_framewalk,4.041820e-01,2.779920e+00,479440
fractime_flyany_framewalk_nearfly,1.180753e-01,8.373069e-01,479440
fractime_flyany_framewalk_nearwall,3.593985e-01,2.500263e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.013432e-02,1.840223e+00,479440
fractime_flyany_framewingextension,4.588687e-05,-6.493084e-01,479440
fractime_flyany_framewingextension_nearfly,1.460037e-05,-6.313096e-01,479440
fractime_flyany_framewingextension_notchase,4.588687e-05,-7.070784e-01,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-1.130569e+00,479440
fractime_flyany_framewingflick,1.063741e-04,-9.742896e-01,479440
fractime_flyany_framewingflick_nearfly,5.005840e-05,-1.003744e+00,479440
fractime_flyany_framewingflick_notnearfly,5.631570e-05,-2.233529e-01,479440
fractime_flyany_framewinggrooming,6.002628e-02,-1.906736e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.799600e-03,-2.714370e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.581220e-02,-1.813038e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.196771e-02,-8.059300e-01,479440
fractime_flyfemale_firsthalf_framechase,3.844836e-04,-4.867060e-01,119641
fractime_flyfemale_firsthalf_frametouch,2.097943e-02,-6.045038e-01,119641
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,239491
fractime_flyfemale_framebackup,6.271634e-03,1.560671e+00,239491
fractime_flyfemale_framebodyturn,1.332827e-02,2.695243e+00,239491
fractime_flyfemale_framechase,5.636955e-04,-4.568457e-02,239491
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239491
fractime_flyfemale_framecrabwalkall,1.125053e-01,2.999374e+00,239491
fractime_flyfemale_framecrabwalkextreme,2.801775e-03,1.489165e+00,239491
fractime_flyfemale_framejump,5.307089e-03,3.850715e+00,239491
fractime_flyfemale_framemove,6.891365e-01,2.482079e+00,239491
fractime_flyfemale_framenotanybehavior,2.104588e-01,1.000428e+00,239491
fractime_flyfemale_framepivotcenter,1.206726e-03,1.731014e+00,239491
fractime_flyfemale_framepivottail,2.436000e-02,-8.725491e-01,239491
fractime_flyfemale_framerighting,6.196475e-03,1.683785e+00,239491
fractime_flyfemale_framestop,3.108635e-01,-2.482079e+00,239491
fractime_flyfemale_frametouch,1.922410e-02,-2.814401e-01,239491
fractime_flyfemale_framewalk,3.944532e-01,2.737370e+00,239491
fractime_flyfemale_framewingextension,1.252657e-05,-4.596560e-01,239491
fractime_flyfemale_framewingflick,5.428179e-05,-1.782350e+00,239491
fractime_flyfemale_framewinggrooming,5.522963e-02,-2.328454e+00,239491
fractime_flyfemale_secondhalf_framechase,7.425949e-04,5.192053e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.747184e-02,3.127497e-01,119850
fractime_flyfirsthalf_framebackup,5.072585e-03,3.038439e-01,239720
fractime_flyfirsthalf_framebodyturn,1.393292e-02,2.225450e+00,239720
fractime_flyfirsthalf_framechase,8.927082e-04,-7.826434e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.201485e-01,2.164590e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.590522e-03,-2.284149e-01,239720
fractime_flyfirsthalf_framejump,4.851493e-03,4.431104e+00,239720
fractime_flyfirsthalf_framemove,6.843025e-01,2.273664e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.633906e-04,1.425763e+00,239720
fractime_flyfirsthalf_framepivottail,2.614717e-02,-1.428053e+00,239720
fractime_flyfirsthalf_framerighting,4.142333e-03,8.833619e-01,239720
fractime_flyfirsthalf_framestop,3.156975e-01,-2.273664e+00,239720
fractime_flyfirsthalf_frametouch,2.034874e-02,-1.366009e+00,239720
fractime_flyfirsthalf_framewalk,4.077340e-01,2.764583e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-6.428058e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-8.913100e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.550559e-02,-1.803055e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119889
fractime_flymale_firsthalf_framechase,1.401296e-03,-7.737120e-01,119889
fractime_flymale_firsthalf_frametouch,1.970990e-02,-1.317863e+00,119889
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,239739
fractime_flymale_framebackup,3.841678e-03,-9.407986e-01,239739
fractime_flymale_framebodyturn,1.199638e-02,7.113916e-01,239739
fractime_flymale_framechase,1.981321e-03,-6.982435e-01,239739
fractime_flymale_framechase_notwingextension,1.981321e-03,-7.088810e-01,239739
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239739
fractime_flymale_framecrabwalkall,1.471517e-01,2.177611e+00,239739
fractime_flymale_framecrabwalkextreme,3.357818e-03,-1.636679e-01,239739
fractime_flymale_framejump,2.632029e-03,2.215171e+00,239739
fractime_flymale_framemove,6.693946e-01,1.927799e+00,239739
fractime_flymale_framenotanybehavior,1.721205e-01,8.589816e-01,239739
fractime_flymale_framepivotcenter,8.759526e-04,3.576999e+00,239739
fractime_flymale_framepivottail,2.413041e-02,-1.721768e+00,239739
fractime_flymale_framerighting,2.807220e-03,9.288465e-01,239739
fractime_flymale_framestop,3.306054e-01,-1.927799e+00,239739
fractime_flymale_frametouch,2.038050e-02,-9.962555e-01,239739
fractime_flymale_frametouch_notchase,2.008017e-02,-9.759266e-01,239739
fractime_flymale_framewalk,4.139293e-01,2.308400e+00,239739
fractime_flymale_framewingextension,7.925285e-05,-6.308985e-01,239739
fractime_flymale_framewingflick,1.585057e-04,-6.676249e-01,239739
fractime_flymale_framewinggrooming,6.486638e-02,-7.655485e-01,239739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,119850
fractime_flymale_secondhalf_framechase,2.561535e-03,-4.780164e-01,119850
fractime_flymale_secondhalf_frametouch,2.105131e-02,-3.791834e-01,119850
fractime_flysecondhalf_framebackup,5.043805e-03,4.999336e-01,239700
fractime_flysecondhalf_framebodyturn,1.140175e-02,1.321149e+00,239700
fractime_flysecondhalf_framechase,1.652065e-03,-4.434655e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.398623e-01,3.245765e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.566959e-03,1.063185e+00,239700
fractime_flysecondhalf_framejump,3.083020e-03,2.191294e+00,239700
fractime_flysecondhalf_framemove,6.744389e-01,2.332691e+00,239700
fractime_flysecondhalf_framepivotcenter,1.318315e-03,3.236497e+00,239700
fractime_flysecondhalf_framepivottail,2.235711e-02,-1.261639e+00,239700
fractime_flysecondhalf_framerighting,4.856070e-03,2.224771e+00,239700
fractime_flysecondhalf_framestop,3.255611e-01,-2.332691e+00,239700
fractime_flysecondhalf_frametouch,1.926158e-02,-2.674640e-01,239700
fractime_flysecondhalf_framewalk,4.006592e-01,2.651960e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-5.476387e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,-9.388170e-01,239700
fractime_flysecondhalf_framewinggrooming,5.454735e-02,-1.793243e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.572652e+01,3.954395e+00,153455
magveldiff_nose2ell_flyany_frametouch,1.218107e+01,4.333807e+00,9495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.510307e+01,3.789949e+00,78268
magveldiff_nose2ell_flyfemale_frametouch,1.108815e+01,3.349818e+00,4604
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.168125e+01,3.167556e+00,475
magveldiff_nose2ell_flymale_framenearfly,1.632933e+01,3.891926e+00,75120
magveldiff_nose2ell_flymale_frametouch,1.322879e+01,4.589938e+00,4886
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.650479e+00,1.186930e+00,479420
max_absdwing_angle_flyany_framechase,1.115705e+00,-1.546891e+00,601
max_absdwing_angle_flyany_framenearfly,1.418166e+00,1.898087e-01,153455
max_absdwing_angle_flyany_frametouch,1.457483e+00,-4.471704e-01,9495
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.503381e+00,2.402879e+00,28778
max_absdwing_angle_flyfemale_frameany,1.525671e+00,7.454402e-01,239491
max_absdwing_angle_flyfemale_framenearfly,1.359182e+00,2.481246e-01,78268
max_absdwing_angle_flyfemale_frametouch,1.430568e+00,-5.180449e-02,4604
max_absdwing_angle_flymale_frameany,1.775902e+00,1.304808e+00,239739
max_absdwing_angle_flymale_framechase,1.143258e+00,-2.015268e+00,475
max_absdwing_angle_flymale_framenearfly,1.479156e+00,1.640361e-01,75120
max_absdwing_angle_flymale_frametouch,1.484006e+00,-6.325924e-01,4886
max_absdwing_area_flyany_frameany,3.450838e+00,1.229492e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.555296e+00,9.990653e-01,28778
max_absdwing_area_flyfemale_frameany,3.556684e+00,8.916788e-01,239491
max_absdwing_area_flymale_frameany,3.346507e+00,1.146855e+00,239739
max_dwing_angle_in_flyany_frameany,1.135870e+00,1.297219e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027665e+00,6.062032e-01,239491
max_dwing_angle_in_flymale_frameany,1.244301e+00,1.666542e+00,239739
max_dwing_angle_out_flyany_frameany,1.135940e+00,1.299710e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027898e+00,6.048223e-01,239491
max_dwing_angle_out_flymale_frameany,1.244208e+00,1.671109e+00,239739
max_wing_angle_flyany_frameany,9.553127e-02,3.195791e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.309478e-02,6.769097e-01,601
max_wing_angle_flyany_framenearfly,8.367126e-02,2.520237e-01,153463
max_wing_angle_flyany_frametouch,9.196828e-02,4.969259e-01,9495
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.595794e-01,4.264388e-01,28779
max_wing_angle_flyfemale_frameany,9.285251e-02,-1.766090e-01,239501
max_wing_angle_flyfemale_framenearfly,8.645974e-02,3.598852e-01,78273
max_wing_angle_flyfemale_frametouch,9.486493e-02,2.000657e+00,4604
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.822548e-02,5.971813e-01,239749
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.178013e-02,-4.385995e-01,475
max_wing_angle_flymale_framenearfly,8.092236e-02,1.569981e-01,75123
max_wing_angle_flymale_frametouch,8.919231e-02,-2.455736e-03,4886
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.515090e-01,-2.143703e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.555676e-01,-8.187599e-02,28779
max_wing_area_flyfemale_frameany,9.444511e-01,-8.925157e-01,239501
max_wing_area_flymale_frameany,7.586575e-01,-3.374451e+00,239749
mean_wing_angle_flyany_frameany,2.545695e-02,-7.286107e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.280419e-02,-1.139484e+00,239501
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.812713e-02,-2.287062e-01,239749
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.187172e-01,-2.140972e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.918581e-01,-7.729290e-01,28779
mean_wing_area_flyfemale_frameany,9.052206e-01,-8.840320e-01,239501
mean_wing_area_flymale_frameany,7.322716e-01,-3.362754e+00,239749
min_absdwing_angle_flyany_frameany,1.068902e+00,3.127685e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.890081e-01,2.687881e+00,239491
min_absdwing_angle_flymale_frameany,1.148998e+00,2.896367e+00,239739
min_absdwing_area_flyany_frameany,2.164410e+00,-5.847218e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.137432e+00,-1.025883e+00,239491
min_absdwing_area_flymale_frameany,2.191746e+00,4.411108e-02,239739
min_dwing_angle_in_flyany_frameany,-1.135940e+00,-1.299710e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027898e+00,-6.048223e-01,239491
min_dwing_angle_in_flymale_frameany,-1.244208e+00,-1.671109e+00,239739
min_dwing_angle_out_flyany_frameany,-1.135870e+00,-1.297219e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027665e+00,-6.062032e-01,239491
min_dwing_angle_out_flymale_frameany,-1.244301e+00,-1.666542e+00,239739
min_wing_angle_flyany_frameany,-4.461738e-02,-2.495498e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.724412e-02,-2.417981e+00,239501
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.197122e-02,-1.898129e+00,239749
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.859254e-01,-2.086821e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.281485e-01,-1.793615e+00,28779
min_wing_area_flyfemale_frameany,8.659902e-01,-8.477899e-01,239501
min_wing_area_flymale_frameany,7.058858e-01,-3.263341e+00,239749
nflies_close_flyany_frameany,4.072188e-01,-7.132580e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.377024e-01,1.775474e-01,607
nflies_close_flyany_framebodyturn,4.639684e-01,-5.391178e-02,6073
nflies_close_flyany_framebodyturnstart,4.738002e-01,-3.690404e-02,2466
nflies_close_flyany_framecrabwalkallstart,4.363529e-01,-8.021931e-01,6242
nflies_close_flyany_framecrabwalkextreme,6.572915e-01,-1.259246e+00,1476
nflies_close_flyany_framecrabwalkextremestart,6.806513e-01,-9.190650e-01,434
nflies_close_flyany_framejumpstart,3.721481e-01,-5.869676e-01,708
nflies_close_flyany_framenearwall,4.834118e-01,-6.624907e-01,378069
nflies_close_flyany_framepivotcenter,3.228198e-01,-1.505174e+00,493
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.627439e-01,-1.299119e-02,3207
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.512264e-01,-5.804200e-01,153716
nflies_close_flyany_frametouch,1.581335e+00,-7.501251e-02,9495
nflies_close_flyany_framewalk,3.656293e-01,-9.661218e-01,193781
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.491045e-01,-1.726064e+00,28779
nflies_close_flyfemale_frameany,4.603613e-01,-6.740743e-01,239501
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.541787e-01,-7.366449e-01,239749
nflies_close_flymale_framechase,1.241536e+00,-7.200843e-01,475
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045230e+00,-1.208590e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437157e+00,-4.275483e-01,28779
nwingsdetected_flyfemale_frameany,1.030580e+00,-1.875105e+00,239501
nwingsdetected_flymale_frameany,1.059900e+00,-4.529362e-01,239749
phi_flyany_frameany,-5.587053e-04,-6.066626e-02,479440
phisideways_flyany_framemove,4.328612e-01,-1.423829e-01,325724
phisideways_flyfemale_framemove,4.426235e-01,-1.964715e-03,165052
phisideways_flymale_framemove,4.226603e-01,-2.224033e-01,160490
theta_mm_flyany_frameany,7.627670e-02,2.915988e+00,479440
velmag_ctr_flyany_frameany,1.001010e+01,3.300226e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.640812e+00,6.517480e-01,2425
velmag_ctr_flyany_framebodyturn,1.188954e+01,1.905283e+00,6073
velmag_ctr_flyany_framecrabwalkall,1.623608e+01,2.691515e+00,62327
velmag_ctr_flyany_framecrabwalkextreme,7.788901e+00,5.162541e-01,1476
velmag_ctr_flyany_framejump,5.005460e+01,6.851163e-02,1902
velmag_ctr_flyany_framemove,1.438305e+01,2.084066e+00,325704
velmag_ctr_flyany_framenearfly,9.428278e+00,3.267124e+00,153455
velmag_ctr_flyany_framenearwall,1.096330e+01,3.147093e+00,378054
velmag_ctr_flyany_framenotnearfly_notnearwall,6.610471e+00,1.936134e+00,90451
velmag_ctr_flyany_framepivotcenter,3.418179e+00,2.997663e+00,493
velmag_ctr_flyany_framepivottail,1.068382e+01,1.186871e+00,11627
velmag_ctr_flyany_framerighting,1.774653e+01,2.104198e+00,2157
velmag_ctr_flyany_framestop,7.778384e-01,3.062983e+00,153716
velmag_ctr_flyany_frametouch,7.076234e+00,4.116908e+00,9495
