field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.781927e+00,1.218442e+00,55279
du_ctr_flyany_framepivotcenter,1.225687e+00,2.677354e+00,270
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.182798e-01,1.019680e+00,174435
du_ctr_flyany_frametouch,3.632902e+00,6.243650e+00,16786
du_ctr_flyany_framewalk,1.738970e+01,9.894429e-01,203494
du_ctr_flyany_framewingextension,5.625438e+00,1.891419e+00,5731
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.071617e-01,-1.411451e+00,27870
du_ctr_flyfemale_frameany,8.160139e+00,2.619236e+00,235083
du_ctr_flymale_frameany,8.453439e+00,1.938348e+00,243980
du_ctr_flymale_framechase,1.845489e+01,2.187092e+00,11055
du_tail_flyany_frameany,8.299350e+00,2.430944e+00,479420
du_tail_flyany_framepivottail,9.828401e-01,1.929328e+00,12901
du_tail_flyfemale_frameany,8.156466e+00,2.615689e+00,235083
du_tail_flymale_frameany,8.448894e+00,1.933096e+00,243980
duration_flyany_frameattemptedcopulation,7.986717e-01,2.220393e-01,306
duration_flyany_framebackup,1.299526e-01,-9.405599e-01,2213
duration_flyany_framebodyturn,8.276774e-02,7.400158e-02,5708
duration_flyany_framechase,2.526823e-01,-2.925103e-01,11249
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.709694e-01,-1.059257e+00,47648
duration_flyany_framecrabwalkextreme,1.220768e-01,1.141292e+00,1237
duration_flyany_framejump,9.269930e-02,2.504281e+00,1142
duration_flyany_framemove,1.673307e+00,1.392920e+00,305005
duration_flyany_framepivotcenter,8.537288e-02,-4.091609e-01,270
duration_flyany_framepivottail,1.267142e-01,-6.395129e-01,12901
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.688033e-01,-1.819432e-01,174435
duration_flyany_frametouch,1.584687e-01,-1.950820e+00,16786
duration_flyany_framewalk,6.266342e-01,1.194362e-01,203498
duration_flyany_framewingextension,3.991739e-01,1.544264e+00,5731
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.864028e+00,-3.660707e-01,27870
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348820e-01,-4.752937e-01,1360
duration_flyfemale_framebodyturn,8.191043e-02,-5.258828e-01,2961
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.605947e-01,2.465184e-01,24193
duration_flyfemale_framecrabwalkextreme,1.303871e-01,3.473606e+00,598
duration_flyfemale_framejump,9.604665e-02,2.844480e+00,715
duration_flyfemale_framemove,1.619079e+00,1.225637e+00,152954
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.234896e-01,-7.483704e-01,6995
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.577842e-01,-6.268266e-01,82129
duration_flyfemale_frametouch,1.303521e-01,-3.287760e+00,3861
duration_flyfemale_framewalk,6.127161e-01,2.217689e-01,102593
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.897950e+00,-6.973083e-01,14634
duration_flymale_frameattemptedcopulation,7.986105e-01,1.133089e-01,306
duration_flymale_framebackup,1.262808e-01,-8.525123e-01,853
duration_flymale_framebodyturn,8.358736e-02,5.641875e-01,2747
duration_flymale_framechase,3.862619e-01,1.203488e-01,11055
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.805013e-01,-1.441268e+00,23453
duration_flymale_framecrabwalkextreme,1.145733e-01,-1.534977e+00,633
duration_flymale_framejump,8.950506e-02,1.325026e+00,419
duration_flymale_framemove,1.723922e+00,1.239277e+00,152014
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294718e-01,-5.265704e-01,5906
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.071693e+00,2.898998e-03,91966
duration_flymale_frametouch,1.851292e-01,-7.338094e-01,12891
duration_flymale_framewalk,6.394453e-01,3.032363e-02,100901
duration_flymale_framewingextension,4.504306e-01,1.660602e+00,5718
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.822961e+00,6.065045e-01,13043
dv_cor_flyany_frameany,4.494204e-04,1.839162e-01,479420
dv_cor_flyfemale_frameany,-1.176912e-01,-1.996343e+00,235083
dv_cor_flymale_frameany,1.142877e-01,1.743760e+00,243980
dv_ctr_flyany_frameany,2.102808e-03,1.777221e-01,479420
dv_ctr_flyfemale_frameany,-1.532522e-01,-1.951046e+00,235083
dv_ctr_flymale_frameany,1.518202e-01,1.804170e+00,243980
dv_tail_flyany_frameany,7.045717e-02,2.192041e+00,479420
dv_tail_flyfemale_frameany,3.207491e-03,2.387606e-01,235083
dv_tail_flymale_frameany,1.352360e-01,2.808008e+00,243980
dwing_angle_diff_flyany_frameany,-4.727362e-05,-1.909891e-01,479420
dwing_angle_diff_flyany_framewingextension,-8.033377e-01,8.323450e-01,5731
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.538678e-07,-4.832946e-01,235083
dwing_angle_diff_flymale_frameany,-1.800367e-04,2.386408e-01,243980
dwing_angle_imbalance_flyany_frameany,-6.522792e-01,1.349772e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.701499e+00,-4.250334e-01,5731
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.178401e+00,-6.023083e+00,27870
dwing_angle_imbalance_flyfemale_frameany,-4.856364e-01,2.441647e+00,235083
dwing_angle_imbalance_flymale_frameany,-8.106548e-01,2.993151e-01,243980
ecc_flyany_frameany,3.435437e-01,-1.088874e+00,479440
ecc_flyfemale_frameany,3.404389e-01,-2.218181e+00,235091
ecc_flymale_frameany,3.465434e-01,-8.522819e-02,243992
fractime_flyany_frameattemptedcopulation,6.382446e-04,-1.881605e-01,479440
fractime_flyany_framebackup,4.615802e-03,7.842331e-01,479440
fractime_flyany_framebackup_nearfly,2.719840e-03,4.539975e-01,479440
fractime_flyany_framebackup_nearwall,4.611630e-03,8.112254e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479440
fractime_flyany_framebodyturn,1.190556e-02,2.250908e+00,479440
fractime_flyany_framebodyturn_nearfly,5.108043e-03,2.692265e+00,479440
fractime_flyany_framebodyturn_nearwall,1.152803e-02,2.453804e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.086935e-04,-1.805046e-01,479440
fractime_flyany_framechase,2.347322e-02,1.847358e+00,479440
fractime_flyany_framechase_notwingextension,1.650050e-02,1.120075e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,9.938261e-02,6.984110e-02,479440
fractime_flyany_framecrabwalkall_nearfly,3.314283e-02,5.146400e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.908643e-02,1.434540e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564325e-04,-1.428016e+00,479440
fractime_flyany_framecrabwalkextreme,2.580093e-03,-2.886604e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.608126e-03,-1.402915e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.471634e-03,-2.966670e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-2.957788e-01,479440
fractime_flyany_framejump,2.394460e-03,1.048729e+00,479440
fractime_flyany_framejump_nearfly,6.924746e-04,1.361991e+00,479440
fractime_flyany_framejump_nearwall,1.289004e-03,1.811700e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.823961e-04,3.611694e-01,479440
fractime_flyany_framemove,6.361693e-01,1.207831e+00,479440
fractime_flyany_framemove_nearfly,2.759636e-01,1.640098e+00,479440
fractime_flyany_framemove_nearwall,6.030473e-01,1.908494e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.817662e-02,-1.612568e+00,479440
fractime_flyany_framenotanybehavior,1.321020e-01,-1.191765e+00,479440
fractime_flyany_framepivotcenter,5.756716e-04,6.224994e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.940931e-04,8.197986e-02,479440
fractime_flyany_framepivotcenter_nearwall,4.713833e-04,1.179991e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001168e-04,-7.160884e-01,479440
fractime_flyany_framepivotcenter_stop,1.293175e-04,-2.480751e-01,479440
fractime_flyany_framepivottail,2.690848e-02,1.110931e+00,479440
fractime_flyany_framepivottail_nearfly,1.328008e-02,1.481044e+00,479440
fractime_flyany_framepivottail_nearwall,2.680836e-02,1.149654e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840147e-05,-7.039367e-01,479440
fractime_flyany_framerighting,3.650092e-04,-2.123407e+00,479440
fractime_flyany_framerighting_nearfly,1.835475e-04,-1.833035e+00,479440
fractime_flyany_framerighting_nearwall,2.607208e-04,-2.027030e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.508760e-05,-1.970128e+00,479440
fractime_flyany_framestop,3.638307e-01,-1.207831e+00,479440
fractime_flyany_framestop_nearfly,1.081533e-01,-1.573894e+00,479440
fractime_flyany_framestop_nearwall,2.655869e-01,4.012106e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.713082e-02,-1.625340e+00,479440
fractime_flyany_framestop_notwinggrooming,3.062865e-01,-6.342628e-01,479440
fractime_flyany_frametouch,3.501168e-02,8.337090e-01,479440
fractime_flyany_frametouch_notchase,2.734232e-02,1.397040e-01,479440
fractime_flyany_framewalk,4.244494e-01,2.722618e+00,479440
fractime_flyany_framewalk_nearfly,1.677937e-01,3.502083e+00,479440
fractime_flyany_framewalk_nearwall,4.032037e-01,3.453237e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.869681e-02,-1.111278e+00,479440
fractime_flyany_framewingextension,1.198482e-02,3.393333e+00,479440
fractime_flyany_framewingextension_nearfly,1.170949e-02,3.346717e+00,479440
fractime_flyany_framewingextension_notchase,5.012097e-03,1.956776e+00,479440
fractime_flyany_framewingextension_notnearfly,2.753212e-04,3.263104e+00,479440
fractime_flyany_framewingflick,1.898048e-04,5.834059e-01,479440
fractime_flyany_framewingflick_nearfly,1.710329e-04,8.594502e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-1.141565e+00,479440
fractime_flyany_framewinggrooming,5.813032e-02,-2.073926e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.529868e-03,-2.084664e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.529618e-02,-4.061072e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.030619e-02,-2.035705e+00,479440
fractime_flyfemale_firsthalf_framechase,1.031651e-03,6.234856e-02,118257
fractime_flyfemale_firsthalf_frametouch,1.987197e-02,-6.214094e-01,118257
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,235083
fractime_flyfemale_framebackup,5.785191e-03,1.675848e+00,235083
fractime_flyfemale_framebodyturn,1.259555e-02,2.821392e+00,235083
fractime_flyfemale_framechase,8.252404e-04,1.551030e-01,235083
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,235083
fractime_flyfemale_framecrabwalkall,1.029126e-01,1.608138e+00,235083
fractime_flyfemale_framecrabwalkextreme,2.543782e-03,1.265727e+00,235083
fractime_flyfemale_framejump,3.054240e-03,1.316971e+00,235083
fractime_flyfemale_framemove,6.506383e-01,1.427935e+00,235083
fractime_flyfemale_framenotanybehavior,1.433451e-01,-1.182450e+00,235083
fractime_flyfemale_framepivotcenter,7.997175e-04,4.219230e-01,235083
fractime_flyfemale_framepivottail,2.975545e-02,2.241678e+00,235083
fractime_flyfemale_framerighting,6.040420e-04,-1.851583e+00,235083
fractime_flyfemale_framestop,3.493617e-01,-1.427935e+00,235083
fractime_flyfemale_frametouch,1.642399e-02,-7.850019e-01,235083
fractime_flyfemale_framewalk,4.364118e-01,3.078303e+00,235083
fractime_flyfemale_framewingextension,8.082252e-05,-2.403399e-01,235083
fractime_flyfemale_framewingflick,8.082252e-05,5.396820e-01,235083
fractime_flyfemale_framewinggrooming,6.225035e-02,-1.757211e+00,235083
fractime_flyfemale_secondhalf_framechase,6.149799e-04,1.730138e-01,117077
fractime_flyfemale_secondhalf_frametouch,1.290604e-02,-9.443421e-01,117077
fractime_flyfirsthalf_framebackup,4.434340e-03,3.747688e-01,239720
fractime_flyfirsthalf_framebodyturn,1.242700e-02,2.046146e+00,239720
fractime_flyfirsthalf_framechase,3.283831e-02,2.272329e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.019898e-01,3.822807e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.849157e-03,2.474624e-01,239720
fractime_flyfirsthalf_framejump,2.386117e-03,7.121522e-01,239720
fractime_flyfirsthalf_framemove,6.612757e-01,1.376824e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.713833e-04,-1.773837e-01,239720
fractime_flyfirsthalf_framepivottail,2.737360e-02,4.771672e-01,239720
fractime_flyfirsthalf_framerighting,4.797263e-04,-1.962348e+00,239720
fractime_flyfirsthalf_framestop,3.387243e-01,-1.376824e+00,239720
fractime_flyfirsthalf_frametouch,4.650425e-02,1.379261e+00,239720
fractime_flyfirsthalf_framewalk,4.451652e-01,3.156153e+00,239720
fractime_flyfirsthalf_framewingextension,1.492575e-02,3.510647e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-04,7.271233e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.921075e-02,-2.200804e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.550643e-03,-7.976679e-02,121240
fractime_flymale_firsthalf_framechase,6.391455e-02,2.310349e+00,121240
fractime_flymale_firsthalf_frametouch,7.228637e-02,1.721463e+00,121240
fractime_flymale_frameattemptedcopulation,1.254201e-03,-1.869261e-01,243980
fractime_flymale_framebackup,3.496188e-03,-3.122755e-01,243980
fractime_flymale_framebodyturn,1.125912e-02,1.387983e+00,243980
fractime_flymale_framechase,4.532749e-02,1.882645e+00,243980
fractime_flymale_framechase_notwingextension,3.162554e-02,1.134673e+00,243980
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,243980
fractime_flymale_framecrabwalkall,9.612673e-02,-9.579341e-01,243980
fractime_flymale_framecrabwalkextreme,2.619067e-03,-1.083526e+00,243980
fractime_flymale_framejump,1.762440e-03,4.563365e-01,243980
fractime_flymale_framemove,6.230593e-01,8.397723e-01,243980
fractime_flymale_framenotanybehavior,1.214034e-01,-1.084854e+00,243980
fractime_flymale_framepivotcenter,3.606853e-04,-6.025790e-01,243980
fractime_flymale_framepivottail,2.420690e-02,-2.357625e-01,243980
fractime_flymale_framerighting,1.352570e-04,-2.235967e+00,243980
fractime_flymale_framestop,3.769407e-01,-8.397723e-01,243980
fractime_flymale_frametouch,5.283630e-02,1.160642e+00,243980
fractime_flymale_frametouch_notchase,3.780228e-02,4.778297e-01,243980
fractime_flymale_framewalk,4.135626e-01,1.914686e+00,243980
fractime_flymale_framewingextension,2.347324e-02,3.494419e+00,243980
fractime_flymale_framewingflick,2.951062e-04,5.420883e-01,243980
fractime_flymale_framewinggrooming,5.345930e-02,-1.791308e+00,243980
fractime_flymale_secondhalf_frameattemptedcopulation,9.622991e-04,-3.076390e-01,122623
fractime_flymale_secondhalf_framechase,2.699330e-02,9.987040e-01,122623
fractime_flymale_secondhalf_frametouch,3.365600e-02,2.125938e-01,122623
fractime_flysecondhalf_framebackup,4.797664e-03,1.111924e+00,239700
fractime_flysecondhalf_framebodyturn,1.138506e-02,2.362059e+00,239700
fractime_flysecondhalf_framechase,1.410930e-02,9.798175e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.677514e-02,-2.322884e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.311222e-03,-7.742072e-01,239700
fractime_flysecondhalf_framejump,2.403004e-03,1.293663e+00,239700
fractime_flysecondhalf_framemove,6.110305e-01,9.950978e-01,239700
fractime_flysecondhalf_framepivotcenter,6.800167e-04,2.382051e-01,239700
fractime_flysecondhalf_framepivottail,2.644556e-02,1.673871e+00,239700
fractime_flysecondhalf_framerighting,2.503129e-04,-2.190293e+00,239700
fractime_flysecondhalf_framestop,3.889695e-01,-9.950978e-01,239700
fractime_flysecondhalf_frametouch,2.352107e-02,-5.372105e-02,239700
fractime_flysecondhalf_framewalk,4.037505e-01,2.194693e+00,239700
fractime_flysecondhalf_framewingextension,9.044639e-03,2.700844e+00,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,3.118825e-01,239700
fractime_flysecondhalf_framewinggrooming,5.705465e-02,-1.699760e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.499259e+01,3.036814e+00,184156
magveldiff_nose2ell_flyany_frametouch,1.223037e+01,4.688966e+00,16786
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.482480e+01,3.223808e+00,91469
magveldiff_nose2ell_flyfemale_frametouch,1.223827e+01,5.203430e+00,3861
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.091777e+01,1.982815e+00,11055
magveldiff_nose2ell_flymale_framenearfly,1.516099e+01,2.704950e+00,92636
magveldiff_nose2ell_flymale_frametouch,1.223088e+01,3.639520e+00,12891
magveldiff_nose2ell_flymale_framewingextension,6.379863e+00,-3.171091e-01,5718
max_absdwing_angle_flyany_frameany,1.467488e+00,-1.465560e+00,479420
max_absdwing_angle_flyany_framechase,1.590818e+00,6.249127e-01,11249
max_absdwing_angle_flyany_framenearfly,1.420652e+00,-8.007385e-01,184156
max_absdwing_angle_flyany_frametouch,1.536313e+00,-3.004826e-01,16786
max_absdwing_angle_flyany_framewingextension,4.913947e+00,-3.838071e-01,5731
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.510388e+00,1.234318e+00,27870
max_absdwing_angle_flyfemale_frameany,1.393978e+00,-9.146217e-01,235083
max_absdwing_angle_flyfemale_framenearfly,1.388091e+00,1.858769e-01,91469
max_absdwing_angle_flyfemale_frametouch,1.352986e+00,-5.367421e-01,3861
max_absdwing_angle_flymale_frameany,1.534296e+00,-1.559712e+00,243980
max_absdwing_angle_flymale_framechase,1.877882e+00,6.716315e-01,11055
max_absdwing_angle_flymale_framenearfly,1.453023e+00,-1.408594e+00,92636
max_absdwing_angle_flymale_frametouch,1.718044e+00,4.465515e-02,12891
max_absdwing_area_flyany_frameany,3.760569e+00,1.080954e+00,479420
max_absdwing_area_flyany_framewingextension,5.847963e+00,-7.934714e-01,5731
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.263534e+00,2.741746e+00,27870
max_absdwing_area_flyfemale_frameany,4.303785e+00,2.990333e+00,235083
max_absdwing_area_flymale_frameany,3.232808e+00,-1.211283e+00,243980
max_dwing_angle_in_flyany_frameany,1.052720e+00,-1.304316e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.204914e+00,-8.897816e-02,5731
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.673701e-01,-1.105360e+00,235083
max_dwing_angle_in_flymale_frameany,1.133422e+00,-1.192649e+00,243980
max_dwing_angle_out_flyany_frameany,1.052673e+00,-1.304554e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.401576e+00,1.071843e+00,5731
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.673692e-01,-1.106363e+00,235083
max_dwing_angle_out_flymale_frameany,1.133242e+00,-1.191363e+00,243980
max_wing_angle_flyany_frameany,9.721598e-02,-1.047257e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.366157e-01,5.357470e-01,306
max_wing_angle_flyany_framechase,8.291382e-02,-4.546916e-01,11249
max_wing_angle_flyany_framenearfly,9.527090e-02,-9.509445e-02,184161
max_wing_angle_flyany_frametouch,1.097221e-01,3.916617e-01,16786
max_wing_angle_flyany_framewingextension,6.801383e-01,-8.607872e-01,5731
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.213646e-01,-3.412575e+00,27870
max_wing_angle_flyfemale_frameany,1.013147e-01,-3.475180e-01,235091
max_wing_angle_flyfemale_framenearfly,1.006639e-01,1.010580e+00,91471
max_wing_angle_flyfemale_frametouch,9.768433e-02,1.338438e+00,3861
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.293279e-02,-1.266218e+00,243992
max_wing_angle_flymale_frameattemptedcopulation,4.366671e-01,4.029085e-01,306
max_wing_angle_flymale_framechase,9.016773e-02,-3.873121e-01,11055
max_wing_angle_flymale_framenearfly,9.020775e-02,-6.987078e-01,92639
max_wing_angle_flymale_frametouch,1.218963e-01,1.466358e-01,12891
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.063028e+00,2.927345e+00,479440
max_wing_area_flyany_framewingextension,1.377335e+00,2.414368e+00,5731
max_wing_area_flyany_framewinggrooming,9.122071e-01,-1.430156e-01,27870
max_wing_area_flyfemale_frameany,1.181976e+00,3.981858e+00,235091
max_wing_area_flymale_frameany,9.487520e-01,1.137977e+00,243992
mean_wing_angle_flyany_frameany,2.579577e-02,-1.756055e+00,479440
mean_wing_angle_flyany_framewingextension,3.746886e-01,-9.797887e-01,5731
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.346590e-02,-1.649180e+00,235091
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.780876e-02,-1.404388e+00,243992
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.017865e+00,2.861968e+00,479440
mean_wing_area_flyany_framewingextension,1.091384e+00,4.062274e+00,5731
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.376863e-01,-3.592166e-01,27870
mean_wing_area_flyfemale_frameany,1.124572e+00,3.854098e+00,235091
mean_wing_area_flymale_frameany,9.155233e-01,1.203992e+00,243992
min_absdwing_angle_flyany_frameany,9.641251e-01,-2.062226e-01,479420
min_absdwing_angle_flyany_framewingextension,1.572953e+00,2.516297e-02,5731
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.985612e-01,4.947369e-01,235083
min_absdwing_angle_flymale_frameany,1.026658e+00,-8.512376e-01,243980
min_absdwing_area_flyany_frameany,2.197196e+00,-7.866137e-01,479420
min_absdwing_area_flyany_framewingextension,2.593451e+00,2.541300e-01,5731
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.283114e+00,7.117565e-01,235083
min_absdwing_area_flymale_frameany,2.113248e+00,-2.028389e+00,243980
min_dwing_angle_in_flyany_frameany,-1.052673e+00,1.304554e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.401576e+00,-1.071843e+00,5731
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.673692e-01,1.106363e+00,235083
min_dwing_angle_in_flymale_frameany,-1.133242e+00,1.191363e+00,243980
min_dwing_angle_out_flyany_frameany,-1.052720e+00,1.304316e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.204914e+00,8.897816e-02,5731
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.673701e-01,1.105360e+00,235083
min_dwing_angle_out_flymale_frameany,-1.133422e+00,1.192649e+00,243980
min_wing_angle_flyany_frameany,-4.562444e-02,-2.578406e+00,479440
min_wing_angle_flyany_framewingextension,6.923879e-02,-3.500051e-01,5731
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.438289e-02,-3.339423e+00,235091
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.731528e-02,-1.355873e+00,243992
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.727014e-01,2.729151e+00,479440
min_wing_area_flyany_framewingextension,8.054327e-01,4.929785e+00,5731
min_wing_area_flyany_framewinggrooming,3.631654e-01,-6.636372e-01,27870
min_wing_area_flyfemale_frameany,1.067168e+00,3.605961e+00,235091
min_wing_area_flymale_frameany,8.822946e-01,1.235864e+00,243992
nflies_close_flyany_frameany,4.956553e-01,3.828933e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.150517e+00,-8.612638e-01,306
nflies_close_flyany_framebackupstart,9.089645e-01,1.559700e+00,544
nflies_close_flyany_framebodyturn,5.629555e-01,1.157034e+00,5708
nflies_close_flyany_framebodyturnstart,5.703860e-01,1.069846e+00,2272
nflies_close_flyany_framecrabwalkallstart,5.278406e-01,3.971321e-01,5739
nflies_close_flyany_framecrabwalkextreme,8.185250e-01,3.599693e-02,1237
nflies_close_flyany_framecrabwalkextremestart,8.600718e-01,6.445702e-01,319
nflies_close_flyany_framejumpstart,5.865075e-01,1.523168e+00,397
nflies_close_flyany_framenearwall,5.495063e-01,1.164622e-01,416458
nflies_close_flyany_framepivotcenter,6.392341e-01,-4.872296e-01,270
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.015187e-01,1.417075e+00,3348
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.668895e-01,-9.089117e-01,174435
nflies_close_flyany_frametouch,1.698681e+00,1.051109e+00,16786
nflies_close_flyany_framewalk,5.156902e-01,1.693124e+00,203498
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.031910e-01,-9.513873e-01,27870
nflies_close_flyfemale_frameany,5.530582e-01,4.349655e-01,235091
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.407767e-01,3.119523e-01,243992
nflies_close_flymale_framechase,1.321960e+00,6.831833e-01,11055
nflies_close_flymale_framewingextension,1.086178e+00,4.333537e-01,5718
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048673e+00,-2.043974e+00,479440
nwingsdetected_flyany_framewingextension,1.939353e+00,-7.853812e-01,5731
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386038e+00,-4.377493e+00,27870
nwingsdetected_flyfemale_frameany,1.036794e+00,-1.958742e+00,235091
nwingsdetected_flymale_frameany,1.059514e+00,-1.621620e+00,243992
phi_flyany_frameany,-3.020396e-02,-3.109518e+00,479440
phisideways_flyany_framemove,3.759140e-01,-2.434497e+00,305005
phisideways_flyfemale_framemove,3.904970e-01,-2.003392e+00,152962
phisideways_flymale_framemove,3.617137e-01,-2.227099e+00,152026
theta_mm_flyany_frameany,1.705891e-02,5.312231e-01,479440
velmag_ctr_flyany_frameany,9.805365e+00,2.255891e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.117602e+00,-5.496078e-01,306
velmag_ctr_flyany_framebackup,9.345854e+00,2.489121e+00,2213
velmag_ctr_flyany_framebodyturn,1.211959e+01,2.134009e+00,5708
