field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.259218e+01,-3.941186e+00,194805
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.529944e-02,-4.378932e+00,1070
du_ctr_flyfemale_frameany,6.974880e+00,-4.141181e-01,215273
du_ctr_flymale_frameany,6.451532e+00,-2.198086e+00,215748
du_ctr_flymale_framechase,1.186167e+01,-2.521840e+00,274
du_tail_flyany_frameany,6.707875e+00,-1.496459e+00,431496
du_tail_flyany_framepivottail,2.229801e-01,-1.897372e+00,8467
du_tail_flyfemale_frameany,6.973277e+00,-4.153556e-01,215273
du_tail_flymale_frameany,6.451420e+00,-2.197992e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363760e-01,4.552425e-01,1677
duration_flyany_framebodyturn,8.072462e-02,-1.189293e+00,4138
duration_flyany_framechase,9.414836e-02,-2.085722e+00,474
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.426138e-01,2.928894e+00,68817
duration_flyany_framecrabwalkextreme,1.403452e-01,6.553627e+00,2249
duration_flyany_framejump,9.526840e-02,3.272076e+00,585
duration_flyany_framemove,2.169368e+00,3.101711e+00,314329
duration_flyany_framepivotcenter,9.124452e-02,1.585552e+00,328
duration_flyany_framepivottail,1.168821e-01,-1.761834e+00,8467
duration_flyany_framerighting,3.392359e-01,-1.231026e+00,275
duration_flyany_framestop,2.284312e+01,4.197292e+01,117177
duration_flyany_frametouch,2.108561e-01,2.913073e+00,10353
duration_flyany_framewalk,6.425793e-01,7.768818e-02,194807
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.256118e+00,-7.805095e+00,1070
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392902e-01,-1.097999e-01,983
duration_flyfemale_framebodyturn,7.894067e-02,-2.044032e+00,1768
duration_flyfemale_framechase,8.763740e-02,-4.511830e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.417335e-01,6.518672e+00,36520
duration_flyfemale_framecrabwalkextreme,1.399738e-01,5.759777e+00,1375
duration_flyfemale_framejump,9.381397e-02,2.429148e+00,531
duration_flyfemale_framemove,2.153486e+00,3.464398e+00,173672
duration_flyfemale_framepivotcenter,8.534460e-02,-5.386182e-01,221
duration_flyfemale_framepivottail,1.142871e-01,-1.422117e+00,3590
duration_flyfemale_framerighting,3.921315e-01,-2.354194e-01,201
duration_flyfemale_framestop,4.945742e-01,-1.002128e+00,41601
duration_flyfemale_frametouch,1.922423e-01,2.597826e+00,5909
duration_flyfemale_framewalk,6.296985e-01,6.457278e-01,103000
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.457509e+00,-5.011432e+00,927
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.319994e-01,4.556574e-01,687
duration_flymale_framebodyturn,8.301743e-02,5.119948e-02,2370
duration_flymale_framechase,1.017916e-01,-2.602783e+00,274
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.437642e-01,6.705588e-01,32262
duration_flymale_framecrabwalkextreme,1.408693e-01,4.362631e+00,865
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.190516e+00,2.279621e+00,140296
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.202313e-01,-1.723364e+00,4877
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.519247e+01,4.563963e+01,75445
duration_flymale_frametouch,2.297496e-01,2.468196e+00,4429
duration_flymale_framewalk,6.596951e-01,-2.723231e-01,91766
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.646149e-02,-5.473019e-01,431496
dv_cor_flyfemale_frameany,-1.188057e-01,-1.948401e+00,215273
dv_cor_flymale_frameany,2.512360e-02,8.113080e-01,215748
dv_ctr_flyany_frameany,-7.142667e-02,-7.685445e-01,431496
dv_ctr_flyfemale_frameany,-1.655248e-01,-2.014927e+00,215273
dv_ctr_flymale_frameany,2.207850e-02,6.671087e-01,215748
dv_tail_flyany_frameany,1.967711e-02,9.989866e-01,431496
dv_tail_flyfemale_frameany,2.493551e-02,5.910622e-01,215273
dv_tail_flymale_frameany,1.347617e-02,8.491323e-01,215748
dwing_angle_diff_flyany_frameany,-3.425702e-05,-1.624407e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.883446e-05,-5.344039e-01,215273
dwing_angle_diff_flymale_frameany,-3.974306e-05,5.272159e-01,215748
dwing_angle_imbalance_flyany_frameany,-4.821689e-01,3.842852e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.659836e+00,-1.137958e+01,1070
dwing_angle_imbalance_flyfemale_frameany,-5.001956e-01,1.859169e+00,215273
dwing_angle_imbalance_flymale_frameany,-4.637196e-01,4.484214e+00,215748
ecc_flyany_frameany,3.351493e-01,-1.724155e+00,431514
ecc_flyfemale_frameany,3.316872e-01,-3.459560e+00,215282
ecc_flymale_frameany,3.385441e-01,-1.916738e-01,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,431514
fractime_flyany_framebackup,3.886317e-03,-2.656017e-01,431514
fractime_flyany_framebackup_nearfly,2.393897e-03,-4.976506e-01,431514
fractime_flyany_framebackup_nearwall,3.886317e-03,-2.220292e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,431514
fractime_flyany_framebodyturn,9.589492e-03,-2.596601e-01,431514
fractime_flyany_framebodyturn_nearfly,2.621004e-03,-2.448726e+00,431514
fractime_flyany_framebodyturn_nearwall,9.438859e-03,1.709711e-02,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.367279e-04,-2.365752e+00,431514
fractime_flyany_framechase,1.107728e-03,-1.778414e+00,431514
fractime_flyany_framechase_notwingextension,1.107728e-03,-1.859045e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,431514
fractime_flyany_framecrabwalkall,1.594827e-01,3.774884e+00,431514
fractime_flyany_framecrabwalkall_nearfly,4.306929e-02,1.512277e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.593042e-01,3.827239e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.019666e-04,-2.228731e+00,431514
fractime_flyany_framecrabwalkextreme,5.211882e-03,2.658584e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.641861e-03,1.074748e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,5.207247e-03,2.977263e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,431514
fractime_flyany_framejump,1.364962e-03,-1.241712e+00,431514
fractime_flyany_framejump_nearfly,4.356753e-04,-8.748104e-01,431514
fractime_flyany_framejump_nearwall,9.918566e-04,2.101931e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,3.545656e-04,-2.446447e+00,431514
fractime_flyany_framemove,7.284515e-01,1.190099e+00,431514
fractime_flyany_framemove_nearfly,2.867647e-01,8.001713e-01,431514
fractime_flyany_framemove_nearwall,7.013307e-01,2.395011e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.522050e-02,-3.288953e+00,431514
fractime_flyany_framenotanybehavior,1.833382e-01,-1.920050e-01,431514
fractime_flyany_framepivotcenter,7.647492e-04,2.125936e+00,431514
fractime_flyany_framepivotcenter_nearfly,5.422767e-04,4.273033e+00,431514
fractime_flyany_framepivotcenter_nearwall,7.577970e-04,4.693530e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.952266e-06,-1.095739e+00,431514
fractime_flyany_framepivotcenter_stop,1.691718e-04,1.828482e+00,431514
fractime_flyany_framepivottail,1.962161e-02,-9.812391e-01,431514
fractime_flyany_framepivottail_nearfly,7.879235e-03,-1.846293e+00,431514
fractime_flyany_framepivottail_nearwall,1.960307e-02,-9.288372e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,4.634844e-06,-1.913780e+00,431514
fractime_flyany_framerighting,6.372910e-04,-2.935060e+00,431514
fractime_flyany_framerighting_nearfly,2.317422e-04,-2.718241e+00,431514
fractime_flyany_framerighting_nearwall,4.912934e-04,-2.914499e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.436802e-04,-2.438651e+00,431514
fractime_flyany_framestop,2.715485e-01,-1.190099e+00,431514
fractime_flyany_framestop_nearfly,1.101100e-01,1.688998e-01,431514
fractime_flyany_framestop_nearwall,2.017339e-01,-1.415649e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,6.720987e-02,-1.140764e+00,431514
fractime_flyany_framestop_notwinggrooming,2.691037e-01,2.103574e-01,431514
fractime_flyany_frametouch,2.399227e-02,-6.810645e-01,431514
fractime_flyany_frametouch_notchase,2.388799e-02,-3.869113e-01,431514
fractime_flyany_framewalk,4.514500e-01,1.712058e+00,431514
fractime_flyany_framewalk_nearfly,1.380488e-01,2.398302e-01,431514
fractime_flyany_framewalk_nearwall,4.284658e-01,2.693777e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.166326e-02,-2.133243e+00,431514
fractime_flyany_framewingextension,6.952266e-05,-1.262001e+00,431514
fractime_flyany_framewingextension_nearfly,5.330070e-05,-1.201067e+00,431514
fractime_flyany_framewingextension_notchase,6.952266e-05,-1.325392e+00,431514
fractime_flyany_framewingextension_notnearfly,1.622195e-05,-3.644242e+00,431514
fractime_flyany_framewingflick,4.634844e-05,-8.453594e-01,431514
fractime_flyany_framewingflick_nearfly,4.634844e-05,-5.520582e-01,431514
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.767450e+00,431514
fractime_flyany_framewinggrooming,2.486594e-03,-4.690894e+00,431514
fractime_flyany_framewinggrooming_nearfly,6.929092e-04,-2.699505e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.030062e-03,-2.583446e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.565321e-04,-4.124383e+00,431514
fractime_flyfemale_firsthalf_framechase,7.602941e-04,-3.420628e-01,107853
fractime_flyfemale_firsthalf_frametouch,2.253067e-02,-3.153209e-01,107853
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,215273
fractime_flyfemale_framebackup,4.566295e-03,-5.108042e-02,215273
fractime_flyfemale_framebodyturn,8.212827e-03,-1.050769e+00,215273
fractime_flyfemale_framechase,9.383434e-04,1.360579e-01,215273
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,215273
fractime_flyfemale_framecrabwalkall,1.696451e-01,6.906689e+00,215273
fractime_flyfemale_framecrabwalkextreme,6.387239e-03,8.126790e+00,215273
fractime_flyfemale_framejump,2.466635e-03,-4.495293e-02,215273
fractime_flyfemale_framemove,8.067524e-01,2.809013e+00,215273
fractime_flyfemale_framenotanybehavior,2.283844e-01,6.911843e-01,215273
fractime_flyfemale_framepivotcenter,1.026603e-03,2.361926e+00,215273
fractime_flyfemale_framepivottail,1.667650e-02,-9.248786e-01,215273
fractime_flyfemale_framerighting,9.336981e-04,-3.103024e+00,215273
fractime_flyfemale_framestop,1.932476e-01,-2.809013e+00,215273
fractime_flyfemale_frametouch,2.744887e-02,1.922454e+00,215273
fractime_flyfemale_framewalk,4.784622e-01,3.028305e+00,215273
fractime_flyfemale_framewingextension,9.290529e-05,-2.851215e-01,215273
fractime_flyfemale_framewingflick,3.716212e-05,-5.371690e-01,215273
fractime_flyfemale_framewinggrooming,4.306160e-03,-4.244078e+00,215273
fractime_flyfemale_secondhalf_framechase,1.117110e-03,8.969136e-01,107420
fractime_flyfemale_secondhalf_frametouch,3.238689e-02,5.279011e+00,107420
fractime_flyfirsthalf_framebackup,4.217884e-03,-1.412780e-03,215748
fractime_flyfirsthalf_framebodyturn,1.019708e-02,-4.545853e-01,215748
fractime_flyfirsthalf_framechase,1.232920e-03,-1.715190e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,215748
fractime_flyfirsthalf_framecrabwalkall,1.639274e-01,4.349269e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,4.621132e-03,1.889801e+00,215748
fractime_flyfirsthalf_framejump,1.677883e-03,-1.086731e+00,215748
fractime_flyfirsthalf_framemove,7.409802e-01,1.178979e+00,215748
fractime_flyfirsthalf_framepivotcenter,7.230658e-04,2.248941e+00,215748
fractime_flyfirsthalf_framepivottail,2.212767e-02,-8.493385e-01,215748
fractime_flyfirsthalf_framerighting,6.118249e-04,-2.780284e+00,215748
fractime_flyfirsthalf_framestop,2.590198e-01,-1.178979e+00,215748
fractime_flyfirsthalf_frametouch,2.005117e-02,-1.669701e+00,215748
fractime_flyfirsthalf_framewalk,4.743914e-01,2.211233e+00,215748
fractime_flyfirsthalf_framewingextension,8.343067e-05,-1.178221e+00,215748
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.042699e+00,215748
fractime_flyfirsthalf_framewinggrooming,9.779928e-04,-4.620589e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,107874
fractime_flymale_firsthalf_framechase,1.705694e-03,-1.702339e+00,107874
fractime_flymale_firsthalf_frametouch,1.755752e-02,-1.730438e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,215748
fractime_flymale_framebackup,3.184271e-03,-5.153011e-01,215748
fractime_flymale_framebodyturn,1.098504e-02,4.850171e-01,215748
fractime_flymale_framechase,1.279270e-03,-1.814464e+00,215748
fractime_flymale_framechase_notwingextension,1.279270e-03,-1.896496e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,215748
fractime_flymale_framecrabwalkall,1.495448e-01,1.010799e+00,215748
fractime_flymale_framecrabwalkextreme,4.009307e-03,-7.185426e-01,215748
fractime_flymale_framejump,2.549270e-04,-2.725755e+00,215748
fractime_flymale_framemove,6.503096e-01,-7.441460e-01,215748
fractime_flymale_framenotanybehavior,1.375864e-01,-1.289633e+00,215748
fractime_flymale_framepivotcenter,4.866789e-04,1.085041e+00,215748
fractime_flymale_framepivottail,2.260508e-02,-8.179876e-01,215748
fractime_flymale_framerighting,3.429928e-04,-2.138476e+00,215748
fractime_flymale_framestop,3.496904e-01,7.441460e-01,215748
fractime_flymale_frametouch,2.052858e-02,-1.342327e+00,215748
fractime_flymale_frametouch_notchase,2.036635e-02,-1.264891e+00,215748
fractime_flymale_framewalk,4.253388e-01,1.882608e-01,215748
fractime_flymale_framewingextension,4.635037e-05,-1.266577e+00,215748
fractime_flymale_framewingflick,5.562045e-05,-8.433710e-01,215748
fractime_flymale_framewinggrooming,6.767154e-04,-3.711416e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,108147
fractime_flymale_secondhalf_framechase,8.506940e-04,-1.719088e+00,108147
fractime_flymale_secondhalf_frametouch,2.348655e-02,-5.796498e-01,108147
fractime_flysecondhalf_framebackup,3.555074e-03,-5.007933e-01,215748
fractime_flysecondhalf_framebodyturn,8.982702e-03,-5.422780e-02,215748
fractime_flysecondhalf_framechase,9.826279e-04,-1.625898e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,215748
fractime_flysecondhalf_framecrabwalkall,1.550374e-01,2.952329e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,5.803067e-03,3.225567e+00,215748
fractime_flysecondhalf_framejump,1.052153e-03,-1.274799e+00,215748
fractime_flysecondhalf_framemove,7.159000e-01,1.138918e+00,215748
fractime_flysecondhalf_framepivotcenter,8.064965e-04,1.896119e+00,215748
fractime_flysecondhalf_framepivottail,1.711719e-02,-1.033774e+00,215748
fractime_flysecondhalf_framerighting,6.628103e-04,-2.938844e+00,215748
fractime_flysecondhalf_framestop,2.841000e-01,-1.138918e+00,215748
fractime_flysecondhalf_frametouch,2.793537e-02,8.395612e-01,215748
fractime_flysecondhalf_framewalk,4.285370e-01,1.174985e+00,215748
fractime_flysecondhalf_framewingextension,5.562045e-05,-1.165837e+00,215748
fractime_flysecondhalf_framewingflick,5.098541e-05,-4.419439e-01,215748
fractime_flysecondhalf_framewinggrooming,3.995402e-03,-4.224953e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.116316e+01,-1.754600e+00,171253
magveldiff_nose2ell_flyany_frametouch,7.612107e+00,-2.731290e+00,10353
magveldiff_nose2ell_flyfemale_framechase,6.425907e+00,-2.654819e+00,200
magveldiff_nose2ell_flyfemale_framenearfly,1.053475e+01,-1.987746e+00,88120
magveldiff_nose2ell_flyfemale_frametouch,6.931088e+00,-3.262528e+00,5909
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.940804e+00,-1.862169e+00,274
magveldiff_nose2ell_flymale_framenearfly,1.179866e+01,-1.433590e+00,82904
magveldiff_nose2ell_flymale_frametouch,8.291582e+00,-1.931254e+00,4429
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.174620e+00,-3.202056e+00,431496
max_absdwing_angle_flyany_framechase,9.700220e-01,-1.792271e+00,474
max_absdwing_angle_flyany_framenearfly,1.224181e+00,-1.554750e+00,171253
max_absdwing_angle_flyany_frametouch,1.678976e+00,2.075416e+00,10353
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142795e+00,-2.375444e+00,1070
max_absdwing_angle_flyfemale_frameany,1.271935e+00,-1.496881e+00,215273
max_absdwing_angle_flyfemale_framenearfly,1.299169e+00,2.020217e-01,88120
max_absdwing_angle_flyfemale_frametouch,1.633772e+00,2.538927e+00,5909
max_absdwing_angle_flymale_frameany,1.077232e+00,-3.778880e+00,215748
max_absdwing_angle_flymale_framechase,1.018108e+00,-2.124611e+00,274
max_absdwing_angle_flymale_framenearfly,1.148708e+00,-2.666254e+00,82904
max_absdwing_angle_flymale_frametouch,1.725910e+00,1.355107e+00,4429
max_absdwing_area_flyany_frameany,3.002633e+00,-1.651076e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.808493e+00,1.652538e-01,1070
max_absdwing_area_flyfemale_frameany,3.510325e+00,2.581360e-01,215273
max_absdwing_area_flymale_frameany,2.496975e+00,-3.044944e+00,215748
max_dwing_angle_in_flyany_frameany,9.318883e-01,-3.148712e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.795862e-01,-4.570724e-01,215273
max_dwing_angle_in_flymale_frameany,8.842583e-01,-4.669574e+00,215748
max_dwing_angle_out_flyany_frameany,9.318540e-01,-3.148954e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.795573e-01,-4.592598e-01,215273
max_dwing_angle_out_flymale_frameany,8.842185e-01,-4.666365e+00,215748
max_wing_angle_flyany_frameany,7.549560e-02,-2.240398e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.542889e-02,-2.958151e-01,474
max_wing_angle_flyany_framenearfly,7.701772e-02,-1.096205e+00,171257
max_wing_angle_flyany_frametouch,9.711211e-02,1.124039e-01,10353
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.765893e-01,-1.241551e+01,1070
max_wing_angle_flyfemale_frameany,8.057035e-02,-1.946271e+00,215282
max_wing_angle_flyfemale_framenearfly,8.216285e-02,-6.917027e-01,88122
max_wing_angle_flyfemale_frametouch,9.188868e-02,6.995672e-01,5909
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.045471e-02,-1.865839e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.129505e-02,-6.546023e-01,274
max_wing_angle_flymale_framenearfly,7.191763e-02,-1.124604e+00,82906
max_wing_angle_flymale_frametouch,1.023942e-01,-3.971063e-02,4429
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.397255e-01,-9.593118e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.081665e-01,-4.070884e+00,1070
max_wing_area_flyfemale_frameany,1.095172e+00,1.801114e+00,215282
max_wing_area_flymale_frameany,7.844305e-01,-4.342972e+00,215757
mean_wing_angle_flyany_frameany,9.200728e-03,-2.864890e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.728699e-03,-2.974486e+00,215282
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.669060e-03,-2.055956e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.207710e-01,-5.158776e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.943094e-01,2.366402e+00,1070
mean_wing_area_flyfemale_frameany,1.069459e+00,2.215615e+00,215282
mean_wing_area_flymale_frameany,7.721838e-01,-3.872643e+00,215757
min_absdwing_angle_flyany_frameany,8.662245e-01,-2.936491e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.190649e-01,7.687541e-01,215273
min_absdwing_angle_flymale_frameany,8.130442e-01,-5.844268e+00,215748
min_absdwing_area_flyany_frameany,1.984480e+00,-2.394766e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.233278e+00,1.028939e+00,215273
min_absdwing_area_flymale_frameany,1.735431e+00,-5.087648e+00,215748
min_dwing_angle_in_flyany_frameany,-9.318540e-01,3.148954e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.795573e-01,4.592598e-01,215273
min_dwing_angle_in_flymale_frameany,-8.842185e-01,4.666365e+00,215748
min_dwing_angle_out_flyany_frameany,-9.318883e-01,3.148712e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.795862e-01,4.570724e-01,215273
min_dwing_angle_out_flymale_frameany,-8.842583e-01,4.669574e+00,215748
min_wing_angle_flyany_frameany,-5.709415e-02,-3.200972e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.311296e-02,-3.724158e+00,215282
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.111659e-02,-1.959549e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.018166e-01,-6.934796e-02,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.804523e-01,1.248808e+01,1070
min_wing_area_flyfemale_frameany,1.043745e+00,2.557477e+00,215282
min_wing_area_flymale_frameany,7.599372e-01,-3.319112e+00,215757
nflies_close_flyany_frameany,5.179137e-01,1.219195e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.871570e-01,-2.296546e-01,406
nflies_close_flyany_framebodyturn,3.059243e-01,-3.601125e+00,4138
nflies_close_flyany_framebodyturnstart,3.127188e-01,-3.633502e+00,1678
nflies_close_flyany_framecrabwalkallstart,4.005031e-01,-1.447177e+00,6610
nflies_close_flyany_framecrabwalkextreme,7.155246e-01,-8.355654e-01,2249
nflies_close_flyany_framecrabwalkextremestart,7.720778e-01,2.437838e-02,516
nflies_close_flyany_framejumpstart,5.793618e-01,1.403645e+00,205
nflies_close_flyany_framenearwall,5.683301e-01,8.783198e-01,389685
nflies_close_flyany_framepivotcenter,1.079573e+00,2.532970e+00,328
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.106781e-01,-1.633792e+00,2362
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.154875e-01,4.070183e+00,117177
nflies_close_flyany_frametouch,1.842993e+00,2.909026e+00,10353
nflies_close_flyany_framewalk,3.688666e-01,-5.850637e-01,194807
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.126989e-01,2.573963e+00,1070
nflies_close_flyfemale_frameany,5.920467e-01,1.641613e+00,215282
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.440273e-01,6.017527e-01,215757
nflies_close_flymale_framechase,1.289605e+00,9.156285e-01,274
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.322641e-01,-9.015359e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.188164e+00,-1.289292e+01,1070
nwingsdetected_flyfemale_frameany,1.009940e+00,-2.822758e+00,215282
nwingsdetected_flymale_frameany,8.545864e-01,-1.065736e+01,215757
phi_flyany_frameany,1.240120e-01,1.188046e+01,431514
phisideways_flyany_framemove,4.384569e-01,2.259263e+00,314329
phisideways_flyfemale_framemove,4.409637e-01,2.111275e+00,173681
phisideways_flymale_framemove,4.352959e-01,1.884181e+00,140304
theta_mm_flyany_frameany,1.309862e-01,4.658175e+00,431514
velmag_ctr_flyany_frameany,8.056090e+00,-1.669615e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.726287e+00,-2.298540e+00,1677
velmag_ctr_flyany_framebodyturn,9.222030e+00,-2.200844e+00,4138
velmag_ctr_flyany_framecrabwalkall,1.178213e+01,-2.993038e+00,68814
velmag_ctr_flyany_framecrabwalkextreme,6.999813e+00,-9.436063e-01,2249
velmag_ctr_flyany_framejump,6.399488e+01,4.820818e+00,585
velmag_ctr_flyany_framemove,9.885396e+00,-3.889488e+00,314319
velmag_ctr_flyany_framenearfly,6.468241e+00,-2.886707e+00,171253
velmag_ctr_flyany_framenearwall,8.364792e+00,-2.032898e+00,389669
velmag_ctr_flyany_framenotnearfly_notnearwall,1.318665e+01,5.930646e+00,39883
velmag_ctr_flyany_framepivotcenter,2.351267e+00,-1.883310e+00,328
velmag_ctr_flyany_framepivottail,7.975924e+00,-2.420912e+00,8467
