field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.563859e-02,1.575935e+00,695
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.566426e-01,-7.875355e+00,6804
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.024684e-01,-4.700001e+00,47416
duration_flyany_framepivotcenter,1.395720e-01,1.608985e+01,678
duration_flyany_framepivottail,1.518540e-01,3.602216e+00,2613
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.380499e+00,1.353855e+01,432044
duration_flyany_frametouch,3.099185e-01,9.330833e+00,6678
duration_flyany_framewalk,4.798917e-01,-1.545852e+00,24909
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.492932e+00,-4.898002e+00,20865
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.342838e-01,-9.353873e+00,1604
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.241791e-01,-5.578299e+00,16714
duration_flyfemale_framepivotcenter,1.383293e-01,1.324405e+01,350
duration_flyfemale_framepivottail,1.381255e-01,8.571123e-01,731
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.353297e+00,2.193663e+01,223858
duration_flyfemale_frametouch,2.960662e-01,1.129855e+01,3246
duration_flyfemale_framewalk,4.713286e-01,-1.199428e+00,6578
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.453514e+00,-4.502456e+00,13173
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329358e-01,7.144542e-01,296
duration_flymale_framebodyturn,8.642042e-02,1.635898e+00,522
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.790502e-01,-5.442812e+00,5200
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.959045e-01,-2.944965e+00,30682
duration_flymale_framepivotcenter,1.411414e-01,7.320656e+00,325
duration_flymale_framepivottail,1.640945e-01,5.932624e+00,1882
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.375243e+00,7.206867e+00,208124
duration_flymale_frametouch,3.239056e-01,6.190384e+00,3432
duration_flymale_framewalk,4.886789e-01,-1.659227e+00,18331
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.507262e+00,-2.711188e+00,7629
dv_cor_flyany_frameany,-1.094680e-02,2.582506e-01,479440
dv_cor_flyfemale_frameany,4.825641e-05,-1.808289e-02,240572
dv_cor_flymale_frameany,-2.202492e-02,3.326998e-01,238806
dv_ctr_flyany_frameany,-1.355859e-02,2.453090e-01,479440
dv_ctr_flyfemale_frameany,-1.447896e-04,-1.015823e-02,240572
dv_ctr_flymale_frameany,-2.707844e-02,3.184018e-01,238806
dv_tail_flyany_frameany,4.793738e-03,8.771784e-01,479440
dv_tail_flyfemale_frameany,-3.345476e-03,2.827190e-01,240572
dv_tail_flymale_frameany,1.298319e-02,9.795724e-01,238806
dwing_angle_diff_flyany_frameany,-2.737521e-05,1.511125e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.164813e-04,-2.398045e-01,240572
dwing_angle_diff_flymale_frameany,-1.775464e-04,5.077493e-01,238806
dwing_angle_imbalance_flyany_frameany,-4.734133e-01,4.661209e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.464399e+00,2.800954e+00,20864
dwing_angle_imbalance_flyfemale_frameany,-4.692287e-01,2.432925e+00,240572
dwing_angle_imbalance_flymale_frameany,-4.771907e-01,5.368819e+00,238806
ecc_flyany_frameany,3.606201e-01,1.265948e+00,479460
ecc_flyfemale_frameany,3.554227e-01,-2.848289e-01,240582
ecc_flymale_frameany,3.658442e-01,2.367861e+00,238816
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479460
fractime_flyany_framebackup,8.509573e-04,-5.858066e+00,479460
fractime_flyany_framebackup_nearfly,4.129646e-04,-4.838956e+00,479460
fractime_flyany_framebackup_nearwall,8.509573e-04,-5.851669e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479460
fractime_flyany_framebodyturn,1.466233e-03,-6.723088e+00,479460
fractime_flyany_framebodyturn_nearfly,4.963918e-04,-6.088249e+00,479460
fractime_flyany_framebodyturn_nearwall,1.403662e-03,-6.713060e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342719e-06,-2.876603e+00,479460
fractime_flyany_framechase,1.042840e-05,-1.114739e+00,479460
fractime_flyany_framechase_notwingextension,1.042840e-05,-1.137552e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,1.419096e-02,-6.904579e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.205857e-03,-5.244763e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.305844e-02,-6.862204e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.188837e-04,-6.445623e-01,479460
fractime_flyany_framecrabwalkextreme,1.960539e-04,-4.334711e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.674175e-05,-3.917357e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.918825e-04,-4.296357e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.978532e-01,479460
fractime_flyany_framejump,4.171359e-06,-2.521481e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.459406e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.419748e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.420606e+00,479460
fractime_flyany_framemove,9.889459e-02,-1.040151e+01,479460
fractime_flyany_framemove_nearfly,4.627080e-02,-6.778936e+00,479460
fractime_flyany_framemove_nearwall,8.500605e-02,-1.050400e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.173612e-03,-2.511775e+00,479460
fractime_flyany_framenotanybehavior,3.147291e-02,-5.343179e+00,479460
fractime_flyany_framepivotcenter,1.428691e-03,4.337638e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.270179e-03,1.252196e+01,479460
fractime_flyany_framepivotcenter_nearwall,9.886122e-04,5.685250e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,-1.663947e+00,479460
fractime_flyany_framepivotcenter_stop,2.315104e-04,1.137096e+00,479460
fractime_flyany_framepivottail,5.458224e-03,-7.923262e+00,479460
fractime_flyany_framepivottail_nearfly,2.014767e-03,-6.899657e+00,479460
fractime_flyany_framepivottail_nearwall,5.418596e-03,-7.900694e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.300457e+00,479460
fractime_flyany_framerighting,1.105410e-04,-1.416342e+00,479460
fractime_flyany_framerighting_nearfly,8.134151e-05,-1.198082e+00,479460
fractime_flyany_framerighting_nearwall,1.105410e-04,-1.264206e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.506925e+00,479460
fractime_flyany_framestop,9.011054e-01,1.040151e+01,479460
fractime_flyany_framestop_nearfly,7.312018e-01,2.751533e+01,479460
fractime_flyany_framestop_nearwall,6.014141e-01,8.356945e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.115839e-02,-2.596527e+00,479460
fractime_flyany_framestop_notwinggrooming,8.576899e-01,1.194935e+01,479460
fractime_flyany_frametouch,1.392817e-02,-1.865901e+00,479460
fractime_flyany_frametouch_notchase,1.392191e-02,-1.996666e+00,479460
fractime_flyany_framewalk,5.195220e-02,-8.837529e+00,479460
fractime_flyany_framewalk_nearfly,1.770325e-02,-6.374734e+00,479460
fractime_flyany_framewalk_nearwall,4.547616e-02,-9.105449e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.613524e-03,-1.743000e+00,479460
fractime_flyany_framewingextension,7.091311e-05,-1.063313e+00,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-1.045394e+00,479460
fractime_flyany_framewingextension_notchase,7.091311e-05,-1.200417e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.207132e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-8.403597e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-5.789383e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.608222e+00,479460
fractime_flyany_framewinggrooming,4.351771e-02,-3.222581e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.094940e-02,3.842598e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.558503e-02,-1.013041e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.547908e-03,-4.312182e+00,479460
fractime_flyfemale_firsthalf_framechase,1.656836e-05,-1.000746e+00,120712
fractime_flyfemale_firsthalf_frametouch,1.557426e-02,-1.295758e+00,120712
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,240572
fractime_flyfemale_framebackup,4.489301e-04,-5.458587e+00,240572
fractime_flyfemale_framebodyturn,7.399032e-04,-6.830199e+00,240572
fractime_flyfemale_framechase,8.313519e-06,-1.124573e+00,240572
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,240572
fractime_flyfemale_framecrabwalkall,6.667443e-03,-6.820806e+00,240572
fractime_flyfemale_framecrabwalkextreme,1.662704e-05,-4.247489e+00,240572
fractime_flyfemale_framejump,0.000000e+00,-2.407696e+00,240572
fractime_flyfemale_framemove,6.947608e-02,-9.705899e+00,240572
fractime_flyfemale_framenotanybehavior,3.115076e-02,-5.258135e+00,240572
fractime_flyfemale_framepivotcenter,1.496434e-03,2.572540e+00,240572
fractime_flyfemale_framepivottail,3.055218e-03,-7.461219e+00,240572
fractime_flyfemale_framerighting,1.454866e-04,-1.288808e+00,240572
fractime_flyfemale_framestop,9.305239e-01,9.705899e+00,240572
fractime_flyfemale_frametouch,1.349284e-02,-1.366756e+00,240572
fractime_flyfemale_framewalk,2.734317e-02,-8.595521e+00,240572
fractime_flyfemale_framewingextension,8.313519e-06,-8.164562e-01,240572
fractime_flyfemale_framewingflick,2.909732e-05,-5.137820e-01,240572
fractime_flyfemale_framewinggrooming,5.475700e-02,-2.360718e+00,240572
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.140546e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.139663e-02,-1.234469e+00,119860
fractime_flyfirsthalf_framebackup,9.052228e-04,-5.622777e+00,239720
fractime_flyfirsthalf_framebodyturn,2.048223e-03,-6.737554e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-06,-9.814483e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.704489e-02,-6.445677e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.336059e-04,-4.084366e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.447179e+00,239720
fractime_flyfirsthalf_framemove,1.275530e-01,-1.020800e+01,239720
fractime_flyfirsthalf_framepivotcenter,9.219089e-04,2.119711e+00,239720
fractime_flyfirsthalf_framepivottail,7.454530e-03,-7.619172e+00,239720
fractime_flyfirsthalf_framerighting,2.210913e-04,-1.137632e+00,239720
fractime_flyfirsthalf_framestop,8.724470e-01,1.020800e+01,239720
fractime_flyfirsthalf_frametouch,1.863841e-02,-1.433237e+00,239720
fractime_flyfirsthalf_framewalk,6.868430e-02,-8.737752e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-8.489362e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-8.542621e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.431337e-02,-2.630547e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,118946
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.534934e-01,118946
fractime_flymale_firsthalf_frametouch,2.175777e-02,-1.167383e+00,118946
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,238806
fractime_flymale_framebackup,1.256250e-03,-5.071198e+00,238806
fractime_flymale_framebodyturn,2.198437e-03,-5.496085e+00,238806
fractime_flymale_framechase,1.256250e-05,-1.093035e+00,238806
fractime_flymale_framechase_notwingextension,1.256250e-05,-1.110698e+00,238806
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,238806
fractime_flymale_framecrabwalkall,2.177500e-02,-5.683786e+00,238806
fractime_flymale_framecrabwalkextreme,3.768750e-04,-3.797357e+00,238806
fractime_flymale_framejump,8.374999e-06,-2.099365e+00,238806
fractime_flymale_framemove,1.284809e-01,-9.889932e+00,238806
fractime_flymale_framenotanybehavior,3.172868e-02,-5.009257e+00,238806
fractime_flymale_framepivotcenter,1.360937e-03,6.819239e+00,238806
fractime_flymale_framepivottail,7.880874e-03,-6.984228e+00,238806
fractime_flymale_framerighting,7.537499e-05,-1.374835e+00,238806
fractime_flymale_framestop,8.715191e-01,9.889932e+00,238806
fractime_flymale_frametouch,1.437150e-02,-1.659930e+00,238806
fractime_flymale_frametouch_notchase,1.436312e-02,-1.813818e+00,238806
fractime_flymale_framewalk,7.676105e-02,-7.522316e+00,238806
fractime_flymale_framewingextension,1.340000e-04,-1.044162e+00,238806
fractime_flymale_framewingflick,4.187499e-06,-8.572927e-01,238806
fractime_flymale_framewinggrooming,3.194643e-02,-3.124540e+00,238806
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,119860
fractime_flymale_secondhalf_framechase,2.502920e-05,-1.142895e+00,119860
fractime_flymale_secondhalf_frametouch,7.041548e-03,-2.139157e+00,119860
fractime_flysecondhalf_framebackup,7.967629e-04,-5.479184e+00,239720
fractime_flysecondhalf_framebodyturn,8.843651e-04,-6.422946e+00,239720
fractime_flysecondhalf_framechase,1.251460e-05,-1.159201e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.133823e-02,-6.831201e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.585183e-04,-4.322815e+00,239720
fractime_flysecondhalf_framejump,8.343067e-06,-2.337051e+00,239720
fractime_flysecondhalf_framemove,7.016102e-02,-1.002860e+01,239720
fractime_flysecondhalf_framepivotcenter,1.935592e-03,5.726486e+00,239720
fractime_flysecondhalf_framepivottail,3.462373e-03,-7.575398e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-1.678674e+00,239720
fractime_flysecondhalf_framestop,9.298390e-01,1.002860e+01,239720
fractime_flysecondhalf_frametouch,9.219089e-03,-2.205265e+00,239720
fractime_flysecondhalf_framewalk,3.522443e-02,-8.466175e+00,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-1.175973e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-6.938510e-01,239720
fractime_flysecondhalf_framewinggrooming,3.272151e-02,-3.473844e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.363436e+00,-8.901479e+00,372750
magveldiff_nose2ell_flyany_frametouch,3.269741e+00,-8.960595e+00,6678
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.120412e+00,-8.613308e+00,201089
magveldiff_nose2ell_flyfemale_frametouch,3.236574e+00,-8.229845e+00,3246
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.608099e+00,-8.764306e+00,171661
magveldiff_nose2ell_flymale_frametouch,3.301900e+00,-8.529698e+00,3432
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.026126e+00,-4.809540e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.858774e-01,-4.654399e+00,372750
max_absdwing_angle_flyany_frametouch,1.227684e+00,-2.261200e+00,6678
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.038232e+00,-2.185309e+00,20864
max_absdwing_angle_flyfemale_frameany,9.904754e-01,-3.875505e+00,240572
max_absdwing_angle_flyfemale_framenearfly,9.375205e-01,-3.913467e+00,201089
max_absdwing_angle_flyfemale_frametouch,1.015458e+00,-3.198194e+00,3246
max_absdwing_angle_flymale_frameany,1.061193e+00,-4.335579e+00,238806
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.032683e+00,-4.210337e+00,171661
max_absdwing_angle_flymale_frametouch,1.438474e+00,-9.689545e-01,3432
max_absdwing_area_flyany_frameany,2.279925e+00,-5.214124e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.218599e+00,2.589271e-01,20864
max_absdwing_area_flyfemale_frameany,2.460704e+00,-3.826273e+00,240572
max_absdwing_area_flymale_frameany,2.096845e+00,-4.781903e+00,238806
max_dwing_angle_in_flyany_frameany,8.092272e-01,-5.640307e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.704374e-01,-4.349594e+00,240572
max_dwing_angle_in_flymale_frameany,8.479393e-01,-5.461570e+00,238806
max_dwing_angle_out_flyany_frameany,8.091998e-01,-5.640250e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.705539e-01,-4.344733e+00,240572
max_dwing_angle_out_flymale_frameany,8.477618e-01,-5.458303e+00,238806
max_wing_angle_flyany_frameany,6.618088e-02,-3.579438e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.382627e-02,-2.736911e+00,372767
max_wing_angle_flyany_frametouch,6.207524e-02,-2.397019e+00,6678
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.204363e-01,-2.784733e+00,20865
max_wing_angle_flyfemale_frameany,6.416235e-02,-3.945835e+00,240582
max_wing_angle_flyfemale_framenearfly,5.973432e-02,-3.751769e+00,201098
max_wing_angle_flyfemale_frametouch,6.062618e-02,-3.420807e+00,3246
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.812573e-02,-2.373918e+00,238816
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.787849e-02,-1.549913e+00,171669
max_wing_angle_flymale_frametouch,6.345579e-02,-1.740264e+00,3432
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.829660e-01,-1.076370e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.307075e-01,-6.303891e-01,20865
max_wing_area_flyfemale_frameany,9.417384e-01,-8.553078e-01,240582
max_wing_area_flymale_frameany,8.238147e-01,-1.185861e+00,238816
mean_wing_angle_flyany_frameany,1.240723e-02,-3.380064e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.465811e-02,-2.857136e+00,240582
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.006999e-02,-2.862306e+00,238816
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.645915e-01,-5.747535e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.994849e-01,-1.005735e-01,20865
mean_wing_area_flyfemale_frameany,9.172686e-01,-4.375289e-01,240582
mean_wing_area_flymale_frameany,8.116315e-01,-6.730714e-01,238816
min_absdwing_angle_flyany_frameany,7.325313e-01,-6.171921e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.944121e-01,-4.310431e+00,240572
min_absdwing_angle_flymale_frameany,7.709062e-01,-6.574652e+00,238806
min_absdwing_area_flyany_frameany,1.696160e+00,-6.915276e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.783731e+00,-4.643664e+00,240572
min_absdwing_area_flymale_frameany,1.608028e+00,-6.996473e+00,238806
min_dwing_angle_in_flyany_frameany,-8.091998e-01,5.640250e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.705539e-01,4.344733e+00,240572
min_dwing_angle_in_flymale_frameany,-8.477618e-01,5.458303e+00,238806
min_dwing_angle_out_flyany_frameany,-8.092272e-01,5.640307e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.704374e-01,4.349594e+00,240572
min_dwing_angle_out_flymale_frameany,-8.479393e-01,5.461570e+00,238806
min_wing_angle_flyany_frameany,-4.136642e-02,-2.006692e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.484613e-02,4.029927e-02,240582
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.798574e-02,-3.195148e+00,238816
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.462169e-01,-6.984680e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.682624e-01,7.699874e-01,20865
min_wing_area_flyfemale_frameany,8.927988e-01,-8.924796e-03,240582
min_wing_area_flymale_frameany,7.994483e-01,-1.626286e-01,238816
nflies_close_flyany_frameany,1.723322e+00,2.262281e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.295801e-01,7.458777e+00,695
nflies_close_flyany_framebodyturnstart,8.001799e-01,6.512433e+00,262
nflies_close_flyany_framecrabwalkallstart,1.456981e+00,1.667540e+01,1058
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.773594e+00,2.194366e+01,329111
nflies_close_flyany_framepivotcenter,2.051094e+00,9.601510e+00,678
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.765336e-01,1.757742e+00,549
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.792830e+00,2.464524e+01,432044
nflies_close_flyany_frametouch,2.688485e+00,1.134409e+01,6678
nflies_close_flyany_framewalk,9.329743e-01,9.929808e+00,24909
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.621898e+00,2.875404e+01,20865
nflies_close_flyfemale_frameany,2.029117e+00,2.421428e+01,240582
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.415713e+00,1.920870e+01,238816
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029054e+00,-2.907145e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424857e+00,-1.762669e+00,20865
nwingsdetected_flyfemale_frameany,1.033494e+00,-2.092265e+00,240582
nwingsdetected_flymale_frameany,1.024437e+00,-2.674881e+00,238816
phi_flyany_frameany,1.897288e-01,1.810040e+01,479460
phisideways_flyany_framemove,5.116419e-01,4.955065e+00,47416
phisideways_flyfemale_framemove,5.330097e-01,6.905279e+00,16724
phisideways_flymale_framemove,4.904956e-01,2.815044e+00,30692
theta_mm_flyany_frameany,5.692890e-02,2.194311e+00,479460
velmag_ctr_flyany_frameany,1.436889e+00,-7.827024e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.926635e+00,8.517439e-01,399
velmag_ctr_flyany_framebodyturn,9.609289e+00,-2.080526e+00,695
velmag_ctr_flyany_framecrabwalkall,6.935607e+00,-8.130390e+00,6804
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.245288e+00,-4.988990e+00,47396
velmag_ctr_flyany_framenearfly,9.169453e-01,-8.503821e+00,372750
velmag_ctr_flyany_framenearwall,1.693905e+00,-8.409891e+00,329098
velmag_ctr_flyany_framenotnearfly_notnearwall,5.985928e+00,1.692386e+00,32283
velmag_ctr_flyany_framepivotcenter,1.648716e+00,-2.417994e+00,678
velmag_ctr_flyany_framepivottail,9.853159e+00,-3.390528e-01,2613
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.548437e-01,-6.015998e+00,432044
velmag_ctr_flyany_frametouch,2.113327e+00,-9.550446e+00,6678
velmag_ctr_flyany_framewalk,1.282552e+01,-4.000359e+00,24909
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.831579e-01,-5.506338e+00,20864
velmag_ctr_flyfemale_frameany,9.883078e-01,-7.595687e+00,240572
velmag_ctr_flymale_frameany,1.888959e+00,-7.026982e+00,238806
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.065561e+00,-7.456155e+00,479440
velmag_flyfemale_frameany,6.495832e-01,-7.264039e+00,240572
velmag_flymale_frameany,1.484833e+00,-6.671684e+00,238806
velmag_nose_flyany_frameany,1.703505e+00,-7.955800e+00,479440
velmag_nose_flyfemale_frameany,1.256005e+00,-7.716759e+00,240572
velmag_nose_flymale_frameany,2.154299e+00,-7.154138e+00,238806
velmag_tail_flyany_frameany,1.699131e+00,-7.944890e+00,479440
velmag_tail_flyfemale_frameany,1.246281e+00,-7.716104e+00,240572
