field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.213595e+01,7.157862e-01,59040
du_ctr_flyany_framecrabwalkextreme,1.142989e+00,1.618681e+00,2218
du_ctr_flyany_framejump,2.979951e+01,-1.550311e+00,1408
du_ctr_flyany_framemove,1.105403e+01,-1.844500e-02,327632
du_ctr_flyany_framenearfly,7.416045e+00,2.015154e+00,224937
du_ctr_flyany_framenearwall,8.293339e+00,1.119999e+00,379325
du_ctr_flyany_framenotnearfly_notnearwall,8.150320e+00,2.902953e+00,54302
du_ctr_flyany_framepivotcenter,6.779829e-01,3.310410e-01,325
du_ctr_flyany_framerighting,3.468588e+00,-1.764647e+00,1547
du_ctr_flyany_framestop,1.422226e-01,2.891925e+00,127836
du_ctr_flyany_frametouch,2.616565e+00,2.038296e+00,39812
du_ctr_flyany_framewalk,1.605806e+01,-7.949983e-04,187815
du_ctr_flyany_framewingextension,5.230736e+00,1.660836e+00,15574
du_ctr_flyany_framewingflick,1.540369e+01,2.628790e-02,664
du_ctr_flyany_framewinggrooming,2.056720e-01,4.042357e+00,19417
du_ctr_flyfemale_frameany,7.287155e+00,9.999997e-01,239602
du_ctr_flymale_frameany,8.843523e+00,2.046625e+00,214778
du_ctr_flymale_framechase,1.478974e+01,6.934574e-02,28098
du_tail_flyany_frameany,8.012386e+00,1.599651e+00,455468
du_tail_flyany_framepivottail,6.424644e-01,1.803994e-01,9480
du_tail_flyfemale_frameany,7.290227e+00,1.005908e+00,239602
du_tail_flymale_frameany,8.844407e+00,2.048097e+00,214778
duration_flyany_frameattemptedcopulation,1.285218e+00,2.390735e+00,3963
duration_flyany_framebackup,1.406180e-01,1.647505e+00,2041
duration_flyany_framebodyturn,8.210007e-02,-2.267351e-01,4360
duration_flyany_framechase,3.763513e-01,1.417931e+00,28472
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.146854e-01,1.537311e+00,59041
duration_flyany_framecrabwalkextreme,1.288611e-01,3.097253e+00,2218
duration_flyany_framejump,8.384126e-02,-3.117790e-02,1408
duration_flyany_framemove,1.654573e+00,7.396884e-01,327651
duration_flyany_framepivotcenter,9.455540e-02,2.742823e+00,325
duration_flyany_framepivottail,1.256489e-01,-3.804550e-01,9480
duration_flyany_framerighting,3.540562e-01,-1.639315e+00,1547
duration_flyany_framestop,6.488374e-01,-5.834729e-01,127836
duration_flyany_frametouch,2.615329e-01,5.528650e+00,39812
duration_flyany_framewalk,6.318239e-01,2.740942e-03,187816
duration_flyany_framewingextension,4.473110e-01,2.277386e+00,15575
duration_flyany_framewingflick,3.490634e-02,2.700172e-01,664
duration_flyany_framewinggrooming,1.863208e+00,-6.531829e-01,19417
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.533793e-01,3.323595e+00,1395
duration_flyfemale_framebodyturn,8.170929e-02,-3.144114e-01,2338
duration_flyfemale_framechase,9.754458e-02,-2.760083e-01,367
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.808594e-01,1.616500e+00,27932
duration_flyfemale_framecrabwalkextreme,1.177197e-01,5.984309e-01,713
duration_flyfemale_framejump,8.487818e-02,-6.382982e-01,904
duration_flyfemale_framemove,1.715398e+00,1.594177e+00,169063
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187297e-01,-1.259582e+00,4034
duration_flyfemale_framerighting,3.401305e-01,-2.165695e+00,1336
duration_flyfemale_framestop,7.189400e-01,-7.497839e-01,70539
duration_flyfemale_frametouch,1.857510e-01,1.586007e+00,6966
duration_flyfemale_framewalk,6.099316e-01,2.172239e-02,94729
duration_flyfemale_framewingextension,2.521139e-01,-2.692146e-01,259
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.032145e+00,1.459910e-01,13101
duration_flymale_frameattemptedcopulation,1.272191e+00,2.190874e+00,3724
duration_flymale_framebackup,1.262942e-01,-9.379323e-01,646
duration_flymale_framebodyturn,8.255686e-02,-5.390321e-02,2020
duration_flymale_framechase,5.947772e-01,2.269668e+00,28098
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.518634e-01,1.386644e+00,31071
duration_flymale_framecrabwalkextreme,1.413089e-01,4.232424e+00,1503
duration_flymale_framejump,8.280337e-02,1.037356e-02,499
duration_flymale_framemove,1.593431e+00,1.809735e-02,158079
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333036e-01,8.442347e-01,5440
duration_flymale_framerighting,3.674663e-01,-3.884442e-01,211
duration_flymale_framestop,5.681197e-01,-3.934265e-01,56699
duration_flymale_frametouch,3.377785e-01,6.528627e+00,32205
duration_flymale_framewalk,6.560936e-01,9.389748e-02,92970
duration_flymale_framewingextension,4.906772e-01,2.169663e+00,15273
duration_flymale_framewingflick,3.523791e-02,3.675426e-01,605
duration_flymale_framewinggrooming,1.676560e+00,-1.300789e+00,6316
dv_cor_flyany_frameany,-1.267254e-01,-2.373189e+00,455468
dv_cor_flyfemale_frameany,-1.446490e-01,-2.433955e+00,239602
dv_cor_flymale_frameany,-1.079238e-01,-1.055859e+00,214778
dv_ctr_flyany_frameany,-1.577235e-01,-2.350928e+00,455468
dv_ctr_flyfemale_frameany,-1.938135e-01,-2.470494e+00,239602
dv_ctr_flymale_frameany,-1.192570e-01,-9.319854e-01,214778
dv_tail_flyany_frameany,-1.799844e-01,-4.155117e+00,455468
dv_tail_flyfemale_frameany,-2.101017e-01,-4.203506e+00,239602
dv_tail_flymale_frameany,-1.481313e-01,-2.133726e+00,214778
dwing_angle_diff_flyany_frameany,1.006737e-04,2.778864e+00,455468
dwing_angle_diff_flyany_framewingextension,-9.197248e-01,6.975258e-01,15574
dwing_angle_diff_flyany_framewingflick,-2.247556e+01,-1.102628e+00,664
dwing_angle_diff_flyfemale_frameany,1.637037e-05,-1.848247e-01,239602
dwing_angle_diff_flymale_frameany,-1.357527e-04,7.837202e-02,214778
dwing_angle_imbalance_flyany_frameany,-7.336214e-01,-1.727183e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.273472e+00,5.862021e-01,15574
dwing_angle_imbalance_flyany_framewingflick,-4.040541e+00,-3.323524e-01,664
dwing_angle_imbalance_flyany_framewinggrooming,-1.960351e+00,-2.349022e+00,19417
dwing_angle_imbalance_flyfemale_frameany,-6.297703e-01,-1.482681e+00,239602
dwing_angle_imbalance_flymale_frameany,-8.513856e-01,-1.860699e+00,214778
ecc_flyany_frameany,3.389816e-01,-5.589201e-01,455487
ecc_flyfemale_frameany,3.334523e-01,-2.725603e+00,239612
ecc_flymale_frameany,3.451666e-01,1.393347e+00,214787
fractime_flyany_frameattemptedcopulation,8.700578e-03,1.843232e+01,455487
fractime_flyany_framebackup,4.480918e-03,6.785075e-01,455487
fractime_flyany_framebackup_nearfly,3.293179e-03,1.520260e+00,455487
fractime_flyany_framebackup_nearwall,4.461159e-03,6.834562e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,1.317709e-01,455487
fractime_flyany_framebodyturn,9.572172e-03,5.405599e-01,455487
fractime_flyany_framebodyturn_nearfly,3.980355e-03,5.100251e-01,455487
fractime_flyany_framebodyturn_nearwall,9.021114e-03,4.598303e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.105496e-04,1.449475e+00,455487
fractime_flyany_framechase,6.251990e-02,7.666408e+00,455487
fractime_flyany_framechase_notwingextension,4.656774e-02,6.297871e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,455487
fractime_flyany_framecrabwalkall,1.296217e-01,1.720100e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.610889e-02,2.337299e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.279049e-01,1.648704e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.155036e-04,1.133948e+00,455487
fractime_flyany_framecrabwalkextreme,4.869513e-03,2.919826e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.124129e-03,3.092526e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.625818e-03,2.759977e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.220900e-05,1.582920e+00,455487
fractime_flyany_framejump,3.091197e-03,2.415111e+00,455487
fractime_flyany_framejump_nearfly,1.238235e-03,4.781764e+00,455487
fractime_flyany_framejump_nearwall,1.633417e-03,3.029769e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.176762e-03,1.318250e+00,455487
fractime_flyany_framemove,7.193422e-01,2.302426e+00,455487
fractime_flyany_framemove_nearfly,3.673716e-01,4.302869e+00,455487
fractime_flyany_framemove_nearwall,6.410787e-01,1.913940e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.483801e-02,9.801404e-01,455487
fractime_flyany_framenotanybehavior,1.830041e-01,6.194799e-01,455487
fractime_flyany_framepivotcenter,7.376720e-04,1.115016e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.983677e-04,2.586908e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.422767e-04,1.754297e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.075772e-04,-3.145236e-01,455487
fractime_flyany_framepivotcenter_stop,1.361180e-04,2.122914e-01,455487
fractime_flyany_framepivottail,2.081289e-02,-2.267665e-01,455487
fractime_flyany_framepivottail_nearfly,1.036473e-02,-3.006646e-02,455487
fractime_flyany_framepivottail_nearwall,2.061091e-02,-2.292101e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,6.271386e-01,455487
fractime_flyany_framerighting,3.411733e-03,8.988776e-01,455487
fractime_flyany_framerighting_nearfly,1.275558e-03,1.635538e+00,455487
fractime_flyany_framerighting_nearwall,1.664153e-03,2.256714e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.279949e-03,2.267855e+00,455487
fractime_flyany_framestop,2.806578e-01,-2.302426e+00,455487
fractime_flyany_framestop_nearfly,1.264910e-01,-4.608723e-01,455487
fractime_flyany_framestop_nearwall,1.917530e-01,-1.501732e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.437944e-02,-1.531919e+00,455487
fractime_flyany_framestop_notwinggrooming,2.389355e-01,-1.862752e+00,455487
fractime_flyany_frametouch,8.740535e-02,8.672962e+00,455487
fractime_flyany_frametouch_notchase,7.074845e-02,8.482515e+00,455487
fractime_flyany_framewalk,4.123411e-01,1.563082e+00,455487
fractime_flyany_framewalk_nearfly,1.885937e-01,4.107239e+00,455487
fractime_flyany_framewalk_nearwall,3.682652e-01,1.317508e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.259369e-02,5.855218e-01,455487
fractime_flyany_framewingextension,3.420515e-02,1.223360e+01,455487
fractime_flyany_framewingextension_nearfly,3.378801e-02,1.216931e+01,455487
fractime_flyany_framewingextension_notchase,1.825299e-02,1.109355e+01,455487
fractime_flyany_framewingextension_notnearfly,4.171359e-04,5.978700e+00,455487
fractime_flyany_framewingflick,1.484126e-03,1.697752e+01,455487
fractime_flyany_framewingflick_nearfly,1.385330e-03,1.757766e+01,455487
fractime_flyany_framewingflick_notnearfly,9.879536e-05,3.463297e+00,455487
fractime_flyany_framewinggrooming,4.262910e-02,-1.777322e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.252648e-03,-1.863528e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.544062e-02,-1.155676e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.519721e-02,-1.290487e+00,455487
fractime_flyfemale_firsthalf_framechase,1.774837e-03,9.600369e-01,120011
fractime_flyfemale_firsthalf_frametouch,3.340527e-02,1.954850e+00,120011
fractime_flyfemale_frameattemptedcopulation,4.173588e-04,1.202995e+01,239602
fractime_flyfemale_framebackup,5.822155e-03,1.525438e+00,239602
fractime_flyfemale_framebodyturn,9.757848e-03,7.724906e-01,239602
fractime_flyfemale_framechase,1.552575e-03,1.317282e+00,239602
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,239602
fractime_flyfemale_framecrabwalkall,1.165767e-01,2.194660e+00,239602
fractime_flyfemale_framecrabwalkextreme,2.975768e-03,1.485680e+00,239602
fractime_flyfemale_framejump,3.785444e-03,2.297152e+00,239602
fractime_flyfemale_framemove,7.055993e-01,1.918666e+00,239602
fractime_flyfemale_framenotanybehavior,2.231242e-01,1.475818e+00,239602
fractime_flyfemale_framepivotcenter,7.637666e-04,5.338769e-01,239602
fractime_flyfemale_framepivottail,1.683625e-02,-9.064059e-01,239602
fractime_flyfemale_framerighting,5.575913e-03,1.437897e+00,239602
fractime_flyfemale_framestop,2.944007e-01,-1.918666e+00,239602
fractime_flyfemale_frametouch,2.907321e-02,2.352548e+00,239602
fractime_flyfemale_framewalk,3.953598e-01,1.258789e+00,239602
fractime_flyfemale_framewingextension,1.101827e-03,3.028476e+00,239602
fractime_flyfemale_framewingflick,2.963247e-04,5.745836e+00,239602
fractime_flyfemale_framewinggrooming,5.467817e-02,-1.283487e+00,239602
fractime_flyfemale_secondhalf_framechase,1.367578e-03,1.628884e+00,119920
fractime_flyfemale_secondhalf_frametouch,2.715977e-02,3.412918e+00,119920
fractime_flyfirsthalf_framebackup,4.601860e-03,5.668074e-01,227734
fractime_flyfirsthalf_framebodyturn,9.616482e-03,-3.244912e-02,227734
fractime_flyfirsthalf_framechase,7.641810e-02,7.427217e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.287467e-01,1.694753e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.298875e-03,2.095955e+00,227734
fractime_flyfirsthalf_framejump,3.280143e-03,2.310749e+00,227734
fractime_flyfirsthalf_framemove,7.344138e-01,2.273089e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.552671e-04,1.695026e+00,227734
fractime_flyfirsthalf_framepivottail,2.161293e-02,-6.872998e-01,227734
fractime_flyfirsthalf_framerighting,3.183539e-03,5.662551e-01,227734
fractime_flyfirsthalf_framestop,2.655862e-01,-2.273089e+00,227734
fractime_flyfirsthalf_frametouch,9.764901e-02,7.488927e+00,227734
fractime_flyfirsthalf_framewalk,4.385248e-01,2.076600e+00,227734
fractime_flyfirsthalf_framewingextension,3.597618e-02,1.037946e+01,227734
fractime_flyfirsthalf_framewingflick,1.585183e-03,1.430319e+01,227734
fractime_flyfirsthalf_framewinggrooming,4.158360e-02,-2.045286e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.263631e-02,1.874748e+01,107438
fractime_flymale_firsthalf_framechase,1.599806e-01,8.222256e+00,107438
fractime_flymale_firsthalf_frametouch,1.670173e-01,8.146232e+00,107438
fractime_flymale_frameattemptedcopulation,1.733883e-02,1.873768e+01,214778
fractime_flymale_framebackup,3.007757e-03,-5.961429e-01,214778
fractime_flymale_framebodyturn,9.414372e-03,2.650913e-01,214778
fractime_flymale_framechase,1.308235e-01,8.588533e+00,214778
fractime_flymale_framechase_notwingextension,9.724460e-02,7.089822e+00,214778
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,214778
fractime_flymale_framecrabwalkall,1.446657e-01,1.247518e+00,214778
fractime_flymale_framecrabwalkextreme,6.997923e-03,3.702141e+00,214778
fractime_flymale_framejump,2.323329e-03,1.857805e+00,214778
fractime_flymale_framemove,7.360111e-01,2.517565e+00,214778
fractime_flymale_framenotanybehavior,1.384639e-01,-6.653233e-01,214778
fractime_flymale_framepivotcenter,7.123635e-04,1.971829e+00,214778
fractime_flymale_framepivottail,2.532848e-02,6.985759e-01,214778
fractime_flymale_framerighting,1.015002e-03,-5.537807e-01,214778
fractime_flymale_framestop,2.639889e-01,-2.517565e+00,214778
fractime_flymale_frametouch,1.499455e-01,9.482701e+00,214778
fractime_flymale_frametouch_notchase,1.154681e-01,9.585539e+00,214778
fractime_flymale_framewalk,4.328656e-01,1.688877e+00,214778
fractime_flymale_framewingextension,7.111064e-02,1.341177e+01,214778
fractime_flymale_framewingflick,2.816862e-03,1.989439e+01,214778
fractime_flymale_framewinggrooming,2.940711e-02,-1.879577e+00,214778
fractime_flymale_secondhalf_frameattemptedcopulation,1.198705e-02,1.586521e+01,107783
fractime_flymale_secondhalf_framechase,1.012219e-01,7.869635e+00,107783
fractime_flymale_secondhalf_frametouch,1.325441e-01,1.008043e+01,107783
fractime_flysecondhalf_framebackup,4.360350e-03,7.195405e-01,227734
fractime_flysecondhalf_framebodyturn,9.528661e-03,1.086517e+00,227734
fractime_flysecondhalf_framechase,4.862691e-02,6.985979e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.305031e-01,1.615631e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.440558e-03,3.522164e+00,227734
fractime_flysecondhalf_framejump,2.902509e-03,2.273678e+00,227734
fractime_flysecondhalf_framemove,7.042471e-01,2.211855e+00,227734
fractime_flysecondhalf_framepivotcenter,7.201384e-04,6.062649e-01,227734
fractime_flysecondhalf_framepivottail,2.001458e-02,2.689890e-01,227734
fractime_flysecondhalf_framerighting,3.640212e-03,1.263102e+00,227734
fractime_flysecondhalf_framestop,2.957529e-01,-2.211855e+00,227734
fractime_flysecondhalf_frametouch,7.716898e-02,9.119318e+00,227734
fractime_flysecondhalf_framewalk,3.861874e-01,1.024077e+00,227734
fractime_flysecondhalf_framewingextension,3.243257e-02,1.270120e+01,227734
fractime_flysecondhalf_framewingflick,1.383193e-03,1.822376e+01,227734
fractime_flysecondhalf_framewinggrooming,4.367815e-02,-1.287280e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.090507e+01,-7.801343e-01,224937
magveldiff_nose2ell_flyany_frametouch,8.563950e+00,-4.751763e-01,39812
magveldiff_nose2ell_flyfemale_framechase,9.263417e+00,-5.749201e-02,367
magveldiff_nose2ell_flyfemale_framenearfly,1.064779e+01,-7.345615e-01,112408
magveldiff_nose2ell_flyfemale_frametouch,9.810947e+00,1.697620e+00,6966
magveldiff_nose2ell_flyfemale_framewingextension,2.348148e+00,-1.181462e+00,259
magveldiff_nose2ell_flymale_framechase,8.617411e+00,-8.051350e-01,28098
magveldiff_nose2ell_flymale_framenearfly,1.122936e+01,-7.249544e-01,111643
magveldiff_nose2ell_flymale_frametouch,7.231508e+00,-2.471834e+00,32205
magveldiff_nose2ell_flymale_framewingextension,5.717436e+00,-7.694808e-01,15273
max_absdwing_angle_flyany_frameany,1.784774e+00,3.096851e+00,455468
max_absdwing_angle_flyany_framechase,2.167967e+00,4.241387e+00,28472
max_absdwing_angle_flyany_framenearfly,1.879401e+00,5.948509e+00,224937
max_absdwing_angle_flyany_frametouch,2.007934e+00,4.712334e+00,39812
max_absdwing_angle_flyany_framewingextension,4.452933e+00,-1.467971e+00,15574
max_absdwing_angle_flyany_framewingflick,1.485828e+01,1.330101e+00,664
max_absdwing_angle_flyany_framewinggrooming,4.384219e+00,6.282177e-02,19417
max_absdwing_angle_flyfemale_frameany,1.624117e+00,2.134092e+00,239602
max_absdwing_angle_flyfemale_framenearfly,1.623860e+00,3.852662e+00,112408
max_absdwing_angle_flyfemale_frametouch,1.633797e+00,2.695176e+00,6966
max_absdwing_angle_flymale_frameany,1.964802e+00,3.308888e+00,214778
max_absdwing_angle_flymale_framechase,2.873660e+00,5.462552e+00,28098
max_absdwing_angle_flymale_framenearfly,2.164714e+00,6.726589e+00,111643
max_absdwing_angle_flymale_frametouch,2.418986e+00,5.816826e+00,32205
max_absdwing_area_flyany_frameany,3.880311e+00,2.812493e+00,455468
max_absdwing_area_flyany_framewingextension,5.332744e+00,-1.848277e+00,15574
max_absdwing_area_flyany_framewingflick,1.035361e+01,3.172040e-01,664
max_absdwing_area_flyany_framewinggrooming,9.154546e+00,1.455913e+00,19417
max_absdwing_area_flyfemale_frameany,4.029197e+00,2.226663e+00,239602
max_absdwing_area_flymale_frameany,3.718005e+00,2.311642e+00,214778
max_dwing_angle_in_flyany_frameany,1.182929e+00,2.921249e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.765741e+00,-1.366668e+00,15574
max_dwing_angle_in_flyany_framewingflick,1.446157e+01,1.230036e+00,664
max_dwing_angle_in_flyfemale_frameany,1.083586e+00,2.258847e+00,239602
max_dwing_angle_in_flymale_frameany,1.294130e+00,3.140904e+00,214778
max_dwing_angle_out_flyany_frameany,1.183030e+00,2.924398e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.846016e+00,-9.299691e-01,15574
max_dwing_angle_out_flyany_framewingflick,-8.013996e+00,-9.279552e-01,664
max_dwing_angle_out_flyfemale_frameany,1.083603e+00,2.254683e+00,239602
max_dwing_angle_out_flymale_frameany,1.293994e+00,3.140683e+00,214778
max_wing_angle_flyany_frameany,1.224421e-01,2.870312e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.835041e-01,-1.882748e-01,3963
max_wing_angle_flyany_framechase,1.502081e-01,5.032702e+00,28472
max_wing_angle_flyany_framenearfly,1.412266e-01,6.253001e+00,224948
max_wing_angle_flyany_frametouch,1.599551e-01,4.640792e+00,39812
max_wing_angle_flyany_framewingextension,7.183200e-01,1.836328e-01,15575
max_wing_angle_flyany_framewingflick,5.810792e-01,1.023863e+00,664
max_wing_angle_flyany_framewinggrooming,3.254796e-01,-2.286080e+00,19417
max_wing_angle_flyfemale_frameany,1.140532e-01,1.814407e+00,239612
max_wing_angle_flyfemale_framenearfly,1.257835e-01,5.086479e+00,112412
max_wing_angle_flyfemale_frametouch,1.042722e-01,2.338587e+00,6966
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.319693e-01,2.951129e+00,214787
max_wing_angle_flymale_frameattemptedcopulation,3.870666e-01,-2.646232e-01,3724
max_wing_angle_flymale_framechase,1.888835e-01,5.497464e+00,28098
max_wing_angle_flymale_framenearfly,1.587764e-01,5.916933e+00,111650
max_wing_angle_flymale_frametouch,2.239188e-01,5.455789e+00,32205
max_wing_angle_flymale_framewingflick,5.676669e-01,7.963902e-01,605
max_wing_area_flyany_frameany,1.026309e+00,1.258662e+00,455487
max_wing_area_flyany_framewingextension,1.258352e+00,-7.074246e-01,15575
max_wing_area_flyany_framewinggrooming,9.200552e-01,-5.462031e-01,19417
max_wing_area_flyfemale_frameany,1.053291e+00,1.670379e-01,239612
max_wing_area_flymale_frameany,9.956969e-01,2.190062e+00,214787
mean_wing_angle_flyany_frameany,4.211648e-02,2.336160e+00,455487
mean_wing_angle_flyany_framewingextension,4.252568e-01,1.656559e+00,15575
mean_wing_angle_flyany_framewingflick,4.776156e-01,9.400962e-01,664
mean_wing_angle_flyfemale_frameany,3.350361e-02,1.088816e+00,239612
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.181996e-02,2.754111e+00,214787
mean_wing_angle_flymale_framewingflick,4.566600e-01,5.799082e-01,605
mean_wing_area_flyany_frameany,9.728918e-01,7.761746e-01,455487
mean_wing_area_flyany_framewingextension,9.879153e-01,3.874043e-01,15575
mean_wing_area_flyany_framewingflick,1.006756e+00,1.557860e+00,664
mean_wing_area_flyany_framewinggrooming,6.471260e-01,-5.209998e-01,19417
mean_wing_area_flyfemale_frameany,9.852227e-01,-3.816408e-01,239612
mean_wing_area_flymale_frameany,9.584962e-01,1.925367e+00,214787
min_absdwing_angle_flyany_frameany,1.094329e+00,4.484009e+00,455468
min_absdwing_angle_flyany_framewingextension,1.570602e+00,-4.768580e-02,15574
min_absdwing_angle_flyany_framewingflick,9.221962e+00,1.186576e+00,664
min_absdwing_angle_flyfemale_frameany,9.651660e-01,2.731458e+00,239602
min_absdwing_angle_flymale_frameany,1.239753e+00,5.712988e+00,214778
min_absdwing_area_flyany_frameany,2.339842e+00,2.760138e+00,455468
min_absdwing_area_flyany_framewingextension,2.217922e+00,-1.215195e+00,15574
min_absdwing_area_flyany_framewingflick,4.495518e+00,-4.039355e-01,664
min_absdwing_area_flyfemale_frameany,2.261495e+00,1.400088e+00,239602
min_absdwing_area_flymale_frameany,2.427782e+00,3.356135e+00,214778
min_dwing_angle_in_flyany_frameany,-1.183030e+00,-2.924398e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.846016e+00,9.299691e-01,15574
min_dwing_angle_in_flyany_framewingflick,8.013996e+00,9.279552e-01,664
min_dwing_angle_in_flyfemale_frameany,-1.083603e+00,-2.254683e+00,239602
min_dwing_angle_in_flymale_frameany,-1.293994e+00,-3.140683e+00,214778
min_dwing_angle_out_flyany_frameany,-1.182929e+00,-2.921249e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.765741e+00,1.366668e+00,15574
min_dwing_angle_out_flyany_framewingflick,-1.446157e+01,-1.230036e+00,664
min_dwing_angle_out_flyfemale_frameany,-1.083586e+00,-2.258847e+00,239602
min_dwing_angle_out_flymale_frameany,-1.294130e+00,-3.140904e+00,214778
min_wing_angle_flyany_frameany,-3.820914e-02,6.376073e-01,455487
min_wing_angle_flyany_framewingextension,1.321936e-01,3.381274e+00,15575
min_wing_angle_flyany_framewingflick,3.741520e-01,8.312981e-01,664
min_wing_angle_flyfemale_frameany,-4.704597e-02,-5.566804e-01,239612
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.832939e-02,1.681915e+00,214787
min_wing_angle_flymale_framewingflick,3.456531e-01,3.304927e-01,605
min_wing_area_flyany_frameany,9.194744e-01,2.851529e-01,455487
min_wing_area_flyany_framewingextension,7.174786e-01,1.823380e+00,15575
min_wing_area_flyany_framewinggrooming,3.741968e-01,-4.140344e-01,19417
min_wing_area_flyfemale_frameany,9.171541e-01,-9.144458e-01,239612
min_wing_area_flymale_frameany,9.212956e-01,1.620509e+00,214787
nflies_close_flyany_frameany,6.494192e-01,2.817637e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.177807e+00,-7.092630e-01,3963
nflies_close_flyany_framebackupstart,9.988746e-01,2.436879e+00,465
nflies_close_flyany_framebodyturn,5.207345e-01,8.530331e-03,4360
nflies_close_flyany_framebodyturnstart,5.256911e-01,-1.193898e-01,1746
nflies_close_flyany_framecrabwalkallstart,5.841136e-01,1.315010e+00,6108
nflies_close_flyany_framecrabwalkextreme,9.537198e-01,1.749687e+00,2218
nflies_close_flyany_framecrabwalkextremestart,9.356639e-01,1.701124e+00,553
nflies_close_flyany_framejumpstart,7.844551e-01,3.600785e+00,533
nflies_close_flyany_framenearwall,7.205849e-01,2.885868e+00,379344
nflies_close_flyany_framepivotcenter,1.158381e+00,2.447805e+00,325
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.612543e-01,3.837919e-01,2467
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.809560e-01,2.606152e+00,127836
nflies_close_flyany_frametouch,1.757328e+00,1.548546e+00,39812
nflies_close_flyany_framewalk,5.735952e-01,2.688875e+00,187816
nflies_close_flyany_framewingflick,1.284727e+00,5.857702e-01,664
nflies_close_flyany_framewinggrooming,1.619114e-01,-1.547610e+00,19417
nflies_close_flyfemale_frameany,6.622039e-01,1.966848e+00,239612
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.308855e-01,3.486126e+00,214787
nflies_close_flymale_framechase,1.380692e+00,1.127951e+00,28098
nflies_close_flymale_framewingextension,1.257410e+00,1.452974e+00,15274
nflies_close_flymale_framewingflick,1.392232e+00,7.765141e-01,605
nwingsdetected_flyany_frameany,1.077183e+00,1.248614e+00,455487
nwingsdetected_flyany_framewingextension,1.955597e+00,2.657329e-01,15575
