field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.984847e+00,-1.852437e+00,227457
du_ctr_flymale_framechase,1.218848e+01,-1.599976e+00,668
du_tail_flyany_frameany,4.590206e+00,-2.099021e+00,479320
du_tail_flyany_framepivottail,7.137619e-01,1.510908e+00,1840
du_tail_flyfemale_frameany,4.230552e+00,-2.001877e+00,251345
du_tail_flymale_frameany,4.987584e+00,-1.848823e+00,227457
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.489866e-01,5.143906e+00,305
duration_flyany_framebodyturn,8.841278e-02,3.971043e+00,1255
duration_flyany_framechase,1.465791e-01,-1.187388e+00,1261
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.734281e-01,-5.240838e-01,25785
duration_flyany_framecrabwalkextreme,1.194524e-01,4.841363e-01,300
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.072702e+00,-2.626970e+00,224793
duration_flyany_framepivotcenter,9.174216e-02,2.043566e+00,463
duration_flyany_framepivottail,1.376911e-01,1.292027e+00,1840
duration_flyany_framerighting,7.014219e-01,8.032408e+00,8655
duration_flyany_framestop,1.262716e+00,3.866854e-01,254547
duration_flyany_frametouch,3.351595e-01,1.104957e+01,19518
duration_flyany_framewalk,8.943841e-01,7.564396e+00,129409
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.051099e-01,-1.284922e+01,9548
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.490986e-01,3.764728e+00,266
duration_flyfemale_framebodyturn,8.876445e-02,4.648233e+00,751
duration_flyfemale_framechase,1.373750e-01,4.282563e-01,589
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.766021e-01,2.463184e+00,15292
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.471324e-01,-2.951266e+00,116722
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.447758e-01,3.067528e+00,1330
duration_flyfemale_framerighting,7.103061e-01,5.989999e+00,3604
duration_flyfemale_framestop,1.104016e+00,2.086161e-01,134623
duration_flyfemale_frametouch,3.585681e-01,1.647251e+01,11601
duration_flyfemale_framewalk,8.708118e-01,7.711026e+00,67213
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.374703e-01,-9.668209e+00,4966
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.830863e-02,3.107768e+00,497
duration_flymale_framechase,1.589353e-01,-1.543737e+00,668
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.687104e-01,-1.861953e+00,10440
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.218782e+00,-1.678348e+00,107771
duration_flymale_framepivotcenter,9.514845e-02,4.194344e-01,263
duration_flymale_framepivottail,1.303717e-01,-8.009805e-01,507
duration_flymale_framerighting,6.667338e-01,5.974262e+00,5007
duration_flymale_framestop,1.453838e+00,3.758367e-01,119686
duration_flymale_frametouch,3.037454e-01,5.273516e+00,7870
duration_flymale_framewalk,9.209269e-01,6.754737e+00,62095
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.311492e-01,-1.114075e+01,4428
dv_cor_flyany_frameany,-3.201816e-02,-4.941769e-02,479320
dv_cor_flyfemale_frameany,4.711480e-02,9.043708e-01,251345
dv_cor_flymale_frameany,-1.212372e-01,-9.017265e-01,227457
dv_ctr_flyany_frameany,-3.634693e-02,-4.305535e-03,479320
dv_ctr_flyfemale_frameany,5.616427e-02,8.273557e-01,251345
dv_ctr_flymale_frameany,-1.410632e-01,-8.208100e-01,227457
dv_tail_flyany_frameany,-5.021154e-02,-6.487401e-01,479320
dv_tail_flyfemale_frameany,-2.568503e-02,-1.822896e-01,251345
dv_tail_flymale_frameany,-7.668365e-02,-7.834527e-01,227457
dwing_angle_diff_flyany_frameany,-3.839154e-05,1.116227e-02,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.298801e-05,-7.081502e-01,251345
dwing_angle_diff_flymale_frameany,-2.364966e-04,4.934814e-01,227457
dwing_angle_imbalance_flyany_frameany,-8.719497e-01,-2.732642e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.220123e+00,-7.747408e+00,9548
dwing_angle_imbalance_flyfemale_frameany,-8.113099e-01,-3.854863e+00,251345
dwing_angle_imbalance_flymale_frameany,-9.377768e-01,-1.492340e+00,227457
ecc_flyany_frameany,3.645794e-01,2.376003e+00,479340
ecc_flyfemale_frameany,3.690742e-01,4.452608e+00,251355
ecc_flymale_frameany,3.596166e-01,3.556687e-01,227467
fractime_flyany_frameattemptedcopulation,2.712062e-05,-6.093602e-01,479340
fractime_flyany_framebackup,6.488088e-04,-5.622133e+00,479340
fractime_flyany_framebackup_nearfly,4.798264e-04,-4.398819e+00,479340
fractime_flyany_framebackup_nearwall,6.488088e-04,-5.569514e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,479340
fractime_flyany_framebodyturn,2.622356e-03,-6.066795e+00,479340
fractime_flyany_framebodyturn_nearfly,9.074978e-04,-5.509716e+00,479340
fractime_flyany_framebodyturn_nearwall,2.591063e-03,-5.901104e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.948347e+00,479340
fractime_flyany_framechase,2.630701e-03,-4.681252e-01,479340
fractime_flyany_framechase_notwingextension,2.630701e-03,-4.377763e-01,479340
fractime_flyany_framecopulation,1.668961e-05,1.041674e+00,479340
fractime_flyany_framecrabwalkall,5.379271e-02,-3.587011e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.101848e-02,-1.816706e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.167522e-02,-3.627514e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.635499e-04,3.873915e-01,479340
fractime_flyany_framecrabwalkextreme,6.592398e-04,-3.784027e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,4.714816e-04,-3.007501e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.860850e-04,-3.899781e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.884466e-05,-4.111297e-01,479340
fractime_flyany_framejump,8.970668e-05,-2.939986e+00,479340
fractime_flyany_framejump_nearfly,5.006884e-05,-2.597176e+00,479340
fractime_flyany_framejump_nearwall,3.755163e-05,-2.456558e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.337923e-05,-3.179189e+00,479340
fractime_flyany_framemove,4.689636e-01,-2.539253e+00,479340
fractime_flyany_framemove_nearfly,1.590812e-01,-2.511801e+00,479340
fractime_flyany_framemove_nearwall,3.558038e-01,-4.134374e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,8.983602e-02,4.131183e+00,479340
fractime_flyany_framenotanybehavior,1.424292e-01,-1.199147e+00,479340
fractime_flyany_framepivotcenter,9.742563e-04,2.181612e+00,479340
fractime_flyany_framepivotcenter_nearfly,5.278091e-04,3.707431e+00,479340
fractime_flyany_framepivotcenter_nearwall,8.970668e-04,5.480537e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.755163e-05,-2.148310e+00,479340
fractime_flyany_framepivotcenter_stop,3.963784e-04,4.857432e+00,479340
fractime_flyany_framepivottail,3.844870e-03,-7.903955e+00,479340
fractime_flyany_framepivottail_nearfly,1.963116e-03,-6.498179e+00,479340
fractime_flyany_framepivottail_nearwall,3.830267e-03,-7.828515e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-3.541406e+00,479340
fractime_flyany_framerighting,1.805608e-02,1.334891e+01,479340
fractime_flyany_framerighting_nearfly,3.790629e-03,8.586194e+00,479340
fractime_flyany_framerighting_nearwall,4.132766e-03,2.887281e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.160971e-02,3.561450e+01,479340
fractime_flyany_framestop,5.310364e-01,2.539253e+00,479340
fractime_flyany_framestop_nearfly,1.660429e-01,1.442479e+00,479340
fractime_flyany_framestop_nearwall,2.985501e-01,1.107507e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.822902e-01,1.647580e+00,479340
fractime_flyany_framestop_notwinggrooming,5.120645e-01,4.259852e+00,479340
fractime_flyany_frametouch,4.071849e-02,2.336455e+00,479340
fractime_flyany_frametouch_notchase,4.018442e-02,3.249813e+00,479340
fractime_flyany_framewalk,2.699733e-01,-1.831976e+00,479340
fractime_flyany_framewalk_nearfly,7.994534e-02,-1.893845e+00,479340
fractime_flyany_framewalk_nearwall,2.180832e-01,-2.824943e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,4.239788e-02,2.125639e+00,479340
fractime_flyany_framewingextension,6.467226e-05,-6.416348e-01,479340
fractime_flyany_framewingextension_nearfly,3.963784e-05,-6.210462e-01,479340
fractime_flyany_framewingextension_notchase,6.467226e-05,-6.937288e-01,479340
fractime_flyany_framewingextension_notnearfly,2.503442e-05,-1.273456e+00,479340
fractime_flyany_framewingflick,1.585513e-04,-2.682043e-01,479340
fractime_flyany_framewingflick_nearfly,1.022239e-04,-2.436858e-01,479340
fractime_flyany_framewingflick_notnearfly,5.632745e-05,-2.225081e-01,479340
fractime_flyany_framewinggrooming,1.991906e-02,-5.007605e+00,479340
fractime_flyany_framewinggrooming_nearfly,5.624400e-03,-3.049864e+00,479340
fractime_flyany_framewinggrooming_nearwall,6.944966e-03,-3.107099e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.836442e-03,-4.208903e+00,479340
fractime_flyfemale_firsthalf_framechase,3.268724e-03,2.827274e+00,126349
fractime_flyfemale_firsthalf_frametouch,5.263200e-02,6.070566e+00,126349
fractime_flyfemale_frameattemptedcopulation,4.376455e-05,5.221632e-01,251345
fractime_flyfemale_framebackup,1.058306e-03,-4.579432e+00,251345
fractime_flyfemale_framebodyturn,3.003839e-03,-5.245263e+00,251345
fractime_flyfemale_framechase,2.359307e-03,2.758724e+00,251345
fractime_flyfemale_framecopulation,2.387157e-05,1.509369e+00,251345
fractime_flyfemale_framecrabwalkall,6.084068e-02,-1.771803e+00,251345
fractime_flyfemale_framecrabwalkextreme,7.599117e-04,-3.061297e+00,251345
fractime_flyfemale_framejump,9.150769e-05,-2.804022e+00,251345
fractime_flyfemale_framemove,4.643896e-01,-2.204986e+00,251345
fractime_flyfemale_framenotanybehavior,1.404365e-01,-1.772546e+00,251345
fractime_flyfemale_framepivotcenter,7.957190e-04,1.073738e-01,251345
fractime_flyfemale_framepivottail,5.315403e-03,-6.272450e+00,251345
fractime_flyfemale_framerighting,1.433886e-02,6.786328e+00,251345
fractime_flyfemale_framestop,5.356104e-01,2.204986e+00,251345
fractime_flyfemale_frametouch,4.615568e-02,7.315972e+00,251345
fractime_flyfemale_framewalk,2.674133e-01,-1.313318e+00,251345
fractime_flyfemale_framewingextension,2.387157e-05,-4.219462e-01,251345
fractime_flyfemale_framewingflick,1.074221e-04,-1.856153e-01,251345
fractime_flyfemale_framewinggrooming,1.975770e-02,-4.509997e+00,251345
fractime_flyfemale_secondhalf_framechase,1.444982e-03,1.854742e+00,124569
fractime_flyfemale_secondhalf_frametouch,3.810739e-02,7.513882e+00,124569
fractime_flyfirsthalf_framebackup,6.468035e-04,-5.446554e+00,239640
fractime_flyfirsthalf_framebodyturn,2.528793e-03,-6.582142e+00,239640
fractime_flyfirsthalf_framechase,2.712402e-03,-5.508548e-01,239640
fractime_flyfirsthalf_framecopulation,3.338341e-05,1.033411e+00,239640
fractime_flyfirsthalf_framecrabwalkall,6.162160e-02,-2.715006e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,6.342848e-04,-3.668445e+00,239640
fractime_flyfirsthalf_framejump,1.043232e-04,-2.885715e+00,239640
fractime_flyfirsthalf_framemove,4.898139e-01,-2.364060e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.084961e-03,3.443788e+00,239640
fractime_flyfirsthalf_framepivottail,3.676348e-03,-8.201605e+00,239640
fractime_flyfirsthalf_framerighting,1.698798e-02,1.059236e+01,239640
fractime_flyfirsthalf_framestop,5.101861e-01,2.364060e+00,239640
fractime_flyfirsthalf_frametouch,4.529294e-02,1.788876e+00,239640
fractime_flyfirsthalf_framewalk,2.845268e-01,-1.581026e+00,239640
fractime_flyfirsthalf_framewingextension,9.597730e-05,-6.302594e-01,239640
fractime_flyfirsthalf_framewingflick,2.086463e-04,-2.746040e-02,239640
fractime_flyfirsthalf_framewinggrooming,2.566767e-02,-4.626974e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,112891
fractime_flymale_firsthalf_framechase,2.099370e-03,-7.279454e-01,112891
fractime_flymale_firsthalf_frametouch,3.700029e-02,-9.183825e-02,112891
fractime_flymale_frameattemptedcopulation,8.792871e-06,-6.215667e-01,227457
fractime_flymale_framebackup,1.978396e-04,-5.648479e+00,227457
fractime_flymale_framebodyturn,2.193821e-03,-5.773945e+00,227457
fractime_flymale_framechase,2.936819e-03,-6.180969e-01,227457
fractime_flymale_framechase_notwingextension,2.936819e-03,-6.147080e-01,227457
fractime_flymale_framecopulation,8.792871e-06,5.212889e-01,227457
fractime_flymale_framecrabwalkall,4.589879e-02,-4.195567e+00,227457
fractime_flymale_framecrabwalkextreme,5.495544e-04,-3.671148e+00,227457
fractime_flymale_framejump,8.792871e-05,-2.468928e+00,227457
fractime_flymale_framemove,4.738082e-01,-2.597962e+00,227457
fractime_flymale_framenotanybehavior,1.444669e-01,-4.312256e-01,227457
fractime_flymale_framepivotcenter,1.156263e-03,5.701972e+00,227457
fractime_flymale_framepivottail,2.228993e-03,-8.219148e+00,227457
fractime_flymale_framerighting,2.201295e-02,2.343856e+01,227457
fractime_flymale_framestop,5.261918e-01,2.597962e+00,227457
fractime_flymale_frametouch,3.459995e-02,2.766994e-01,227457
fractime_flymale_frametouch_notchase,3.392729e-02,7.117524e-01,227457
fractime_flymale_framewalk,2.729967e-01,-2.007746e+00,227457
fractime_flymale_framewingextension,1.099109e-04,-6.243747e-01,227457
fractime_flymale_framewingflick,2.066325e-04,-2.800830e-01,227457
fractime_flymale_framewinggrooming,1.946742e-02,-3.953411e+00,227457
fractime_flymale_secondhalf_frameattemptedcopulation,1.745719e-05,-5.540660e-01,114566
fractime_flymale_secondhalf_framechase,3.762024e-03,-3.585294e-01,114566
fractime_flymale_secondhalf_frametouch,3.223469e-02,7.858233e-01,114566
fractime_flysecondhalf_framebackup,6.508678e-04,-5.208114e+00,239680
fractime_flysecondhalf_framebodyturn,2.716121e-03,-5.298905e+00,239680
fractime_flysecondhalf_framechase,2.549232e-03,-2.738824e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.596963e-02,-4.148706e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.842457e-04,-3.678245e+00,239680
fractime_flysecondhalf_framejump,7.510013e-05,-2.691110e+00,239680
fractime_flysecondhalf_framemove,4.480724e-01,-2.561443e+00,239680
fractime_flysecondhalf_framepivotcenter,8.636515e-04,1.088701e+00,239680
fractime_flysecondhalf_framepivottail,4.013685e-03,-6.937721e+00,239680
fractime_flysecondhalf_framerighting,1.912550e-02,1.599179e+01,239680
fractime_flysecondhalf_framestop,5.519276e-01,2.561443e+00,239680
fractime_flysecondhalf_frametouch,3.614820e-02,2.794475e+00,239680
fractime_flysecondhalf_framewalk,2.554448e-01,-1.959639e+00,239680
fractime_flysecondhalf_framewingextension,3.337784e-05,-5.476375e-01,239680
fractime_flysecondhalf_framewingflick,1.084780e-04,-5.575334e-01,239680
fractime_flysecondhalf_framewinggrooming,1.417306e-02,-4.830330e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.030764e+00,-3.121823e+00,155837
magveldiff_nose2ell_flyany_frametouch,6.308133e+00,-4.479264e+00,19518
magveldiff_nose2ell_flyfemale_framechase,7.513421e+00,-1.659359e+00,589
magveldiff_nose2ell_flyfemale_framenearfly,7.596229e+00,-3.099909e+00,86871
magveldiff_nose2ell_flyfemale_frametouch,6.032842e+00,-4.209241e+00,11601
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.510448e+00,-1.170905e+00,668
magveldiff_nose2ell_flymale_framenearfly,8.508803e+00,-2.960834e+00,68708
magveldiff_nose2ell_flymale_frametouch,6.730211e+00,-3.977448e+00,7870
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.586603e+00,5.431377e-01,479320
max_absdwing_angle_flyany_framechase,1.118964e+00,-1.528134e+00,1261
max_absdwing_angle_flyany_framenearfly,1.698252e+00,3.474355e+00,155837
max_absdwing_angle_flyany_frametouch,1.710931e+00,1.805713e+00,19518
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.343667e+00,1.055305e+01,9548
max_absdwing_angle_flyfemale_frameany,1.526837e+00,7.565060e-01,251345
max_absdwing_angle_flyfemale_framenearfly,1.606574e+00,2.995099e+00,86871
max_absdwing_angle_flyfemale_frametouch,1.489862e+00,4.615052e-01,11601
max_absdwing_angle_flymale_frameany,1.647742e+00,2.805614e-01,227457
max_absdwing_angle_flymale_framechase,1.053624e+00,-2.423310e+00,668
max_absdwing_angle_flymale_framenearfly,1.785258e+00,3.094212e+00,68708
max_absdwing_angle_flymale_frametouch,1.909523e+00,2.454045e+00,7870
max_absdwing_area_flyany_frameany,3.965209e+00,4.155250e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.626743e+00,1.287412e+00,9548
max_absdwing_area_flyfemale_frameany,4.041252e+00,3.132655e+00,251345
max_absdwing_area_flymale_frameany,3.874922e+00,3.661971e+00,227457
max_dwing_angle_in_flyany_frameany,1.132007e+00,1.209868e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.087168e+00,1.889541e+00,251345
max_dwing_angle_in_flymale_frameany,1.179520e+00,4.700570e-01,227457
max_dwing_angle_out_flyany_frameany,1.131968e+00,1.209904e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.087251e+00,1.883125e+00,251345
max_dwing_angle_out_flymale_frameany,1.179283e+00,4.721798e-01,227457
max_wing_angle_flyany_frameany,8.200803e-02,-1.319362e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.129003e-02,-1.976215e+00,1261
max_wing_angle_flyany_framenearfly,8.194789e-02,3.171691e-02,155845
max_wing_angle_flyany_frametouch,6.772175e-02,-1.620535e+00,19518
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.481451e-01,6.802268e+00,9548
max_wing_angle_flyfemale_frameany,8.310326e-02,-1.398189e+00,251355
max_wing_angle_flyfemale_framenearfly,8.288883e-02,-1.707694e-01,86875
max_wing_angle_flyfemale_frametouch,6.498407e-02,-2.833852e+00,11601
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.060679e-02,-9.328815e-01,227467
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.199967e-02,-1.617671e+00,668
max_wing_angle_flymale_framenearfly,8.020116e-02,9.212043e-02,68712
max_wing_angle_flymale_frametouch,7.010883e-02,-1.016238e+00,7870
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.904409e-01,2.233034e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.063269e-01,-1.922136e+00,9548
max_wing_area_flyfemale_frameany,1.080642e+00,2.639176e+00,251355
max_wing_area_flymale_frameany,8.921766e-01,9.910205e-01,227467
mean_wing_angle_flyany_frameany,2.415201e-02,-9.589814e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.543211e-02,-6.598201e-01,251355
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.257435e-02,-9.357545e-01,227467
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.673369e-01,2.548268e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.173529e-01,4.651179e-01,9548
mean_wing_area_flyfemale_frameany,1.056206e+00,3.080066e+00,251355
mean_wing_area_flymale_frameany,8.706681e-01,1.132316e+00,227467
min_absdwing_angle_flyany_frameany,1.053598e+00,2.676118e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.004842e+00,3.101742e+00,251345
min_absdwing_angle_flymale_frameany,1.107185e+00,1.809046e+00,227457
min_absdwing_area_flyany_frameany,2.882872e+00,1.012074e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.958308e+00,9.181634e+00,251345
min_absdwing_area_flymale_frameany,2.797638e+00,7.668734e+00,227457
min_dwing_angle_in_flyany_frameany,-1.131968e+00,-1.209904e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.087251e+00,-1.883125e+00,251345
min_dwing_angle_in_flymale_frameany,-1.179283e+00,-4.721798e-01,227457
min_dwing_angle_out_flyany_frameany,-1.132007e+00,-1.209868e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.087168e+00,-1.889541e+00,251345
min_dwing_angle_out_flymale_frameany,-1.179520e+00,-4.700570e-01,227457
min_wing_angle_flyany_frameany,-3.370400e-02,5.051976e-03,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.223904e-02,8.576930e-01,251355
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.545808e-02,-7.172150e-01,227467
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.442328e-01,2.795616e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.283788e-01,4.271098e+00,9548
min_wing_area_flyfemale_frameany,1.031771e+00,3.420928e+00,251355
min_wing_area_flymale_frameany,8.491596e-01,1.238412e+00,227467
nflies_close_flyany_frameany,3.931990e-01,-9.662039e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.282361e-01,-8.173125e-01,1255
nflies_close_flyany_framebodyturnstart,4.602924e-01,-3.205479e-01,460
nflies_close_flyany_framecrabwalkallstart,5.282705e-01,7.901622e-01,3066
nflies_close_flyany_framecrabwalkextreme,7.631147e-01,6.925451e-02,300
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.850940e-01,-6.325980e-01,313658
nflies_close_flyany_framepivotcenter,9.547785e-01,2.656759e+00,463
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.870074e-01,2.099173e+00,431
nflies_close_flyany_framerightingstart,6.741760e-01,2.933552e+00,432
nflies_close_flyany_framestop,3.644271e-01,-3.452881e-01,254547
nflies_close_flyany_frametouch,1.583231e+00,-5.492814e-02,19518
nflies_close_flyany_framewalk,3.533138e-01,-1.215660e+00,129409
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.207315e-01,1.877299e+00,9548
nflies_close_flyfemale_frameany,4.560721e-01,-7.432751e-01,251355
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.232865e-01,-1.327239e+00,227467
nflies_close_flymale_framechase,1.258470e+00,-5.657776e-01,668
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059271e+00,-1.381371e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494022e+00,2.514679e+00,9548
nwingsdetected_flyfemale_frameany,1.064697e+00,9.526402e-01,251355
nwingsdetected_flymale_frameany,1.053880e+00,-7.702962e-01,227467
phi_flyany_frameany,3.193444e-02,3.068926e+00,479340
phisideways_flyany_framemove,3.865928e-01,-3.265575e+00,224793
phisideways_flyfemale_framemove,4.127002e-01,-2.328572e+00,116732
phisideways_flymale_framemove,3.575635e-01,-3.372002e+00,107781
theta_mm_flyany_frameany,1.621828e-02,6.524749e-01,479340
velmag_ctr_flyany_frameany,5.503554e+00,-2.791070e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.464029e+00,-1.665943e+00,305
velmag_ctr_flyany_framebodyturn,8.646653e+00,-3.351269e+00,1255
velmag_ctr_flyany_framecrabwalkall,1.278391e+01,-1.286740e+00,25785
velmag_ctr_flyany_framecrabwalkextreme,8.852426e+00,3.695997e+00,300
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.079059e+01,-1.988351e+00,224773
velmag_ctr_flyany_framenearfly,5.296768e+00,-2.599085e+00,155837
velmag_ctr_flyany_framenearwall,6.721606e+00,-2.376332e+00,313643
velmag_ctr_flyany_framenotnearfly_notnearwall,4.023062e+00,-6.294381e-01,130438
velmag_ctr_flyany_framepivotcenter,1.632204e+00,-2.497681e+00,463
velmag_ctr_flyany_framepivottail,9.231893e+00,-1.045197e+00,1840
velmag_ctr_flyany_framerighting,1.045639e+01,-7.230738e+00,8655
velmag_ctr_flyany_framestop,7.038817e-01,9.308868e-01,254547
velmag_ctr_flyany_frametouch,4.085202e+00,-4.118978e+00,19518
velmag_ctr_flyany_framewalk,1.482186e+01,-1.813982e+00,129409
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.670170e+00,2.568560e+01,9548
