field,value,zscore,nflyframes
du_tail_flyany_frameany,2.429986e+00,-5.671389e+00,479440
du_tail_flyany_framepivottail,-5.395967e-01,-4.629221e+00,5372
du_tail_flyfemale_frameany,2.098124e+00,-5.727571e+00,236586
du_tail_flymale_frameany,2.762557e+00,-4.833375e+00,241990
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265153e-01,-9.877189e-01,932
duration_flyany_framebodyturn,8.454658e-02,7.403741e-01,1745
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.821953e-01,5.218897e+00,31180
duration_flyany_framecrabwalkextreme,1.024180e-01,-4.770231e+00,240
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.046100e+00,-2.459083e+00,134246
duration_flyany_framepivotcenter,1.068537e-01,6.187412e+00,1569
duration_flyany_framepivottail,1.391913e-01,1.533396e+00,5372
duration_flyany_framerighting,4.867534e-01,1.576104e+00,1070
duration_flyany_framestop,5.687618e+00,8.769494e+00,345214
duration_flyany_frametouch,2.408840e-01,3.895133e+00,6490
duration_flyany_framewalk,6.154399e-01,5.816648e-01,76177
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.503360e+00,-4.714524e+00,14672
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325655e-01,-2.428137e-01,468
duration_flyfemale_framebodyturn,8.768884e-02,3.335634e+00,746
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.941833e-01,2.706931e+00,10009
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.060448e+00,-2.113566e+00,55703
duration_flyfemale_framepivotcenter,1.163997e-01,7.539596e+00,725
duration_flyfemale_framepivottail,1.409987e-01,2.140984e+00,2260
duration_flyfemale_framerighting,5.326678e-01,1.787091e+00,521
duration_flyfemale_framestop,9.112225e+00,2.467266e+01,180883
duration_flyfemale_frametouch,2.623246e-01,8.201418e+00,2810
duration_flyfemale_framewalk,6.201928e-01,1.185682e+00,34747
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.781223e+00,-1.965827e+00,5927
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.223235e-01,-1.037106e+00,460
duration_flymale_framebodyturn,8.239810e-02,-9.100268e-01,997
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.516279e-01,4.647711e+00,21171
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.042909e+00,-2.122487e+00,78481
duration_flymale_framepivotcenter,9.755090e-02,7.799213e-01,844
duration_flymale_framepivottail,1.381234e-01,8.894978e-01,3106
duration_flymale_framerighting,4.695820e-01,1.207018e+00,547
duration_flymale_framestop,2.333170e+00,1.277158e+00,163509
duration_flymale_frametouch,2.241430e-01,1.008922e+00,3676
duration_flymale_framewalk,6.065685e-01,-6.943433e-02,41425
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.277447e+00,-5.265362e+00,8274
dv_cor_flyany_frameany,-4.261693e-02,-3.549388e-01,479440
dv_cor_flyfemale_frameany,2.983688e-02,7.529330e-01,236586
dv_cor_flymale_frameany,-1.134531e-01,-1.023259e+00,241990
dv_ctr_flyany_frameany,-4.715059e-02,-2.253914e-01,479440
dv_ctr_flyfemale_frameany,3.436576e-02,6.991065e-01,236586
dv_ctr_flymale_frameany,-1.266982e-01,-8.591112e-01,241990
dv_tail_flyany_frameany,-3.512051e-02,-5.714307e-01,479440
dv_tail_flyfemale_frameany,-1.410911e-02,1.452588e-02,236586
dv_tail_flymale_frameany,-5.584525e-02,-8.108989e-01,241990
dwing_angle_diff_flyany_frameany,5.515898e-05,1.875047e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.009263e-05,-4.996675e-01,236586
dwing_angle_diff_flymale_frameany,-1.144343e-04,8.497923e-01,241990
dwing_angle_imbalance_flyany_frameany,-5.607814e-01,3.619578e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.550936e+00,1.742530e+00,14671
dwing_angle_imbalance_flyfemale_frameany,-4.139160e-01,4.103448e+00,236586
dwing_angle_imbalance_flymale_frameany,-7.011835e-01,2.569270e+00,241990
ecc_flyany_frameany,3.571445e-01,6.091345e-01,479460
ecc_flyfemale_frameany,3.537896e-01,-1.387654e-01,236596
ecc_flymale_frameany,3.604071e-01,1.126209e+00,242000
fractime_flyany_frameattemptedcopulation,3.128520e-05,-1.094069e+00,479460
fractime_flyany_framebackup,1.943854e-03,-3.056706e+00,479460
fractime_flyany_framebackup_nearfly,1.276436e-03,-2.364650e+00,479460
fractime_flyany_framebackup_nearwall,1.943854e-03,-3.039386e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479460
fractime_flyany_framebodyturn,3.639511e-03,-4.738131e+00,479460
fractime_flyany_framebodyturn_nearfly,1.195094e-03,-4.788600e+00,479460
fractime_flyany_framebodyturn_nearwall,3.497685e-03,-4.623062e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-04,-2.517367e+00,479460
fractime_flyany_framechase,3.045092e-04,-1.372813e+00,479460
fractime_flyany_framechase_notwingextension,2.627956e-04,-1.404403e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,6.503567e-02,-3.006390e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.565511e-02,-3.351777e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.468944e-02,-2.929087e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.106537e-04,-5.740257e-01,479460
fractime_flyany_framecrabwalkextreme,5.005631e-04,-4.133961e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.690527e-04,-3.820171e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.963918e-04,-4.037817e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.882973e-01,479460
fractime_flyany_framejump,4.254787e-04,-2.790478e+00,479460
fractime_flyany_framejump_nearfly,6.674175e-05,-3.329160e+00,479460
fractime_flyany_framejump_nearwall,1.313978e-04,-2.744856e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.627956e-04,-2.493880e+00,479460
fractime_flyany_framemove,2.799942e-01,-6.608145e+00,479460
fractime_flyany_framemove_nearfly,1.053727e-01,-4.708545e+00,479460
fractime_flyany_framemove_nearwall,2.629646e-01,-6.281645e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.384057e-02,-2.419060e+00,479460
fractime_flyany_framenotanybehavior,8.167939e-02,-3.141549e+00,479460
fractime_flyany_framepivotcenter,3.272431e-03,1.510123e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.779085e-03,1.930319e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.484045e-03,2.045804e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.360197e-04,4.124074e+00,479460
fractime_flyany_framepivotcenter_stop,1.261836e-03,2.341269e+01,479460
fractime_flyany_framepivottail,1.120427e-02,-5.040208e+00,479460
fractime_flyany_framepivottail_nearfly,5.124515e-03,-4.449511e+00,479460
fractime_flyany_framepivottail_nearwall,1.117924e-02,-4.990870e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.512099e+00,479460
fractime_flyany_framerighting,2.231677e-03,-2.146817e-01,479460
fractime_flyany_framerighting_nearfly,6.653318e-04,-2.179263e-01,479460
fractime_flyany_framerighting_nearwall,1.745714e-03,6.531286e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.192216e-04,-6.905796e-01,479460
fractime_flyany_framestop,7.200058e-01,6.608145e+00,479460
fractime_flyany_framestop_nearfly,2.909523e-01,7.028409e+00,479460
fractime_flyany_framestop_nearwall,4.867392e-01,5.820041e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.913632e-01,2.015599e+00,479460
fractime_flyany_framestop_notwinggrooming,6.899074e-01,8.489865e+00,479460
fractime_flyany_frametouch,1.353815e-02,-2.448681e+00,479460
fractime_flyany_frametouch_notchase,1.351938e-02,-2.554750e+00,479460
fractime_flyany_framewalk,1.588808e-01,-5.763895e+00,479460
fractime_flyany_framewalk_nearfly,4.870688e-02,-4.517444e+00,479460
fractime_flyany_framewalk_nearwall,1.514933e-01,-5.548241e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.252868e-03,-2.117137e+00,479460
fractime_flyany_framewingextension,5.422767e-05,-1.219477e+00,479460
fractime_flyany_framewingextension_nearfly,5.422767e-05,-1.187700e+00,479460
fractime_flyany_framewingextension_notchase,1.251408e-05,-1.334863e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010378e+00,479460
fractime_flyany_framewingflick,4.379927e-05,-2.457949e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.902501e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-3.671502e+00,479460
fractime_flyany_framewinggrooming,3.060735e-02,-4.902253e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.129980e-03,-2.870331e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.553623e-02,-2.475077e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.303758e-02,-4.343509e+00,479460
fractime_flyfemale_firsthalf_framechase,1.786823e-04,-8.526402e-01,117527
fractime_flyfemale_firsthalf_frametouch,1.319697e-02,-2.166545e+00,117527
fractime_flyfemale_frameattemptedcopulation,6.340189e-05,8.339982e-01,236586
fractime_flyfemale_framebackup,1.978139e-03,-2.789096e+00,236586
fractime_flyfemale_framebodyturn,3.153187e-03,-4.848536e+00,236586
fractime_flyfemale_framechase,8.876265e-05,-9.837656e-01,236586
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,236586
fractime_flyfemale_framecrabwalkall,4.231442e-02,-4.147727e+00,236586
fractime_flyfemale_framecrabwalkextreme,3.296898e-04,-3.852799e+00,236586
fractime_flyfemale_framejump,4.226793e-04,-2.608739e+00,236586
fractime_flyfemale_framemove,2.354450e-01,-6.744684e+00,236586
fractime_flyfemale_framenotanybehavior,6.025716e-02,-4.151988e+00,236586
fractime_flyfemale_framepivotcenter,3.064425e-03,9.237937e+00,236586
fractime_flyfemale_framepivottail,9.552552e-03,-4.569236e+00,236586
fractime_flyfemale_framerighting,2.210613e-03,-4.325513e-01,236586
fractime_flyfemale_framestop,7.645550e-01,6.744684e+00,236586
fractime_flyfemale_frametouch,1.188151e-02,-2.305988e+00,236586
fractime_flyfemale_framewalk,1.468684e-01,-5.505180e+00,236586
fractime_flyfemale_framewingextension,1.268038e-05,-7.105834e-01,236586
fractime_flyfemale_framewingflick,1.690717e-05,-3.313047e+00,236586
fractime_flyfemale_framewinggrooming,2.506488e-02,-4.494277e+00,236586
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.025127e+00,119524
fractime_flyfemale_secondhalf_frametouch,1.054182e-02,-2.089348e+00,119524
fractime_flyfirsthalf_framebackup,1.977307e-03,-2.823972e+00,239720
fractime_flyfirsthalf_framebodyturn,3.687636e-03,-5.029568e+00,239720
fractime_flyfirsthalf_framechase,1.376606e-04,-1.311741e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.609795e-02,-2.618606e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.964125e-04,-3.976056e+00,239720
fractime_flyfirsthalf_framejump,3.128650e-04,-2.681941e+00,239720
fractime_flyfirsthalf_framemove,2.803771e-01,-6.952390e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.465376e-03,1.238254e+01,239720
fractime_flyfirsthalf_framepivottail,1.232688e-02,-4.982731e+00,239720
fractime_flyfirsthalf_framerighting,1.885533e-03,-4.664154e-01,239720
fractime_flyfirsthalf_framestop,7.196229e-01,6.952390e+00,239720
fractime_flyfirsthalf_frametouch,1.590606e-02,-2.325822e+00,239720
fractime_flyfirsthalf_framewalk,1.610337e-01,-6.032209e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.123856e+00,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-2.295805e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.797013e-02,-5.071665e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,122062
fractime_flymale_firsthalf_framechase,9.831069e-05,-1.300638e+00,122062
fractime_flymale_firsthalf_frametouch,1.853157e-02,-1.875636e+00,122062
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,241990
fractime_flymale_framebackup,1.917435e-03,-2.703840e+00,241990
fractime_flymale_framebodyturn,4.128270e-03,-3.842755e+00,241990
fractime_flymale_framechase,5.165503e-04,-1.361074e+00,241990
fractime_flymale_framechase_notwingextension,4.339022e-04,-1.387772e+00,241990
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,241990
fractime_flymale_framecrabwalkall,8.748709e-02,-1.683689e+00,241990
fractime_flymale_framecrabwalkextreme,6.694492e-04,-3.719375e+00,241990
fractime_flymale_framejump,4.297698e-04,-2.406398e+00,241990
fractime_flymale_framemove,3.243151e-01,-5.641813e+00,241990
fractime_flymale_framenotanybehavior,1.027067e-01,-1.707648e+00,241990
fractime_flymale_framepivotcenter,3.487747e-03,2.322593e+01,241990
fractime_flymale_framepivottail,1.285177e-02,-4.628360e+00,241990
fractime_flymale_framerighting,2.260424e-03,2.639598e-01,241990
fractime_flymale_framestop,6.756849e-01,5.641813e+00,241990
fractime_flymale_frametouch,1.519071e-02,-2.009138e+00,241990
fractime_flymale_frametouch_notchase,1.515352e-02,-2.069094e+00,241990
fractime_flymale_framewalk,1.711848e-01,-4.997475e+00,241990
fractime_flymale_framewingextension,9.504525e-05,-1.206112e+00,241990
fractime_flymale_framewingflick,7.025084e-05,-2.022990e+00,241990
fractime_flymale_framewinggrooming,3.419150e-02,-3.875737e+00,241990
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,120178
fractime_flymale_secondhalf_framechase,9.402719e-04,-1.247749e+00,120178
fractime_flymale_secondhalf_frametouch,1.179916e-02,-1.914689e+00,120178
fractime_flysecondhalf_framebackup,1.910562e-03,-2.969082e+00,239720
fractime_flysecondhalf_framebodyturn,3.591690e-03,-4.246979e+00,239720
fractime_flysecondhalf_framechase,4.713833e-04,-1.260876e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.397881e-02,-3.156983e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.047555e-04,-4.045349e+00,239720
fractime_flysecondhalf_framejump,5.381278e-04,-2.617696e+00,239720
fractime_flysecondhalf_framemove,2.795511e-01,-5.945378e+00,239720
fractime_flysecondhalf_framepivotcenter,4.079760e-03,1.617296e+01,239720
fractime_flysecondhalf_framepivottail,1.008260e-02,-4.673733e+00,239720
fractime_flysecondhalf_framerighting,2.578008e-03,1.205789e-01,239720
fractime_flysecondhalf_framestop,7.204489e-01,5.945378e+00,239720
fractime_flysecondhalf_frametouch,1.117137e-02,-2.239962e+00,239720
fractime_flysecondhalf_framewalk,1.567412e-01,-5.220027e+00,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-1.134675e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-2.305460e+00,239720
fractime_flysecondhalf_framewinggrooming,3.324295e-02,-4.154443e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.614907e+00,-6.469047e+00,190020
magveldiff_nose2ell_flyany_frametouch,5.467551e+00,-5.539365e+00,6490
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.376779e+00,-6.364094e+00,83088
magveldiff_nose2ell_flyfemale_frametouch,4.733048e+00,-6.093745e+00,2810
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.888664e+00,-6.234354e+00,106606
magveldiff_nose2ell_flymale_frametouch,6.085098e+00,-4.547002e+00,3676
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.123131e+00,-5.091378e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.100741e+00,-4.551676e+00,190020
max_absdwing_angle_flyany_frametouch,1.812645e+00,1.803927e+00,6490
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.237038e+00,-1.000037e+00,14671
max_absdwing_angle_flyfemale_frameany,8.756369e-01,-5.885132e+00,236586
max_absdwing_angle_flyfemale_framenearfly,8.620702e-01,-5.703190e+00,83088
max_absdwing_angle_flyfemale_frametouch,1.723444e+00,2.192281e+00,2810
max_absdwing_angle_flymale_frameany,1.357509e+00,-3.177074e+00,241990
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.328550e+00,-2.567739e+00,106606
max_absdwing_angle_flymale_frametouch,1.902914e+00,1.201685e+00,3676
max_absdwing_area_flyany_frameany,2.476070e+00,-5.315654e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.974116e+00,-8.509548e-01,14671
max_absdwing_area_flyfemale_frameany,2.173661e+00,-6.004658e+00,236586
max_absdwing_area_flymale_frameany,2.763664e+00,-2.775382e+00,241990
max_dwing_angle_in_flyany_frameany,8.791598e-01,-5.197061e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.317295e-01,-6.001836e+00,236586
max_dwing_angle_in_flymale_frameany,1.020020e+00,-3.415135e+00,241990
max_dwing_angle_out_flyany_frameany,8.792149e-01,-5.195077e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.317896e-01,-5.996023e+00,236586
max_dwing_angle_out_flymale_frameany,1.019905e+00,-3.410710e+00,241990
max_wing_angle_flyany_frameany,6.609591e-02,-4.605874e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.732451e-02,-3.092666e+00,190022
max_wing_angle_flyany_frametouch,8.231855e-02,-1.535081e+00,6490
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.440393e-01,-1.913960e+00,14672
max_wing_angle_flyfemale_frameany,5.864546e-02,-5.461683e+00,236596
max_wing_angle_flyfemale_framenearfly,6.140805e-02,-4.283005e+00,83089
max_wing_angle_flyfemale_frametouch,9.242824e-02,1.056311e+00,2810
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.265237e-02,-2.866626e+00,242000
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.236199e-02,-1.808625e+00,106607
max_wing_angle_flymale_frametouch,7.547769e-02,-1.951646e+00,3676
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.662848e-01,1.413583e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.323274e-01,-9.430536e-01,14672
max_wing_area_flyfemale_frameany,1.055530e+00,2.113789e+00,236596
max_wing_area_flymale_frameany,8.794428e-01,3.101889e-01,242000
mean_wing_angle_flyany_frameany,1.225871e-02,-4.331030e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.441185e-03,-4.589158e+00,236596
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.541054e-02,-3.098187e+00,242000
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.533884e-01,2.228522e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.334693e-01,1.449759e+00,14672
mean_wing_area_flyfemale_frameany,1.044242e+00,3.028748e+00,236596
mean_wing_area_flymale_frameany,8.653176e-01,8.946881e-01,242000
min_absdwing_angle_flyany_frameany,8.174978e-01,-4.886215e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.805598e-01,-5.529455e+00,236586
min_absdwing_angle_flymale_frameany,9.507463e-01,-3.158269e+00,241990
min_absdwing_area_flyany_frameany,1.917261e+00,-4.817856e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.774568e+00,-5.590885e+00,236586
min_absdwing_area_flymale_frameany,2.056879e+00,-2.516569e+00,241990
min_dwing_angle_in_flyany_frameany,-8.792149e-01,5.195077e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.317896e-01,5.996023e+00,236586
min_dwing_angle_in_flymale_frameany,-1.019905e+00,3.410710e+00,241990
min_dwing_angle_out_flyany_frameany,-8.791598e-01,5.197061e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.317295e-01,6.001836e+00,236586
min_dwing_angle_out_flymale_frameany,-1.020020e+00,3.415135e+00,241990
min_wing_angle_flyany_frameany,-4.157849e-02,-2.534631e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.176309e-02,-1.461755e+00,236596
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.183129e-02,-2.838222e+00,242000
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.404919e-01,2.972775e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.346112e-01,5.139703e+00,14672
min_wing_area_flyfemale_frameany,1.032953e+00,3.841957e+00,236596
min_wing_area_flymale_frameany,8.511924e-01,1.432938e+00,242000
nflies_close_flyany_frameany,5.512097e-01,1.595237e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.882424e-01,1.566524e+00,239
nflies_close_flyany_framebodyturn,4.235780e-01,-1.415320e+00,1745
nflies_close_flyany_framebodyturnstart,4.301831e-01,-1.478771e+00,665
nflies_close_flyany_framecrabwalkallstart,4.573768e-01,-8.456258e-01,2602
nflies_close_flyany_framecrabwalkextreme,5.898871e-01,-2.572661e+00,240
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.635202e-01,2.318339e+00,359453
nflies_close_flyany_framepivotcenter,8.568791e-01,1.612275e+00,1569
nflies_close_flyany_framepivotcenterstart,8.237095e-01,1.701765e+00,489
nflies_close_flyany_framepivottailstart,6.338442e-01,6.642975e-01,1260
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.924853e-01,3.400893e+00,345214
nflies_close_flyany_frametouch,1.848097e+00,3.027698e+00,6490
nflies_close_flyany_framewalk,3.744412e-01,-1.168605e+00,76177
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.009171e-01,1.283036e+00,14672
nflies_close_flyfemale_frameany,5.545994e-01,5.948461e-01,236596
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.475785e-01,2.653012e+00,242000
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033114e+00,-3.389970e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.538319e+00,3.945516e+00,14672
nwingsdetected_flyfemale_frameany,1.019903e+00,-3.536476e+00,236596
nwingsdetected_flymale_frameany,1.044864e+00,-2.484802e+00,242000
phi_flyany_frameany,-5.248061e-02,-5.166004e+00,479460
phisideways_flyany_framemove,4.901548e-01,4.339220e+00,134246
phisideways_flyfemale_framemove,4.827882e-01,4.333178e+00,55713
phisideways_flymale_framemove,4.984896e-01,3.578020e+00,78491
theta_mm_flyany_frameany,1.857304e-01,6.720125e+00,479460
velmag_ctr_flyany_frameany,3.235350e+00,-6.170539e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.708052e+00,-1.055076e+00,932
velmag_ctr_flyany_framebodyturn,9.316844e+00,-2.409658e+00,1745
velmag_ctr_flyany_framecrabwalkall,1.262097e+01,-1.979689e+00,31180
velmag_ctr_flyany_framecrabwalkextreme,7.605121e+00,-3.082746e-01,240
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.137235e+00,-4.640901e+00,134226
velmag_ctr_flyany_framenearfly,2.380264e+00,-7.086376e+00,190020
velmag_ctr_flyany_framenearwall,3.615867e+00,-6.692154e+00,359442
velmag_ctr_flyany_framenotnearfly_notnearwall,3.209707e+00,-1.571577e+00,98378
velmag_ctr_flyany_framepivotcenter,1.410966e+00,-3.720292e+00,1569
velmag_ctr_flyany_framepivottail,8.359460e+00,-2.260195e+00,5372
velmag_ctr_flyany_framerighting,1.463378e+01,-2.099332e+00,1070
velmag_ctr_flyany_framestop,4.189418e-01,-7.652427e+00,345214
velmag_ctr_flyany_frametouch,3.096098e+00,-6.901084e+00,6490
velmag_ctr_flyany_framewalk,1.282176e+01,-4.665889e+00,76177
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.289877e-01,-1.276838e+00,14671
velmag_ctr_flyfemale_frameany,2.781705e+00,-6.183931e+00,236586
velmag_ctr_flymale_frameany,3.687119e+00,-5.353902e+00,241990
