field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,9.305867e+00,4.040892e+00,201213
du_ctr_flymale_frameany,7.774737e+00,8.997869e-01,276959
du_ctr_flymale_framechase,1.183444e+01,-2.476635e+00,307
du_tail_flyany_frameany,8.404687e+00,2.364928e+00,479440
du_tail_flyany_framepivottail,1.634186e-01,-1.339659e+00,12900
du_tail_flyfemale_frameany,9.313142e+00,4.053538e+00,201213
du_tail_flymale_frameany,7.770543e+00,8.945120e-01,276959
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.234868e-01,-2.454148e+00,2089
duration_flyany_framebodyturn,8.005053e-02,-2.031865e+00,5706
duration_flyany_framechase,8.935316e-02,-1.838148e+00,487
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.872168e-01,-6.848230e-01,53588
duration_flyany_framecrabwalkextreme,1.141652e-01,-1.454165e+00,1706
duration_flyany_framejump,5.823367e-02,-8.797803e+00,498
duration_flyany_framemove,2.294231e+00,5.559611e+00,374068
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.115039e-01,-3.890523e+00,12900
duration_flyany_framerighting,4.119267e-01,-7.051237e-02,2992
duration_flyany_framestop,6.469008e-01,-6.952694e-01,105392
duration_flyany_frametouch,1.589126e-01,-1.565509e+00,12610
duration_flyany_framewalk,5.018419e-01,-2.209537e+00,207254
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.896896e+00,-8.604567e-01,21114
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.177446e-01,-4.107805e+00,632
duration_flyfemale_framebodyturn,8.038985e-02,-1.672309e+00,2624
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.566757e-01,-1.985022e-01,18829
duration_flyfemale_framecrabwalkextreme,1.144449e-01,-7.238575e-01,372
duration_flyfemale_framejump,7.036503e-02,-5.429128e+00,289
duration_flyfemale_framemove,2.330950e+00,6.177397e+00,161160
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.080526e-01,-3.746072e+00,5323
duration_flyfemale_framerighting,4.363627e-01,2.113748e-01,1270
duration_flyfemale_framestop,5.951322e-01,-1.302533e+00,40053
duration_flyfemale_frametouch,1.532209e-01,-1.648849e+00,5216
duration_flyfemale_framewalk,5.161864e-01,-1.374902e+00,95243
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.184415e+00,6.573043e-01,10089
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272140e-01,-5.847111e-01,1456
duration_flymale_framebodyturn,7.956177e-02,-2.201478e+00,3082
duration_flymale_framechase,1.036919e-01,-2.107360e+00,307
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.077160e-01,-1.123733e+00,34746
duration_flymale_framecrabwalkextreme,1.159338e-01,-1.085023e+00,1315
duration_flymale_framejump,5.225772e-02,-8.097142e+00,202
duration_flymale_framemove,2.129877e+00,3.235037e+00,212172
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.135852e-01,-3.938846e+00,7577
duration_flymale_framerighting,3.760928e-01,-3.602534e-01,1679
duration_flymale_framestop,6.766708e-01,-3.371077e-01,64787
duration_flymale_frametouch,1.622850e-01,-1.206669e+00,7314
duration_flymale_framewalk,4.847627e-01,-2.739625e+00,111900
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.575443e+00,-2.352974e+00,10695
dv_cor_flyany_frameany,-3.989733e-02,-6.211250e-01,479440
dv_cor_flyfemale_frameany,-1.568520e-01,-2.598895e+00,201213
dv_cor_flymale_frameany,4.441552e-02,8.456472e-01,276959
dv_ctr_flyany_frameany,-3.685934e-02,-4.170791e-01,479440
dv_ctr_flyfemale_frameany,-1.972345e-01,-2.448612e+00,201213
dv_ctr_flymale_frameany,7.864854e-02,1.056642e+00,276959
dv_tail_flyany_frameany,-1.658863e-01,-3.957779e+00,479440
dv_tail_flyfemale_frameany,-3.190629e-01,-6.572561e+00,201213
dv_tail_flymale_frameany,-5.451307e-02,-5.968937e-01,276959
dwing_angle_diff_flyany_frameany,1.934052e-05,9.315633e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.989132e-04,3.324452e+00,201213
dwing_angle_diff_flymale_frameany,-9.171379e-04,-2.544003e+00,276959
dwing_angle_imbalance_flyany_frameany,-7.598156e-01,-6.923522e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.998379e+00,-4.259117e+00,21113
dwing_angle_imbalance_flyfemale_frameany,-6.540904e-01,-8.333619e-01,201213
dwing_angle_imbalance_flymale_frameany,-8.324407e-01,4.335193e-03,276959
ecc_flyany_frameany,3.438822e-01,-3.533083e+00,479460
ecc_flyfemale_frameany,3.479805e-01,-1.896328e+00,201221
ecc_flymale_frameany,3.408100e-01,-4.098396e+00,276971
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.677970e-01,479460
fractime_flyany_framebackup,4.356985e-03,-9.786516e-02,479460
fractime_flyany_framebackup_nearfly,2.554958e-03,-2.811781e-01,479460
fractime_flyany_framebackup_nearwall,4.344471e-03,-9.466992e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,479460
fractime_flyany_framebodyturn,1.190089e-02,1.689660e+00,479460
fractime_flyany_framebodyturn_nearfly,3.414258e-03,-7.637305e-01,479460
fractime_flyany_framebodyturn_nearwall,1.098319e-02,1.428993e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.508447e-04,4.784429e+00,479460
fractime_flyany_framechase,1.019897e-03,-8.799361e-01,479460
fractime_flyany_framechase_notwingextension,1.019897e-03,-8.855955e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479460
fractime_flyany_framecrabwalkall,1.117674e-01,5.876033e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.761231e-02,-1.050332e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.106578e-01,5.626605e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.946440e-04,1.230430e+00,479460
fractime_flyany_framecrabwalkextreme,3.558170e-03,9.438340e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.501689e-03,-6.717634e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.451800e-03,8.928440e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,1.287358e+00,479460
fractime_flyany_framejump,1.038669e-03,-1.769115e+00,479460
fractime_flyany_framejump_nearfly,3.462228e-04,-1.278642e+00,479460
fractime_flyany_framejump_nearwall,4.609352e-04,-1.430647e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.984775e-04,-1.915354e+00,479460
fractime_flyany_framemove,7.801860e-01,4.149427e+00,479460
fractime_flyany_framemove_nearfly,2.748530e-01,1.621835e+00,479460
fractime_flyany_framemove_nearwall,6.921578e-01,3.632575e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.886998e-02,3.239348e+00,479460
fractime_flyany_framenotanybehavior,2.455700e-01,3.577084e+00,479460
fractime_flyany_framepivotcenter,1.543403e-04,-1.518321e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.465607e-05,-1.579093e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.134151e-05,-1.496794e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.029160e+00,479460
fractime_flyany_framepivotcenter_stop,4.171359e-05,-1.614420e+00,479460
fractime_flyany_framepivottail,2.690527e-02,3.597433e-01,479460
fractime_flyany_framepivottail_nearfly,1.071205e-02,-6.244562e-01,479460
fractime_flyany_framepivottail_nearwall,2.667584e-02,3.384056e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564260e-04,1.954162e+00,479460
fractime_flyany_framerighting,6.240354e-03,3.136409e+00,479460
fractime_flyany_framerighting_nearfly,1.439119e-03,1.943215e+00,479460
fractime_flyany_framerighting_nearwall,3.708339e-03,2.183754e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.031452e-03,4.717496e+00,479460
fractime_flyany_framestop,2.198140e-01,-4.149427e+00,479460
fractime_flyany_framestop_nearfly,6.806824e-02,-2.783391e+00,479460
fractime_flyany_framestop_nearwall,1.400659e-01,-2.680033e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.244400e-02,-2.163736e+00,479460
fractime_flyany_framestop_notwinggrooming,1.764089e-01,-3.253684e+00,479460
fractime_flyany_frametouch,2.630042e-02,-1.960099e-01,479460
fractime_flyany_frametouch_notchase,2.608560e-02,9.051325e-02,479460
fractime_flyany_framewalk,4.322655e-01,2.731335e+00,479460
fractime_flyany_framewalk_nearfly,1.199683e-01,2.345987e-01,479460
fractime_flyany_framewalk_nearwall,3.631565e-01,1.652759e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.375089e-02,4.498370e+00,479460
fractime_flyany_framewingextension,4.192216e-04,-6.673649e-01,479460
fractime_flyany_framewingextension_nearfly,8.968423e-05,-7.584805e-01,479460
fractime_flyany_framewingextension_notchase,4.192216e-04,-6.020553e-01,479460
fractime_flyany_framewingextension_notnearfly,3.295374e-04,4.949346e+00,479460
fractime_flyany_framewingflick,1.918825e-04,2.221411e-01,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,-3.032643e-01,479460
fractime_flyany_framewingflick_notnearfly,1.001126e-04,2.677091e+00,479460
fractime_flyany_framewinggrooming,4.403704e-02,-3.591095e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.305969e-03,-3.226030e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.393234e-02,-2.185547e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.859258e-02,-2.732640e+00,479460
fractime_flyfemale_firsthalf_framechase,1.123651e-03,-5.227201e-02,100565
fractime_flyfemale_firsthalf_frametouch,2.864814e-02,6.124127e-01,100565
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,201213
fractime_flyfemale_framebackup,3.140950e-03,-1.572880e+00,201213
fractime_flyfemale_framebodyturn,1.304091e-02,2.758897e+00,201213
fractime_flyfemale_framechase,9.045141e-04,7.419627e-02,201213
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,201213
fractime_flyfemale_framecrabwalkall,9.357745e-02,5.806917e-01,201213
fractime_flyfemale_framecrabwalkextreme,1.848787e-03,-6.910750e-01,201213
fractime_flyfemale_framejump,1.441259e-03,-1.246657e+00,201213
fractime_flyfemale_framemove,8.009423e-01,4.186235e+00,201213
fractime_flyfemale_framenotanybehavior,2.418631e-01,2.459425e+00,201213
fractime_flyfemale_framepivotcenter,1.689752e-04,-1.423499e+00,201213
fractime_flyfemale_framepivottail,2.645455e-02,8.083169e-01,201213
fractime_flyfemale_framerighting,6.311719e-03,1.976544e+00,201213
fractime_flyfemale_framestop,1.990577e-01,-4.186235e+00,201213
fractime_flyfemale_frametouch,2.592278e-02,1.207700e+00,201213
fractime_flyfemale_framewalk,4.733442e-01,4.058363e+00,201213
fractime_flyfemale_framewingextension,3.280106e-04,5.053958e-01,201213
fractime_flyfemale_framewingflick,1.689752e-04,1.859109e+00,201213
fractime_flyfemale_framewinggrooming,5.014090e-02,-2.877991e+00,201213
fractime_flyfemale_secondhalf_framechase,6.855576e-04,1.961705e-01,100648
fractime_flyfemale_secondhalf_frametouch,2.319967e-02,1.988479e+00,100648
fractime_flyfirsthalf_framebackup,4.221592e-03,-3.714455e-01,239720
fractime_flyfirsthalf_framebodyturn,1.291924e-02,1.881513e+00,239720
fractime_flyfirsthalf_framechase,1.280661e-03,-8.019052e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.027073e-01,-5.740855e-03,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.508260e-03,9.964469e-01,239720
fractime_flyfirsthalf_framejump,1.155515e-03,-1.845166e+00,239720
fractime_flyfirsthalf_framemove,7.992616e-01,4.340878e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.293175e-04,-1.494982e+00,239720
fractime_flyfirsthalf_framepivottail,3.027282e-02,6.656453e-01,239720
fractime_flyfirsthalf_framerighting,6.837143e-03,3.000128e+00,239720
fractime_flyfirsthalf_framestop,2.007384e-01,-4.340878e+00,239720
fractime_flyfirsthalf_frametouch,2.972218e-02,-3.549733e-01,239720
fractime_flyfirsthalf_framewalk,4.447731e-01,2.998328e+00,239720
fractime_flyfirsthalf_framewingextension,3.545803e-04,-6.297255e-01,239720
fractime_flyfirsthalf_framewingflick,2.336059e-04,3.002724e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.997998e-02,-3.851266e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,138882
fractime_flymale_firsthalf_framechase,1.396869e-03,-8.169648e-01,138882
fractime_flymale_firsthalf_frametouch,3.055832e-02,-6.078425e-01,138882
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.357348e-01,276959
fractime_flymale_framebackup,5.257096e-03,1.126042e+00,276959
fractime_flymale_framebodyturn,1.112800e-02,7.089115e-01,276959
fractime_flymale_framechase,1.108467e-03,-9.097402e-01,276959
fractime_flymale_framechase_notwingextension,1.108467e-03,-9.161939e-01,276959
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,276959
fractime_flymale_framecrabwalkall,1.254554e-01,2.041574e-01,276959
fractime_flymale_framecrabwalkextreme,4.747995e-03,1.105209e+00,276959
fractime_flymale_framejump,7.437924e-04,-1.919569e+00,276959
fractime_flymale_framemove,7.660773e-01,3.732331e+00,276959
fractime_flymale_framenotanybehavior,2.476540e-01,4.524203e+00,276959
fractime_flymale_framepivotcenter,1.444257e-04,-1.354649e+00,276959
fractime_flymale_framepivottail,2.735784e-02,-1.824349e-01,276959
fractime_flymale_framerighting,6.062269e-03,4.596354e+00,276959
fractime_flymale_framestop,2.339227e-01,-3.732331e+00,276959
fractime_flymale_frametouch,2.640824e-02,-6.122628e-01,276959
fractime_flymale_frametouch_notchase,2.616994e-02,-4.253975e-01,276959
fractime_flymale_framewalk,4.040309e-01,1.347702e+00,276959
fractime_flymale_framewingextension,4.802155e-04,-7.272619e-01,276959
fractime_flymale_framewingflick,2.094173e-04,-2.626019e-01,276959
fractime_flymale_framewinggrooming,3.861582e-02,-3.161433e+00,276959
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,138539
fractime_flymale_secondhalf_framechase,8.156548e-04,-9.173876e-01,138539
fractime_flymale_secondhalf_frametouch,2.273006e-02,-4.808162e-01,138539
fractime_flysecondhalf_framebackup,4.488570e-03,1.820660e-01,239720
fractime_flysecondhalf_framebodyturn,1.088353e-02,1.433031e+00,239720
fractime_flysecondhalf_framechase,7.592191e-04,-8.733167e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.208326e-01,1.103240e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.600033e-03,8.274111e-01,239720
fractime_flysecondhalf_framejump,9.219089e-04,-1.503747e+00,239720
fractime_flysecondhalf_framemove,7.610921e-01,3.760161e+00,239720
fractime_flysecondhalf_framepivotcenter,1.793759e-04,-1.441182e+00,239720
fractime_flysecondhalf_framepivottail,2.353996e-02,2.133340e-02,239720
fractime_flysecondhalf_framerighting,5.644085e-03,3.105668e+00,239720
fractime_flysecondhalf_framestop,2.389079e-01,-3.760161e+00,239720
fractime_flysecondhalf_frametouch,2.288086e-02,6.679118e-02,239720
fractime_flysecondhalf_framewalk,4.197898e-01,2.350729e+00,239720
fractime_flysecondhalf_framewingextension,4.838979e-04,-6.089324e-01,239720
fractime_flysecondhalf_framewingflick,1.501752e-04,8.432071e-02,239720
fractime_flysecondhalf_framewinggrooming,4.809361e-02,-2.899957e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.430736e+01,1.791930e+00,164411
magveldiff_nose2ell_flyany_frametouch,1.096921e+01,2.271230e+00,12610
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.483706e+01,2.617358e+00,71005
magveldiff_nose2ell_flyfemale_frametouch,1.075057e+01,2.730845e+00,5216
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.534099e+00,1.176430e-01,307
magveldiff_nose2ell_flymale_framenearfly,1.393474e+01,1.044303e+00,92668
magveldiff_nose2ell_flymale_frametouch,1.112277e+01,1.481473e+00,7314
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.496498e+00,-1.020832e+00,479440
max_absdwing_angle_flyany_framechase,8.949287e-01,-2.373986e+00,487
max_absdwing_angle_flyany_framenearfly,1.389268e+00,-6.067995e-01,164411
max_absdwing_angle_flyany_frametouch,1.405178e+00,-8.881352e-01,12610
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.607030e+00,2.564941e+00,21113
max_absdwing_angle_flyfemale_frameany,1.318755e+00,-1.667818e+00,201213
max_absdwing_angle_flyfemale_framenearfly,1.224621e+00,-1.400225e+00,71005
max_absdwing_angle_flyfemale_frametouch,1.306764e+00,-9.372604e-01,5216
max_absdwing_angle_flymale_frameany,1.617992e+00,-6.284663e-01,276959
max_absdwing_angle_flymale_framechase,9.234730e-01,-2.710348e+00,307
max_absdwing_angle_flymale_framenearfly,1.493958e+00,-3.139594e-01,92668
max_absdwing_angle_flymale_frametouch,1.473744e+00,-8.147618e-01,7314
max_absdwing_area_flyany_frameany,2.868320e+00,-2.498540e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.223162e+00,6.787105e-02,21113
max_absdwing_area_flyfemale_frameany,2.787350e+00,-2.744931e+00,201213
max_absdwing_area_flymale_frameany,2.914274e+00,-1.521773e+00,276959
max_dwing_angle_in_flyany_frameany,1.108348e+00,1.440486e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.951239e-01,-4.859681e-01,201213
max_dwing_angle_in_flymale_frameany,1.187707e+00,7.576440e-02,276959
max_dwing_angle_out_flyany_frameany,1.108368e+00,1.450879e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.961228e-01,-4.676679e-01,201213
max_dwing_angle_out_flymale_frameany,1.186790e+00,6.436582e-02,276959
max_wing_angle_flyany_frameany,1.091842e-01,8.849812e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.537207e-02,6.838381e-01,487
max_wing_angle_flyany_framenearfly,9.948710e-02,1.453093e+00,164417
max_wing_angle_flyany_frametouch,9.741002e-02,5.405234e-01,12610
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.863855e-01,1.373175e+00,21114
max_wing_angle_flyfemale_frameany,8.753231e-02,-1.733799e+00,201221
max_wing_angle_flyfemale_framenearfly,7.793429e-02,-1.453113e+00,71008
max_wing_angle_flyfemale_frametouch,7.611069e-02,-1.325730e+00,5216
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.245902e-01,1.934678e+00,276971
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.918734e-02,1.055453e+00,307
max_wing_angle_flymale_framenearfly,1.144009e-01,2.339573e+00,92671
max_wing_angle_flymale_frametouch,1.129212e-01,8.293281e-01,7314
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.938987e-01,-3.602244e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.370510e-01,-8.006561e-01,21114
max_wing_area_flyfemale_frameany,8.476860e-01,-2.799623e+00,201221
max_wing_area_flymale_frameany,7.549241e-01,-3.498458e+00,276971
mean_wing_angle_flyany_frameany,4.403970e-02,1.745301e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.644508e-02,-1.000918e+00,201221
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.662266e-02,2.596184e+00,276971
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.687512e-01,-3.262764e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.955538e-01,-5.094134e-01,21114
mean_wing_area_flyfemale_frameany,8.258932e-01,-2.293778e+00,201221
mean_wing_area_flymale_frameany,7.275638e-01,-3.395273e+00,276971
min_absdwing_angle_flyany_frameany,9.918945e-01,6.116786e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.122686e-01,6.551214e-01,201213
min_absdwing_angle_flymale_frameany,1.048942e+00,-1.128351e-01,276959
min_absdwing_area_flyany_frameany,2.104617e+00,-1.399452e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.144140e+00,-5.632866e-01,201213
min_absdwing_area_flymale_frameany,2.071312e+00,-1.720681e+00,276959
min_dwing_angle_in_flyany_frameany,-1.108368e+00,-1.450879e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.961228e-01,4.676679e-01,201213
min_dwing_angle_in_flymale_frameany,-1.186790e+00,-6.436582e-02,276959
min_dwing_angle_out_flyany_frameany,-1.108348e+00,-1.440486e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.951239e-01,4.859681e-01,201213
min_dwing_angle_out_flymale_frameany,-1.187707e+00,-7.576440e-02,276959
min_wing_angle_flyany_frameany,-2.110478e-02,2.857287e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.464215e-02,6.264963e-01,201221
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.134484e-02,3.354325e+00,276971
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.436036e-01,-2.851962e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.540566e-01,2.680756e-02,21114
min_wing_area_flyfemale_frameany,8.041003e-01,-1.719318e+00,201221
min_wing_area_flymale_frameany,7.002034e-01,-3.207087e+00,276971
nflies_close_flyany_frameany,4.277562e-01,-4.183465e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.376625e-01,-4.222642e-01,548
nflies_close_flyany_framebodyturn,3.471650e-01,-3.023717e+00,5706
nflies_close_flyany_framebodyturnstart,3.630525e-01,-2.855195e+00,2338
nflies_close_flyany_framecrabwalkallstart,4.105365e-01,-1.547790e+00,5946
nflies_close_flyany_framecrabwalkextreme,6.029378e-01,-2.308402e+00,1706
nflies_close_flyany_framecrabwalkextremestart,6.106122e-01,-2.285456e+00,480
nflies_close_flyany_framejumpstart,5.339181e-01,1.018088e+00,259
nflies_close_flyany_framenearwall,4.938696e-01,-4.845022e-01,399018
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.996099e-01,-1.529572e+00,3799
nflies_close_flyany_framerightingstart,3.080343e-01,-1.680865e+00,252
nflies_close_flyany_framestop,3.842067e-01,-8.893872e-02,105392
nflies_close_flyany_frametouch,1.560583e+00,-1.232915e-01,12610
nflies_close_flyany_framewalk,3.395788e-01,-1.474474e+00,207254
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.366089e-01,-1.763383e+00,21114
nflies_close_flyfemale_frameany,4.856551e-01,-2.256697e-01,201221
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.844735e-01,-3.624984e-01,276971
nflies_close_flymale_framechase,1.476330e+00,1.910154e+00,307
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087012e+00,1.341027e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499606e+00,1.844875e+00,21114
nwingsdetected_flyfemale_frameany,1.049721e+00,-6.100475e-01,201221
nwingsdetected_flymale_frameany,1.113734e+00,1.709215e+00,276971
phi_flyany_frameany,5.222506e-02,4.754008e+00,479460
phisideways_flyany_framemove,4.181445e-01,-1.356804e-02,374068
phisideways_flyfemale_framemove,4.005433e-01,-1.274015e+00,161168
phisideways_flymale_framemove,4.303646e-01,5.164581e-01,212184
theta_mm_flyany_frameany,-1.381630e-02,-5.845854e-01,479460
velmag_ctr_flyany_frameany,1.052352e+01,2.907838e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.888045e+00,1.600393e+00,2088
velmag_ctr_flyany_framebodyturn,1.076218e+01,1.147111e-01,5706
velmag_ctr_flyany_framecrabwalkall,1.412370e+01,-2.283418e-01,53587
velmag_ctr_flyany_framecrabwalkextreme,8.234072e+00,1.368617e+00,1704
velmag_ctr_flyany_framejump,3.593980e+01,-4.383630e+00,498
velmag_ctr_flyany_framemove,1.325208e+01,-1.421409e-01,374048
velmag_ctr_flyany_framenearfly,9.113909e+00,1.907742e+00,164411
velmag_ctr_flyany_framenearwall,1.058379e+01,1.595194e+00,399001
velmag_ctr_flyany_framenotnearfly_notnearwall,9.816764e+00,4.328383e+00,72546
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.957172e+00,5.045291e-01,12900
velmag_ctr_flyany_framerighting,1.861711e+01,3.060249e+00,2992
velmag_ctr_flyany_framestop,7.491032e-01,1.199199e+00,105392
velmag_ctr_flyany_frametouch,6.463943e+00,2.068992e+00,12610
velmag_ctr_flyany_framewalk,1.696705e+01,-4.706839e-01,207253
