field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.715091e-02,-1.779781e+00,16021
du_ctr_flyfemale_frameany,5.920656e+00,7.874651e-01,240056
du_ctr_flymale_frameany,5.393549e+00,-1.156294e+00,238534
du_ctr_flymale_framechase,1.648491e+01,1.213838e+00,751
du_tail_flyany_frameany,5.647366e+00,-2.734251e-01,479420
du_tail_flyany_framepivottail,-1.106930e-01,-2.553612e+00,20352
du_tail_flyfemale_frameany,5.921317e+00,7.903947e-01,240056
du_tail_flymale_frameany,5.390484e+00,-1.159585e+00,238534
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331417e-01,2.802243e-01,4612
duration_flyany_framebodyturn,8.429039e-02,3.910968e-01,5487
duration_flyany_framechase,2.229682e-01,-1.897400e-01,775
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.152736e-01,1.815392e+00,52588
duration_flyany_framecrabwalkextreme,1.359563e-01,5.119630e+00,2551
duration_flyany_framejump,9.148052e-02,1.329151e+00,234
duration_flyany_framemove,1.514575e+00,8.961956e-01,258220
duration_flyany_framepivotcenter,1.000699e-01,3.949788e+00,1053
duration_flyany_framepivottail,1.445965e-01,2.014488e+00,20352
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.300926e+00,1.818620e-01,221220
duration_flyany_frametouch,1.569881e-01,-1.923766e+00,8147
duration_flyany_framewalk,5.293246e-01,-5.062310e-01,155901
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.849284e+00,-1.227166e+00,16021
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354140e-01,2.831161e-01,3025
duration_flyfemale_framebodyturn,8.536821e-02,1.517746e+00,3390
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.949458e-01,3.417497e+00,28077
duration_flyfemale_framecrabwalkextreme,1.470910e-01,7.057067e+00,1709
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.599294e+00,2.095072e+00,139958
duration_flyfemale_framepivotcenter,1.051182e-01,4.604986e+00,856
duration_flyfemale_framepivottail,1.383935e-01,8.388333e-01,11186
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.143080e+00,-4.915161e-01,100091
duration_flyfemale_frametouch,1.543298e-01,-1.482271e+00,3744
duration_flyfemale_framewalk,5.054716e-01,-5.352542e-01,85078
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.047861e+00,-2.082091e-01,4370
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308414e-01,1.528911e-01,1587
duration_flymale_framebodyturn,8.319823e-02,-6.390157e-01,2097
duration_flymale_framechase,3.590885e-01,6.286643e-01,751
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.355574e-01,6.724308e-01,24510
duration_flymale_framecrabwalkextreme,1.246290e-01,9.122609e-01,842
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.442747e+00,-1.264529e-01,118173
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.507916e-01,3.123076e+00,9166
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.457633e+00,3.271881e-01,120344
duration_flymale_frametouch,1.597887e-01,-1.640144e+00,4402
duration_flymale_framewalk,5.533323e-01,-3.937192e-01,70817
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.520178e+00,-2.766425e+00,11062
dv_cor_flyany_frameany,7.277865e-03,6.074494e-01,479420
dv_cor_flyfemale_frameany,-2.130780e-01,-3.456326e+00,240056
dv_cor_flymale_frameany,2.290223e-01,3.509915e+00,238534
dv_ctr_flyany_frameany,-1.874214e-02,1.468350e-01,479420
dv_ctr_flyfemale_frameany,-3.223627e-01,-3.917760e+00,240056
dv_ctr_flymale_frameany,2.867045e-01,3.495951e+00,238534
dv_tail_flyany_frameany,7.770952e-02,2.607858e+00,479420
dv_tail_flyfemale_frameany,-3.847132e-02,-5.506377e-01,240056
dv_tail_flymale_frameany,1.947430e-01,4.142315e+00,238534
dwing_angle_diff_flyany_frameany,-2.006528e-05,7.322613e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.666390e-04,-4.574251e-02,240056
dwing_angle_diff_flymale_frameany,-4.635817e-04,-7.606401e-01,238534
dwing_angle_imbalance_flyany_frameany,-5.321557e-01,3.804324e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.826273e+00,-2.355822e+00,16021
dwing_angle_imbalance_flyfemale_frameany,-3.626542e-01,4.949948e+00,240056
dwing_angle_imbalance_flymale_frameany,-6.972792e-01,2.210484e+00,238534
ecc_flyany_frameany,3.593539e-01,5.901276e-01,479440
ecc_flyfemale_frameany,3.555245e-01,-3.583257e-01,240066
ecc_flymale_frameany,3.631081e-01,1.266837e+00,238544
fractime_flyany_frameattemptedcopulation,1.710329e-04,-4.499757e-01,479440
fractime_flyany_framebackup,9.619556e-03,5.819356e+00,479440
fractime_flyany_framebackup_nearfly,5.302019e-03,4.229908e+00,479440
fractime_flyany_framebackup_nearwall,9.604956e-03,5.825640e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.554784e-01,479440
fractime_flyany_framebodyturn,1.144460e-02,9.892189e-01,479440
fractime_flyany_framebodyturn_nearfly,3.629234e-03,-4.671548e-01,479440
fractime_flyany_framebodyturn_nearwall,1.109836e-02,1.072223e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523778e-04,-1.349014e-01,479440
fractime_flyany_framechase,1.639413e-03,-8.982291e-01,479440
fractime_flyany_framechase_notwingextension,1.570582e-03,-8.863678e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479440
fractime_flyany_framecrabwalkall,1.096863e-01,9.098197e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.561739e-02,-1.208407e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.092817e-01,9.129439e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.565493e-04,-1.628034e-01,479440
fractime_flyany_framecrabwalkextreme,5.320791e-03,4.238348e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.275572e-03,1.593922e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.312448e-03,4.409381e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-4.161743e-01,479440
fractime_flyany_framejump,5.172701e-04,-1.799733e+00,479440
fractime_flyany_framejump_nearfly,1.439179e-04,-1.704162e+00,479440
fractime_flyany_framejump_nearwall,3.545803e-04,-1.404805e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.397464e-04,-2.057227e+00,479440
fractime_flyany_framemove,5.385867e-01,-3.614608e-01,479440
fractime_flyany_framemove_nearfly,1.962790e-01,-1.102445e+00,479440
fractime_flyany_framemove_nearwall,5.079384e-01,-1.342266e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.523152e-02,-7.791506e-01,479440
fractime_flyany_framenotanybehavior,1.230373e-01,-1.300252e+00,479440
fractime_flyany_framepivotcenter,2.200484e-03,8.647648e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.198231e-04,8.113613e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.505924e-03,1.053055e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.151844e-04,3.635143e+00,479440
fractime_flyany_framepivotcenter_stop,7.383614e-04,1.186445e+01,479440
fractime_flyany_framepivottail,4.244952e-02,3.588648e+00,479440
fractime_flyany_framepivottail_nearfly,1.733898e-02,2.188857e+00,479440
fractime_flyany_framepivottail_nearwall,4.234315e-02,3.603334e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-4.862314e-01,479440
fractime_flyany_framerighting,3.212081e-04,-1.360734e+00,479440
fractime_flyany_framerighting_nearfly,2.920073e-05,-1.381806e+00,479440
fractime_flyany_framerighting_nearwall,2.377774e-04,-1.210734e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.343067e-05,-1.441113e+00,479440
fractime_flyany_framestop,4.614133e-01,3.614608e-01,479440
fractime_flyany_framestop_nearfly,1.677728e-01,9.618834e-01,479440
fractime_flyany_framestop_nearwall,2.851702e-01,-2.579100e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.294698e-01,7.614578e-02,479440
fractime_flyany_framestop_notwinggrooming,4.283247e-01,1.657090e+00,479440
fractime_flyany_frametouch,1.699274e-02,-1.554032e+00,479440
fractime_flyany_frametouch_notchase,1.646504e-02,-1.669325e+00,479440
fractime_flyany_framewalk,3.251731e-01,3.405463e-01,479440
fractime_flyany_framewalk_nearfly,9.942016e-02,-7.665734e-01,479440
fractime_flyany_framewalk_nearwall,3.065222e-01,5.270351e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.604997e-02,-4.009836e-01,479440
fractime_flyany_framewingextension,3.086935e-04,-9.968078e-01,479440
fractime_flyany_framewingextension_nearfly,3.024362e-04,-9.713314e-01,479440
fractime_flyany_framewingextension_notchase,2.398632e-04,-1.097391e+00,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.615481e+00,479440
fractime_flyany_framewingflick,3.754380e-05,-6.098937e-01,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-5.703521e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-4.259636e-01,479440
fractime_flyany_framewinggrooming,3.341607e-02,-4.095323e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.982897e-03,-3.585341e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.419573e-02,-2.890996e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.692391e-02,-3.112418e+00,479440
fractime_flyfemale_firsthalf_framechase,1.087293e-04,-1.074769e+00,119563
fractime_flyfemale_firsthalf_frametouch,1.321479e-02,-1.981614e+00,119563
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,240056
fractime_flyfemale_framebackup,1.260123e-02,8.466673e+00,240056
fractime_flyfemale_framebodyturn,1.412170e-02,3.445868e+00,240056
fractime_flyfemale_framechase,1.249708e-04,-1.106189e+00,240056
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,240056
fractime_flyfemale_framecrabwalkall,1.169602e-01,3.143664e+00,240056
fractime_flyfemale_framecrabwalkextreme,7.119172e-03,1.117182e+01,240056
fractime_flyfemale_framejump,6.206885e-04,-1.634494e+00,240056
fractime_flyfemale_framemove,5.830515e-01,9.195418e-01,240056
fractime_flyfemale_framenotanybehavior,1.308486e-01,-1.245037e+00,240056
fractime_flyfemale_framepivotcenter,3.565835e-03,1.071929e+01,240056
fractime_flyfemale_framepivottail,4.659746e-02,4.595348e+00,240056
fractime_flyfemale_framerighting,1.874563e-04,-1.303593e+00,240056
fractime_flyfemale_framestop,4.169485e-01,-9.195418e-01,240056
fractime_flyfemale_frametouch,1.559636e-02,-9.528150e-01,240056
fractime_flyfemale_framewalk,3.544090e-01,1.705658e+00,240056
fractime_flyfemale_framewingextension,8.331389e-06,-1.126171e+00,240056
fractime_flyfemale_framewingflick,8.331389e-06,-1.230789e+00,240056
fractime_flyfemale_framewinggrooming,1.820409e-02,-4.674901e+00,240056
fractime_flyfemale_secondhalf_framechase,1.407436e-04,-9.142598e-01,120787
fractime_flyfemale_secondhalf_frametouch,1.791584e-02,9.223721e-01,120787
fractime_flyfirsthalf_framebackup,8.021859e-03,3.297601e+00,239720
fractime_flyfirsthalf_framebodyturn,1.126314e-02,2.961085e-01,239720
fractime_flyfirsthalf_framechase,1.706157e-03,-8.396228e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.913316e-02,-7.007974e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.150676e-03,2.402049e+00,239720
fractime_flyfirsthalf_framejump,5.089271e-04,-1.753108e+00,239720
fractime_flyfirsthalf_framemove,4.961080e-01,-1.670352e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.852161e-03,7.995426e+00,239720
fractime_flyfirsthalf_framepivottail,4.057233e-02,2.087913e+00,239720
fractime_flyfirsthalf_framerighting,3.670949e-04,-1.153582e+00,239720
fractime_flyfirsthalf_framestop,5.038920e-01,1.670352e+00,239720
fractime_flyfirsthalf_frametouch,1.436676e-02,-2.180987e+00,239720
fractime_flyfirsthalf_framewalk,3.061780e-01,-5.714360e-01,239720
fractime_flyfirsthalf_framewingextension,1.710329e-04,-9.384809e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-5.174108e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.075588e-02,-3.624285e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.003168e-04,-6.413671e-01,119621
fractime_flymale_firsthalf_framechase,3.310456e-03,-8.085661e-01,119621
fractime_flymale_firsthalf_frametouch,1.558255e-02,-1.779400e+00,119621
fractime_flymale_frameattemptedcopulation,3.437665e-04,-4.130682e-01,238534
fractime_flymale_framebackup,6.653140e-03,1.676865e+00,238534
fractime_flymale_framebodyturn,8.791200e-03,-1.293663e+00,238534
fractime_flymale_framechase,3.169360e-03,-8.687662e-01,238534
fractime_flymale_framechase_notwingextension,3.031014e-03,-8.554741e-01,238534
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,238534
fractime_flymale_framecrabwalkall,1.027526e-01,-7.713059e-01,238534
fractime_flymale_framecrabwalkextreme,3.529895e-03,-2.068356e-01,238534
fractime_flymale_framejump,4.150352e-04,-1.614000e+00,238534
fractime_flymale_framemove,4.954849e-01,-1.721768e+00,238534
fractime_flymale_framenotanybehavior,1.154091e-01,-1.245873e+00,238534
fractime_flymale_framepivotcenter,8.342626e-04,2.854682e+00,238534
fractime_flymale_framepivottail,3.842639e-02,1.889334e+00,238534
fractime_flymale_framerighting,4.569579e-04,-1.184702e+00,238534
fractime_flymale_framestop,5.045151e-01,1.721768e+00,238534
fractime_flymale_frametouch,1.845858e-02,-1.435896e+00,238534
fractime_flymale_frametouch_notchase,1.740213e-02,-1.598178e+00,238534
fractime_flymale_framewalk,2.968843e-01,-1.026270e+00,238534
fractime_flymale_framewingextension,6.120721e-04,-9.553868e-01,238534
fractime_flymale_framewingflick,6.288412e-05,-4.245862e-01,238534
fractime_flymale_framewinggrooming,4.637494e-02,-2.198717e+00,238534
fractime_flymale_secondhalf_frameattemptedcopulation,5.886657e-04,3.328675e-02,118913
fractime_flymale_secondhalf_framechase,3.027423e-03,-8.300843e-01,118913
fractime_flymale_secondhalf_frametouch,2.135174e-02,-7.229116e-01,118913
fractime_flysecondhalf_framebackup,1.121819e-02,7.732149e+00,239700
fractime_flysecondhalf_framebodyturn,1.162703e-02,1.637027e+00,239700
fractime_flysecondhalf_framechase,1.572799e-03,-8.551845e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.302503e-01,2.361379e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.491448e-03,5.708903e+00,239700
fractime_flysecondhalf_framejump,5.256571e-04,-1.660444e+00,239700
fractime_flysecondhalf_framemove,5.810305e-01,8.469396e-01,239700
fractime_flysecondhalf_framepivotcenter,2.549020e-03,8.578892e+00,239700
fractime_flysecondhalf_framepivottail,4.433041e-02,4.840126e+00,239700
fractime_flysecondhalf_framerighting,2.753442e-04,-1.534701e+00,239700
fractime_flysecondhalf_framestop,4.189695e-01,-8.469396e-01,239700
fractime_flysecondhalf_frametouch,1.962036e-02,-4.168046e-01,239700
fractime_flysecondhalf_framewalk,3.441969e-01,1.146777e+00,239700
fractime_flysecondhalf_framewingextension,4.463913e-04,-9.091989e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-6.434904e-01,239700
fractime_flysecondhalf_framewinggrooming,2.607843e-02,-4.116411e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.109174e+01,-1.605495e-01,174530
magveldiff_nose2ell_flyany_frametouch,9.155973e+00,-2.188365e-01,8147
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.083633e+01,8.725503e-02,95629
magveldiff_nose2ell_flyfemale_frametouch,8.775251e+00,-8.129262e-02,3744
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.040352e+01,1.413962e+00,751
magveldiff_nose2ell_flymale_framenearfly,1.134153e+01,-4.143220e-01,78819
magveldiff_nose2ell_flymale_frametouch,9.532550e+00,-3.551555e-01,4402
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.150130e+00,-3.856088e+00,479420
max_absdwing_angle_flyany_framechase,1.577035e+00,7.072872e-01,775
max_absdwing_angle_flyany_framenearfly,1.093051e+00,-3.734934e+00,174530
max_absdwing_angle_flyany_frametouch,1.172729e+00,-3.033794e+00,8147
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.155794e+00,-9.333091e-01,16021
max_absdwing_angle_flyfemale_frameany,9.905996e-01,-4.183317e+00,240056
max_absdwing_angle_flyfemale_framenearfly,9.672053e-01,-3.924975e+00,95629
max_absdwing_angle_flyfemale_frametouch,9.581648e-01,-4.008893e+00,3744
max_absdwing_angle_flymale_frameany,1.299863e+00,-2.630602e+00,238534
max_absdwing_angle_flymale_framechase,1.545486e+00,-4.319838e-01,751
max_absdwing_angle_flymale_framenearfly,1.224284e+00,-2.633681e+00,78819
max_absdwing_angle_flymale_frametouch,1.387525e+00,-1.535124e+00,4402
max_absdwing_area_flyany_frameany,2.835023e+00,-2.534383e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.255637e+00,3.937716e-01,16021
max_absdwing_area_flyfemale_frameany,2.813850e+00,-2.623635e+00,240056
max_absdwing_area_flymale_frameany,2.839563e+00,-1.595295e+00,238534
max_dwing_angle_in_flyany_frameany,8.936048e-01,-4.091131e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.873179e-01,-4.359647e+00,240056
max_dwing_angle_in_flymale_frameany,9.965584e-01,-2.974253e+00,238534
max_dwing_angle_out_flyany_frameany,8.935847e-01,-4.091130e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.874845e-01,-4.353743e+00,240056
max_dwing_angle_out_flymale_frameany,9.960948e-01,-2.977116e+00,238534
max_wing_angle_flyany_frameany,7.246057e-02,-3.007965e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.557735e-02,1.598061e+00,775
max_wing_angle_flyany_framenearfly,6.870912e-02,-2.246326e+00,174541
max_wing_angle_flyany_frametouch,8.105840e-02,-8.500256e-01,8147
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.145078e-01,-3.635911e+00,16021
max_wing_angle_flyfemale_frameany,7.295838e-02,-3.181128e+00,240066
max_wing_angle_flyfemale_framenearfly,7.228787e-02,-2.191481e+00,95635
max_wing_angle_flyfemale_frametouch,7.926570e-02,-8.030130e-01,3744
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.128300e-02,-2.131231e+00,238544
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.893423e-02,4.355086e-01,751
max_wing_angle_flymale_framenearfly,6.545851e-02,-1.772312e+00,78824
max_wing_angle_flymale_frametouch,8.287602e-02,-7.156533e-01,4402
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.499798e-01,5.756753e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.879769e-01,-2.672650e+00,16021
max_wing_area_flyfemale_frameany,9.739955e-01,-3.364491e-01,240066
max_wing_area_flymale_frameany,9.267205e-01,1.625615e+00,238544
mean_wing_angle_flyany_frameany,1.333500e-02,-3.440387e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.751994e-03,-4.066636e+00,240066
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.640576e-02,-2.152666e+00,238544
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.283342e-01,1.026199e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.752837e-01,-1.655737e+00,16021
mean_wing_area_flyfemale_frameany,9.472701e-01,9.232254e-02,240066
mean_wing_area_flymale_frameany,9.106585e-01,2.015942e+00,238544
min_absdwing_angle_flyany_frameany,8.617371e-01,-2.691369e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.632304e-01,-2.780894e+00,240056
min_absdwing_angle_flymale_frameany,9.594017e-01,-1.983536e+00,238534
min_absdwing_area_flyany_frameany,1.990742e+00,-3.090781e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.855972e+00,-4.144761e+00,240056
min_absdwing_area_flymale_frameany,2.123459e+00,-1.052188e+00,238534
min_dwing_angle_in_flyany_frameany,-8.935847e-01,4.091130e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.874845e-01,4.353743e+00,240056
min_dwing_angle_in_flymale_frameany,-9.960948e-01,2.977116e+00,238534
min_dwing_angle_out_flyany_frameany,-8.936048e-01,4.091131e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.873179e-01,4.359647e+00,240056
min_dwing_angle_out_flymale_frameany,-9.965584e-01,2.974253e+00,238534
min_wing_angle_flyany_frameany,-4.579058e-02,-3.243689e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.345439e-02,-4.185177e+00,240066
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.847149e-02,-1.680878e+00,238544
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.066886e-01,1.442592e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.625906e-01,2.009376e-01,16021
min_wing_area_flyfemale_frameany,9.205446e-01,5.151691e-01,240066
min_wing_area_flymale_frameany,8.945964e-01,2.338191e+00,238544
nflies_close_flyany_frameany,4.773006e-01,7.718658e-03,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.842260e-01,-7.112479e-01,1119
nflies_close_flyany_framebodyturn,4.272936e-01,-1.283004e+00,5487
nflies_close_flyany_framebodyturnstart,4.356707e-01,-1.295111e+00,2141
nflies_close_flyany_framecrabwalkallstart,4.051641e-01,-1.752161e+00,5428
nflies_close_flyany_framecrabwalkextreme,6.267003e-01,-2.101702e+00,2551
nflies_close_flyany_framecrabwalkextremestart,6.547199e-01,-1.742790e+00,571
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.261164e-01,-3.780179e-01,380248
nflies_close_flyany_framepivotcenter,5.943785e-01,8.851059e-02,1053
nflies_close_flyany_framepivotcenterstart,6.034296e-01,3.234826e-01,325
nflies_close_flyany_framepivottailstart,5.455509e-01,-7.802590e-01,4717
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.914888e-01,1.452965e+00,221220
nflies_close_flyany_frametouch,1.725590e+00,9.315021e-01,8147
nflies_close_flyany_framewalk,3.944669e-01,-1.147615e+00,155901
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.765404e-01,-1.561277e+00,16021
nflies_close_flyfemale_frameany,5.915915e-01,9.492762e-01,240066
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.635598e-01,-1.101894e+00,238544
nflies_close_flymale_framechase,1.180407e+00,-1.563163e+00,751
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031466e+00,-3.046883e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411131e+00,-3.087874e+00,16021
nwingsdetected_flyfemale_frameany,1.017266e+00,-3.840037e+00,240066
nwingsdetected_flymale_frameany,1.044734e+00,-1.788867e+00,238544
phi_flyany_frameany,-6.676532e-02,-6.316059e+00,479440
phisideways_flyany_framemove,4.553402e-01,1.088222e+00,258220
phisideways_flyfemale_framemove,4.626188e-01,1.421551e+00,139968
phisideways_flymale_framemove,4.477816e-01,6.574239e-01,118183
theta_mm_flyany_frameany,-1.508905e-01,-5.372268e+00,479440
velmag_ctr_flyany_frameany,7.420045e+00,3.673122e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.296742e+00,1.715009e+00,4612
velmag_ctr_flyany_framebodyturn,1.127305e+01,6.240584e-01,5487
velmag_ctr_flyany_framecrabwalkall,1.496034e+01,1.083196e+00,52588
velmag_ctr_flyany_framecrabwalkextreme,8.954673e+00,3.587892e+00,2551
velmag_ctr_flyany_framejump,5.474702e+01,2.161372e+00,234
velmag_ctr_flyany_framemove,1.316943e+01,5.193976e-01,258200
velmag_ctr_flyany_framenearfly,6.596465e+00,-6.633918e-01,174530
velmag_ctr_flyany_framenearwall,8.676397e+00,5.746045e-01,380230
velmag_ctr_flyany_framenotnearfly_notnearwall,4.567204e+00,-6.043789e-02,74168
velmag_ctr_flyany_framepivotcenter,2.034914e+00,-1.297328e+00,1053
velmag_ctr_flyany_framepivottail,1.054409e+01,7.734594e-01,20352
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.528522e-01,-3.421092e+00,221220
velmag_ctr_flyany_frametouch,5.544722e+00,-2.721593e-01,8147
velmag_ctr_flyany_framewalk,1.691750e+01,1.506925e-01,155901
