field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.269830e-02,-3.268022e+00,47446
du_ctr_flyfemale_frameany,1.213440e+00,-8.814436e+00,236326
du_ctr_flymale_frameany,2.694256e-01,-1.007431e+01,242343
du_ctr_flymale_framechase,1.159474e+01,-2.732619e+00,1518
du_tail_flyany_frameany,7.358665e-01,-1.027465e+01,479236
du_tail_flyany_framepivottail,-1.982137e-01,-4.000209e+00,560
du_tail_flyfemale_frameany,1.212786e+00,-8.815493e+00,236326
du_tail_flymale_frameany,2.720379e-01,-1.007153e+01,242343
duration_flyany_frameattemptedcopulation,6.504559e-01,-4.386070e-01,627
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.622304e-02,3.043366e+00,207
duration_flyany_framechase,6.464881e-01,6.468419e+00,1527
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.104621e-01,-5.357060e+00,9487
duration_flyany_framecrabwalkextreme,1.351265e-01,4.988170e+00,517
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.548233e-01,-1.044278e+01,74938
duration_flyany_framepivotcenter,9.631777e-02,3.115979e+00,471
duration_flyany_framepivottail,1.273721e-01,5.810941e-01,560
duration_flyany_framerighting,3.254605e-01,-1.664506e+00,6831
duration_flyany_framestop,2.172920e+00,2.572380e+00,404321
duration_flyany_frametouch,4.029673e-01,1.694699e+01,19613
duration_flyany_framewalk,5.495293e-01,-2.034888e+00,17443
duration_flyany_framewingextension,7.879538e-01,8.192777e+00,6842
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.416145e-01,-1.118508e+01,47446
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.687142e-01,5.397091e-01,7647
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.355953e-01,-9.711567e+00,54561
duration_flyfemale_framepivotcenter,1.054112e-01,4.681226e+00,380
duration_flyfemale_framepivottail,1.301547e-01,1.811226e+00,431
duration_flyfemale_framerighting,4.334901e-01,5.907606e-01,6577
duration_flyfemale_framestop,1.464852e+00,1.958823e+00,181765
duration_flyfemale_frametouch,3.741102e-01,1.875220e+01,2996
duration_flyfemale_framewalk,5.654073e-01,-8.485594e-01,15040
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.023316e+00,-8.234505e+00,25242
duration_flymale_frameattemptedcopulation,6.471321e-01,-5.512175e-01,627
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,6.507383e-01,3.747513e+00,1518
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.384562e-01,-7.525468e+00,1839
duration_flymale_framecrabwalkextreme,1.900140e-01,1.535734e+01,340
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.757920e-01,-8.676418e+00,20313
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,1.924298e-01,-3.327094e+00,252
duration_flymale_framestop,2.864027e+00,2.102406e+00,222030
duration_flymale_frametouch,4.455182e-01,1.275587e+01,16604
duration_flymale_framewalk,4.781203e-01,-3.917655e+00,2403
duration_flymale_framewingextension,7.967634e-01,7.108642e+00,6783
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.619618e-01,-9.779727e+00,22204
dv_cor_flyany_frameany,-4.715365e-02,-5.535271e-01,479236
dv_cor_flyfemale_frameany,-9.057439e-02,-1.494877e+00,236326
dv_cor_flymale_frameany,-5.125260e-03,4.402677e-01,242343
dv_ctr_flyany_frameany,-5.922768e-02,-5.662883e-01,479236
dv_ctr_flyfemale_frameany,-1.131464e-01,-1.378866e+00,236326
dv_ctr_flymale_frameany,-7.274030e-03,3.836959e-01,242343
dv_tail_flyany_frameany,-3.232634e-02,-3.442699e-01,479236
dv_tail_flyfemale_frameany,-6.190612e-02,-1.248303e+00,236326
dv_tail_flymale_frameany,-3.473019e-03,5.659563e-01,242343
dwing_angle_diff_flyany_frameany,5.937895e-05,1.790013e+00,479236
dwing_angle_diff_flyany_framewingextension,-2.925515e-01,2.641887e+00,6841
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.883453e-04,-2.735365e+00,236326
dwing_angle_diff_flymale_frameany,6.410337e-04,3.309489e+00,242343
dwing_angle_imbalance_flyany_frameany,-1.119276e+00,-8.927869e+00,479236
dwing_angle_imbalance_flyany_framewingextension,-1.734798e-01,3.449249e+00,6841
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.147904e+00,-4.330723e+00,47446
dwing_angle_imbalance_flyfemale_frameany,-1.149104e+00,-1.158244e+01,236326
dwing_angle_imbalance_flymale_frameany,-1.090203e+00,-5.225790e+00,242343
ecc_flyany_frameany,3.480876e-01,2.601374e+00,479259
ecc_flyfemale_frameany,3.514081e-01,3.494840e+00,236336
ecc_flymale_frameany,3.446787e-01,1.552039e+00,242356
fractime_flyany_frameattemptedcopulation,1.314529e-03,2.178799e+00,479259
fractime_flyany_framebackup,1.585781e-04,-5.378410e+00,479259
fractime_flyany_framebackup_nearfly,7.928907e-05,-4.990108e+00,479259
fractime_flyany_framebackup_nearwall,1.272798e-04,-5.387897e+00,479259
fractime_flyany_framebackup_notnearfly_notnearwall,1.043277e-05,-7.111685e-01,479259
fractime_flyany_framebodyturn,4.381764e-04,-7.393992e+00,479259
fractime_flyany_framebodyturn_nearfly,1.418857e-04,-6.995752e+00,479259
fractime_flyany_framebodyturn_nearwall,2.942042e-04,-7.399948e+00,479259
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.381764e-05,-3.349616e+00,479259
fractime_flyany_framechase,3.186169e-03,-1.427259e+00,479259
fractime_flyany_framechase_notwingextension,2.305643e-03,-1.610904e+00,479259
fractime_flyany_framecopulation,3.296756e-04,2.585584e+01,479259
fractime_flyany_framecrabwalkall,1.980766e-02,-8.029987e+00,479259
fractime_flyany_framecrabwalkall_nearfly,7.576279e-03,-6.046326e+00,479259
fractime_flyany_framecrabwalkall_nearwall,1.429290e-02,-8.275656e+00,479259
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.829908e-03,3.460605e+00,479259
fractime_flyany_framecrabwalkextreme,1.099614e-03,-4.507121e+00,479259
fractime_flyany_framecrabwalkextreme_nearfly,7.908041e-04,-3.880086e+00,479259
fractime_flyany_framecrabwalkextreme_nearwall,5.153789e-04,-5.345918e+00,479259
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251933e-05,-1.824253e+00,479259
fractime_flyany_framejump,2.295210e-04,-3.112220e+00,479259
fractime_flyany_framejump_nearfly,6.885630e-05,-3.095840e+00,479259
fractime_flyany_framejump_nearwall,1.669244e-05,-2.913298e+00,479259
fractime_flyany_framejump_notnearfly_notnearwall,1.523185e-04,-3.168087e+00,479259
fractime_flyany_framemove,1.563622e-01,-1.210421e+01,479259
fractime_flyany_framemove_nearfly,6.288875e-02,-8.009442e+00,479259
fractime_flyany_framemove_nearwall,6.392994e-02,-1.354526e+01,479259
fractime_flyany_framemove_notnearfly_notnearwall,5.255196e-02,-5.940524e-01,479259
fractime_flyany_framenotanybehavior,7.940383e-02,-4.767244e+00,479259
fractime_flyany_framepivotcenter,1.016152e-03,3.514193e+00,479259
fractime_flyany_framepivotcenter_nearfly,2.816849e-04,9.825456e-01,479259
fractime_flyany_framepivotcenter_nearwall,4.632151e-04,1.888320e+00,479259
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.755798e-04,3.376263e+00,479259
fractime_flyany_framepivotcenter_stop,2.295210e-04,3.097518e+00,479259
fractime_flyany_framepivottail,1.206028e-03,-6.821237e+00,479259
fractime_flyany_framepivottail_nearfly,4.548689e-04,-6.447123e+00,479259
fractime_flyany_framepivottail_nearwall,9.180840e-04,-6.863722e+00,479259
fractime_flyany_framepivottail_notnearfly_notnearwall,1.064143e-04,2.835288e-01,479259
fractime_flyany_framerighting,1.425325e-02,8.931919e+00,479259
fractime_flyany_framerighting_nearfly,3.021331e-03,5.323222e+00,479259
fractime_flyany_framerighting_nearwall,7.428134e-04,-2.651168e+00,479259
fractime_flyany_framerighting_notnearfly_notnearwall,1.082922e-02,3.292686e+01,479259
fractime_flyany_framestop,8.436378e-01,1.210421e+01,479259
fractime_flyany_framestop_nearfly,2.850463e-01,8.445600e+00,479259
fractime_flyany_framestop_nearwall,3.070365e-01,2.672400e+00,479259
fractime_flyany_framestop_notnearfly_notnearwall,3.410077e-01,8.667541e+00,479259
fractime_flyany_framestop_notwinggrooming,7.473683e-01,1.190323e+01,479259
fractime_flyany_frametouch,4.092568e-02,2.039167e+00,479259
fractime_flyany_frametouch_notchase,4.046455e-02,3.014934e+00,479259
fractime_flyany_framewalk,3.639577e-02,-1.252824e+01,479259
fractime_flyany_framewalk_nearfly,1.165549e-02,-8.797433e+00,479259
fractime_flyany_framewalk_nearwall,2.792227e-02,-1.241070e+01,479259
fractime_flyany_framewalk_notnearfly_notnearwall,5.180915e-03,-4.114372e+00,479259
fractime_flyany_framewingextension,1.429081e-02,4.542170e+00,479259
fractime_flyany_framewingextension_nearfly,1.427829e-02,4.624152e+00,479259
fractime_flyany_framewingextension_notchase,1.341029e-02,8.154055e+00,479259
fractime_flyany_framewingextension_notnearfly,1.251933e-05,-3.681703e+00,479259
fractime_flyany_framewingflick,1.001546e-04,-1.050430e-01,479259
fractime_flyany_framewingflick_nearfly,7.720251e-05,-9.013381e-02,479259
fractime_flyany_framewingflick_notnearfly,2.295210e-05,-1.133343e-01,479259
fractime_flyany_framewinggrooming,9.899866e-02,2.780216e+00,479259
fractime_flyany_framewinggrooming_nearfly,2.543510e-02,4.382248e+00,479259
fractime_flyany_framewinggrooming_nearwall,3.987614e-02,2.943620e+00,479259
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.082552e-02,1.566897e-01,479259
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.216503e+00,119516
fractime_flyfemale_firsthalf_frametouch,1.369691e-02,-2.179248e+00,119516
fractime_flyfemale_frameattemptedcopulation,1.269433e-05,2.979151e-01,236326
fractime_flyfemale_framebackup,2.073407e-04,-5.215793e+00,236326
fractime_flyfemale_framebodyturn,7.151139e-04,-6.808776e+00,236326
fractime_flyfemale_framechase,3.808299e-05,-1.264993e+00,236326
fractime_flyfemale_framecopulation,3.512098e-04,2.687336e+01,236326
fractime_flyfemale_framecrabwalkall,3.235784e-02,-5.807950e+00,236326
fractime_flyfemale_framecrabwalkextreme,7.828170e-04,-4.378474e+00,236326
fractime_flyfemale_framejump,4.316072e-04,-2.592912e+00,236326
fractime_flyfemale_framemove,2.308718e-01,-9.178495e+00,236326
fractime_flyfemale_framenotanybehavior,1.217936e-01,-3.469381e+00,236326
fractime_flyfemale_framepivotcenter,1.624874e-03,4.716903e+00,236326
fractime_flyfemale_framepivottail,1.866066e-03,-5.129446e+00,236326
fractime_flyfemale_framerighting,2.783020e-02,1.375147e+01,236326
fractime_flyfemale_framestop,7.691282e-01,9.178495e+00,236326
fractime_flyfemale_frametouch,1.267740e-02,-2.229354e+00,236326
fractime_flyfemale_framewalk,6.364090e-02,-1.021671e+01,236326
fractime_flyfemale_framewingextension,2.538866e-04,2.628481e-01,236326
fractime_flyfemale_framewingflick,3.808299e-05,-4.882406e-01,236326
fractime_flyfemale_framewinggrooming,1.068101e-01,2.089426e+00,236326
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.220981e+00,116678
fractime_flyfemale_secondhalf_frametouch,1.116749e-02,-2.088744e+00,116678
fractime_flyfirsthalf_framebackup,2.017811e-04,-5.220383e+00,257705
fractime_flyfirsthalf_framebodyturn,5.199744e-04,-7.897417e+00,257705
fractime_flyfirsthalf_framechase,5.886576e-03,-1.113514e+00,257705
fractime_flyfirsthalf_framecopulation,4.772899e-04,2.005435e+01,257705
fractime_flyfirsthalf_framecrabwalkall,1.871132e-02,-7.791675e+00,257705
fractime_flyfirsthalf_framecrabwalkextreme,1.362022e-03,-3.805018e+00,257705
fractime_flyfirsthalf_framejump,1.280534e-04,-3.430977e+00,257705
fractime_flyfirsthalf_framemove,1.512543e-01,-1.283297e+01,257705
fractime_flyfirsthalf_framepivotcenter,1.164122e-03,5.005672e+00,257705
fractime_flyfirsthalf_framepivottail,1.334860e-03,-7.098100e+00,257705
fractime_flyfirsthalf_framerighting,4.838866e-03,3.999133e-01,257705
fractime_flyfirsthalf_framestop,8.487457e-01,1.283297e+01,257705
fractime_flyfirsthalf_frametouch,5.544324e-02,2.832152e+00,257705
fractime_flyfirsthalf_framewalk,3.749248e-02,-1.318248e+01,257705
fractime_flyfirsthalf_framewingextension,2.303409e-02,6.476680e+00,257705
fractime_flyfirsthalf_framewingflick,1.552162e-04,1.959324e-01,257705
fractime_flyfirsthalf_framewinggrooming,1.006034e-01,2.451837e+00,257705
fractime_flymale_firsthalf_frameattemptedcopulation,3.584800e-03,2.433083e+00,138083
fractime_flymale_firsthalf_framechase,1.098615e-02,-1.087913e+00,138083
fractime_flymale_firsthalf_frametouch,9.161881e-02,3.546328e+00,138083
fractime_flymale_frameattemptedcopulation,2.587242e-03,2.191900e+00,242343
fractime_flymale_framebackup,1.114123e-04,-4.456064e+00,242343
fractime_flymale_framebodyturn,1.691817e-04,-6.616150e+00,242343
fractime_flymale_framechase,6.263849e-03,-1.382950e+00,242343
fractime_flymale_framechase_notwingextension,4.522516e-03,-1.558480e+00,242343
fractime_flymale_framecopulation,3.094787e-04,2.637723e+01,242343
fractime_flymale_framecrabwalkall,7.613176e-03,-7.966874e+00,242343
fractime_flymale_framecrabwalkextreme,1.411223e-03,-3.905347e+00,242343
fractime_flymale_framejump,3.301106e-05,-3.154462e+00,242343
fractime_flymale_framemove,8.381921e-02,-1.378423e+01,242343
fractime_flymale_framenotanybehavior,3.801637e-02,-5.899862e+00,242343
fractime_flymale_framepivotcenter,4.250174e-04,5.857266e-01,242343
fractime_flymale_framepivottail,5.653145e-04,-7.311667e+00,242343
fractime_flymale_framerighting,1.039848e-03,-1.361927e+00,242343
fractime_flymale_framestop,9.161808e-01,1.378423e+01,242343
fractime_flymale_frametouch,6.851859e-02,2.985805e+00,242343
fractime_flymale_frametouch_notchase,6.764379e-02,4.533417e+00,242343
fractime_flymale_framewalk,9.915698e-03,-1.248028e+01,242343
fractime_flymale_framewingextension,2.800989e-02,4.675341e+00,242343
fractime_flymale_framewingflick,1.609289e-04,1.205243e-02,242343
fractime_flymale_framewinggrooming,9.162220e-02,2.660514e+00,242343
fractime_flymale_secondhalf_frameattemptedcopulation,1.261830e-03,9.820970e-01,104610
fractime_flymale_secondhalf_framechase,9.559316e-06,-1.779640e+00,104610
fractime_flymale_secondhalf_frametouch,3.792180e-02,9.616111e-01,104610
fractime_flysecondhalf_framebackup,1.083370e-04,-4.982121e+00,221531
fractime_flysecondhalf_framebodyturn,3.430671e-04,-6.596361e+00,221531
fractime_flysecondhalf_framechase,4.514041e-05,-1.777915e+00,221531
fractime_flysecondhalf_framecopulation,1.579914e-04,2.316437e+01,221531
fractime_flysecondhalf_framecrabwalkall,2.108057e-02,-7.649820e+00,221531
fractime_flysecondhalf_framecrabwalkextreme,7.944712e-04,-4.975195e+00,221531
fractime_flysecondhalf_framejump,3.475812e-04,-2.424629e+00,221531
fractime_flysecondhalf_framemove,1.622166e-01,-1.078834e+01,221531
fractime_flysecondhalf_framepivotcenter,8.441257e-04,2.051166e+00,221531
fractime_flysecondhalf_framepivottail,1.056286e-03,-5.978712e+00,221531
fractime_flysecondhalf_framerighting,2.520640e-02,2.072084e+01,221531
fractime_flysecondhalf_framestop,8.377834e-01,1.078834e+01,221531
fractime_flysecondhalf_frametouch,2.404178e-02,1.785329e-01,221531
fractime_flysecondhalf_framewalk,3.512375e-02,-1.129152e+01,221531
fractime_flysecondhalf_framewingextension,4.116805e-03,6.225156e-01,221531
fractime_flysecondhalf_framewingflick,3.611233e-05,-6.445526e-01,221531
fractime_flysecondhalf_framewinggrooming,9.714216e-02,2.788894e+00,221531
magveldiff_nose2ell_flyany_framenearfly,3.403649e+00,-8.878946e+00,166739
magveldiff_nose2ell_flyany_frametouch,3.948466e+00,-8.249111e+00,19613
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.317220e+00,-8.604038e+00,59552
magveldiff_nose2ell_flyfemale_frametouch,4.228580e+00,-7.309718e+00,2996
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.700639e+00,-3.583920e+00,1518
magveldiff_nose2ell_flymale_framenearfly,3.492653e+00,-8.700376e+00,106837
magveldiff_nose2ell_flymale_frametouch,3.634026e+00,-8.099896e+00,16604
magveldiff_nose2ell_flymale_framewingextension,2.618523e+00,-3.575719e+00,6783
max_absdwing_angle_flyany_frameany,2.717984e+00,1.237727e+01,479236
max_absdwing_angle_flyany_framechase,3.350378e+00,1.192245e+01,1527
max_absdwing_angle_flyany_framenearfly,2.715502e+00,1.596753e+01,166739
max_absdwing_angle_flyany_frametouch,2.801667e+00,1.211870e+01,19613
max_absdwing_angle_flyany_framewingextension,2.708670e+00,-5.442701e+00,6841
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.019487e+00,6.108470e+00,47446
max_absdwing_angle_flyfemale_frameany,2.586391e+00,1.103208e+01,236326
max_absdwing_angle_flyfemale_framenearfly,2.672265e+00,1.550462e+01,59552
max_absdwing_angle_flyfemale_frametouch,2.460120e+00,9.785194e+00,2996
max_absdwing_angle_flymale_frameany,2.847566e+00,1.036331e+01,242343
max_absdwing_angle_flymale_framechase,3.365936e+00,8.581531e+00,1518
max_absdwing_angle_flymale_framenearfly,2.759732e+00,1.276099e+01,106837
max_absdwing_angle_flymale_frametouch,3.192914e+00,1.201727e+01,16604
max_absdwing_area_flyany_frameany,5.077250e+00,1.016302e+01,479236
max_absdwing_area_flyany_framewingextension,3.589376e+00,-5.768870e+00,6841
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.622502e+00,-4.624912e+00,47446
max_absdwing_area_flyfemale_frameany,5.296787e+00,8.555101e+00,236326
max_absdwing_area_flymale_frameany,4.862049e+00,8.200817e+00,242343
max_dwing_angle_in_flyany_frameany,1.481078e+00,9.311517e+00,479236
max_dwing_angle_in_flyany_framewingextension,1.517107e+00,-5.165095e+00,6841
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.447843e+00,9.706751e+00,236326
max_dwing_angle_in_flymale_frameany,1.514227e+00,6.980567e+00,242343
max_dwing_angle_out_flyany_frameany,1.481138e+00,9.313691e+00,479236
max_dwing_angle_out_flyany_framewingextension,1.224555e+00,-3.506454e+00,6841
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.447255e+00,9.678574e+00,236326
max_dwing_angle_out_flymale_frameany,1.514868e+00,6.994107e+00,242343
max_wing_angle_flyany_frameany,1.757081e-01,9.893096e+00,479259
max_wing_angle_flyany_frameattemptedcopulation,5.362090e-01,1.893413e+00,627
max_wing_angle_flyany_framechase,2.271444e-01,1.234205e+01,1527
max_wing_angle_flyany_framenearfly,1.731117e-01,1.117547e+01,166751
max_wing_angle_flyany_frametouch,1.708140e-01,6.538462e+00,19613
max_wing_angle_flyany_framewingextension,8.905905e-01,5.095686e+00,6842
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.737732e-01,1.819304e+00,47446
max_wing_angle_flyfemale_frameany,1.509336e-01,6.892091e+00,236336
max_wing_angle_flyfemale_framenearfly,1.519954e-01,9.710421e+00,59556
max_wing_angle_flyfemale_frametouch,1.249690e-01,6.076757e+00,2996
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.999327e-01,9.347451e+00,242356
max_wing_angle_flymale_frameattemptedcopulation,5.388986e-01,1.778757e+00,627
max_wing_angle_flymale_framechase,2.280454e-01,8.677635e+00,1518
max_wing_angle_flymale_framenearfly,1.939953e-01,9.826285e+00,106845
max_wing_angle_flymale_frametouch,2.218788e-01,6.285686e+00,16604
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.420883e-01,-3.999815e+00,479259
max_wing_area_flyany_framewingextension,1.314923e+00,1.284147e+00,6842
max_wing_area_flyany_framewinggrooming,6.957644e-01,-8.211405e+00,47446
max_wing_area_flyfemale_frameany,9.116729e-01,-2.927694e+00,236336
max_wing_area_flymale_frameany,7.736297e-01,-4.656442e+00,242356
mean_wing_angle_flyany_frameany,9.010869e-02,1.141729e+01,479259
mean_wing_angle_flyany_framewingextension,4.869607e-01,5.069937e+00,6842
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.503508e-02,9.158620e+00,236336
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.048501e-01,1.004132e+01,242356
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.715120e-01,-5.189401e+00,479259
mean_wing_area_flyany_framewingextension,1.008374e+00,1.606790e+00,6842
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.206736e-01,-6.013323e+00,47446
mean_wing_area_flyfemale_frameany,8.456696e-01,-3.634786e+00,236336
mean_wing_area_flymale_frameany,6.985811e-01,-6.217406e+00,242356
min_absdwing_angle_flyany_frameany,1.239588e+00,8.124402e+00,479236
min_absdwing_angle_flyany_framewingextension,8.676215e-01,-4.424122e+00,6841
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.212893e+00,8.511897e+00,236326
min_absdwing_angle_flymale_frameany,1.265771e+00,5.940569e+00,242343
min_absdwing_area_flyany_frameany,2.794265e+00,9.736631e+00,479236
min_absdwing_area_flyany_framewingextension,1.460244e+00,-4.408937e+00,6841
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.983926e+00,1.043756e+01,236326
min_absdwing_area_flymale_frameany,2.606964e+00,5.915237e+00,242343
min_dwing_angle_in_flyany_frameany,-1.481138e+00,-9.313691e+00,479236
min_dwing_angle_in_flyany_framewingextension,-1.224555e+00,3.506454e+00,6841
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.447255e+00,-9.678574e+00,236326
min_dwing_angle_in_flymale_frameany,-1.514868e+00,-6.994107e+00,242343
min_dwing_angle_out_flyany_frameany,-1.481078e+00,-9.311517e+00,479236
min_dwing_angle_out_flyany_framewingextension,-1.517107e+00,5.165095e+00,6841
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.447843e+00,-9.706751e+00,236326
min_dwing_angle_out_flymale_frameany,-1.514227e+00,-6.980567e+00,242343
min_wing_angle_flyany_frameany,4.509267e-03,1.093307e+01,479259
min_wing_angle_flyany_framewingextension,8.333087e-02,4.039349e-01,6842
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-8.634763e-04,9.899911e+00,236336
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.767399e-03,9.080527e+00,242356
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.009357e-01,-6.229245e+00,479259
min_wing_area_flyany_framewingextension,7.018239e-01,1.474870e+00,6842
min_wing_area_flyany_framewinggrooming,3.455828e-01,-1.690939e+00,47446
min_wing_area_flyfemale_frameany,7.796663e-01,-4.222522e+00,236336
min_wing_area_flymale_frameany,6.235324e-01,-7.554484e+00,242356
nflies_close_flyany_frameany,4.028698e-01,-8.429290e-01,479259
nflies_close_flyany_frameattemptedcopulation,1.083345e+00,-1.235390e+00,627
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.671021e-01,-1.470774e-01,207
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.597466e-01,-3.921647e-01,989
nflies_close_flyany_framecrabwalkextreme,4.673888e-01,-3.959411e+00,517
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.592594e-01,7.378224e-01,177789
nflies_close_flyany_framepivotcenter,3.913997e-01,-1.999178e+00,471
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,4.172009e-01,-3.050587e-01,415
nflies_close_flyany_framestop,3.946849e-01,1.617806e-01,404321
nflies_close_flyany_frametouch,1.368348e+00,-2.110133e+00,19613
nflies_close_flyany_framewalk,3.678621e-01,-6.099965e-01,17443
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.301155e-01,2.950754e+00,47446
nflies_close_flyfemale_frameany,3.184830e-01,-2.776223e+00,236336
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.839451e-01,1.398163e+00,242356
nflies_close_flymale_framechase,1.068935e+00,-1.083260e+00,1518
nflies_close_flymale_framewingextension,1.045992e+00,1.078930e+00,6784
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.226587e+00,1.342429e+01,479259
nwingsdetected_flyany_framewingextension,1.992618e+00,2.293063e+00,6842
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.547334e+00,5.735414e+00,47446
nwingsdetected_flyfemale_frameany,1.197054e+00,1.271106e+01,236336
nwingsdetected_flymale_frameany,1.255302e+00,1.045411e+01,242356
phi_flyany_frameany,5.195768e-02,4.952210e+00,479259
phisideways_flyany_framemove,7.046245e-01,2.020917e+01,74938
phisideways_flyfemale_framemove,6.738983e-01,2.024252e+01,54571
phisideways_flymale_framemove,7.345879e-01,1.632978e+01,20326
theta_mm_flyany_frameany,-8.845773e-02,-3.579030e+00,479259
velmag_ctr_flyany_frameany,1.747731e+00,-1.015468e+01,479236
velmag_ctr_flyany_frameattemptedcopulation,2.304747e+00,-1.455798e+00,627
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.015354e+01,-6.864313e-01,207
velmag_ctr_flyany_framecrabwalkall,5.671220e+00,-1.004477e+01,9486
velmag_ctr_flyany_framecrabwalkextreme,8.483644e+00,3.523664e+00,517
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.740691e+00,-9.715058e+00,74915
velmag_ctr_flyany_framenearfly,1.698587e+00,-9.640703e+00,166739
velmag_ctr_flyany_framenearwall,2.581479e+00,-9.529650e+00,177779
velmag_ctr_flyany_framenotnearfly_notnearwall,1.903398e+00,-5.177178e+00,188609
velmag_ctr_flyany_framepivotcenter,2.059347e+00,-2.781530e+00,471
velmag_ctr_flyany_framepivottail,9.234797e+00,-4.970439e-01,560
