field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.442594e+00,1.844810e-01,249148
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.199806e+00,1.786615e+00,479420
du_tail_flyany_framepivottail,3.191274e-01,-1.874777e-01,15314
du_tail_flyfemale_frameany,8.031549e+00,3.425209e+00,229665
du_tail_flymale_frameany,6.440816e+00,1.822240e-01,249148
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297878e-01,-2.454847e-01,3133
duration_flyany_framebodyturn,8.182645e-02,-1.422779e+00,6616
duration_flyany_framechase,1.013964e-01,-2.492316e+00,270
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.872161e-01,-5.742968e-01,46355
duration_flyany_framecrabwalkextreme,1.170103e-01,-1.713924e-01,1353
duration_flyany_framejump,8.685879e-02,-3.475239e-01,3006
duration_flyany_framemove,9.056695e-01,-3.307566e+00,290678
duration_flyany_framepivotcenter,8.193577e-02,-1.409482e+00,365
duration_flyany_framepivottail,1.260260e-01,-1.649965e+00,15314
duration_flyany_framerighting,3.203111e-01,-2.898641e+00,1449
duration_flyany_framestop,5.730281e-01,-1.058035e+00,188762
duration_flyany_frametouch,1.443664e-01,-3.118658e+00,8249
duration_flyany_framewalk,5.052541e-01,-1.607072e+00,165735
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.715968e+00,-2.505113e+00,37049
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336872e-01,-1.091236e-01,1838
duration_flyfemale_framebodyturn,8.129813e-02,-1.669092e+00,3390
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.613397e-01,2.315269e-01,22285
duration_flyfemale_framecrabwalkextreme,1.146255e-01,-2.693157e-01,521
duration_flyfemale_framejump,8.723397e-02,-5.982170e-01,1456
duration_flyfemale_framemove,1.076333e+00,-1.816534e+00,152369
duration_flyfemale_framepivotcenter,8.241841e-02,-1.299793e+00,229
duration_flyfemale_framepivottail,1.242223e-01,-1.535592e+00,7723
duration_flyfemale_framerighting,3.301715e-01,-2.407523e+00,397
duration_flyfemale_framestop,5.440726e-01,-1.773863e+00,77296
duration_flyfemale_frametouch,1.495853e-01,-1.964142e+00,4426
duration_flyfemale_framewalk,5.302246e-01,-5.681291e-01,92530
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.935562e+00,-9.447562e-01,16035
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256444e-01,-4.116067e-01,1295
duration_flymale_framebodyturn,8.216385e-02,-1.176012e+00,3216
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.098860e-01,-9.208356e-01,24026
duration_flymale_framecrabwalkextreme,1.196094e-01,4.463740e-02,830
duration_flymale_framejump,8.611630e-02,-4.393006e-01,1534
duration_flymale_framemove,7.435054e-01,-3.671506e+00,137932
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273996e-01,-1.694629e+00,7585
duration_flymale_framerighting,3.315023e-01,-1.569023e+00,1040
duration_flymale_framestop,5.972075e-01,-5.533849e-01,111216
duration_flymale_frametouch,1.423918e-01,-2.788278e+00,3796
duration_flymale_framewalk,4.788324e-01,-2.366899e+00,73158
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.452770e+00,-3.403953e+00,20921
dv_cor_flyany_frameany,-2.337236e-02,-7.271687e-02,479420
dv_cor_flyfemale_frameany,1.311372e-02,4.781720e-01,229665
dv_cor_flymale_frameany,-5.563921e-02,-4.219391e-01,249148
dv_ctr_flyany_frameany,-5.015492e-02,-3.853275e-01,479420
dv_ctr_flyfemale_frameany,1.001252e-02,4.084122e-01,229665
dv_ctr_flymale_frameany,-1.037192e-01,-7.800653e-01,249148
dv_tail_flyany_frameany,2.257642e-02,9.199326e-01,479420
dv_tail_flyfemale_frameany,3.454277e-02,1.065781e+00,229665
dv_tail_flymale_frameany,1.257825e-02,3.887234e-01,249148
dwing_angle_diff_flyany_frameany,-1.919509e-04,-3.392342e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.044900e-03,7.576296e+00,229665
dwing_angle_diff_flymale_frameany,-1.688373e-03,-5.744703e+00,249148
dwing_angle_imbalance_flyany_frameany,-7.220021e-01,4.281680e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.880817e+00,-2.623138e+00,37046
dwing_angle_imbalance_flyfemale_frameany,-5.546644e-01,1.232229e+00,229665
dwing_angle_imbalance_flymale_frameany,-8.764155e-01,-1.158313e-01,249148
ecc_flyany_frameany,3.531787e-01,-7.019844e-01,479440
ecc_flyfemale_frameany,3.532255e-01,-2.730081e-01,229675
ecc_flymale_frameany,3.531220e-01,-9.342401e-01,249158
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.423399e-01,479440
fractime_flyany_framebackup,6.534707e-03,3.052486e+00,479440
fractime_flyany_framebackup_nearfly,3.716836e-03,2.279062e+00,479440
fractime_flyany_framebackup_nearwall,6.505506e-03,3.042909e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,9.338900e-01,479440
fractime_flyany_framebodyturn,1.379943e-02,3.348600e+00,479440
fractime_flyany_framebodyturn_nearfly,4.544886e-03,1.607329e+00,479440
fractime_flyany_framebodyturn_nearwall,1.203696e-02,2.452442e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.503838e-03,1.333378e+01,479440
fractime_flyany_framechase,5.986151e-04,-1.095518e+00,479440
fractime_flyany_framechase_notwingextension,5.986151e-04,-1.130829e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479440
fractime_flyany_framecrabwalkall,9.668572e-02,-1.240704e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.449524e-02,-1.216374e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.539046e-02,-1.598195e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.053312e-03,2.048807e+00,479440
fractime_flyany_framecrabwalkextreme,2.822042e-03,2.148290e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.595612e-03,5.837178e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.701068e-03,1.623232e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.209745e-04,2.834568e+00,479440
fractime_flyany_framejump,6.269815e-03,7.061737e+00,479440
fractime_flyany_framejump_nearfly,2.225513e-03,1.011305e+01,479440
fractime_flyany_framejump_nearwall,3.049391e-03,6.751532e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.715668e-03,6.585574e+00,479440
fractime_flyany_framemove,6.062865e-01,1.267271e+00,479440
fractime_flyany_framemove_nearfly,2.002440e-01,-7.283997e-01,479440
fractime_flyany_framemove_nearwall,5.392583e-01,8.843730e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.156766e-02,2.201311e+00,479440
fractime_flyany_framenotanybehavior,1.756216e-01,1.024735e+00,479440
fractime_flyany_framepivotcenter,7.738195e-04,8.522816e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.918905e-04,-8.971486e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.775238e-04,2.127426e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.587519e-04,1.821818e+00,479440
fractime_flyany_framepivotcenter_stop,1.939763e-04,5.741401e-01,479440
fractime_flyany_framepivottail,3.194143e-02,1.477169e+00,479440
fractime_flyany_framepivottail_nearfly,1.282955e-02,3.338387e-01,479440
fractime_flyany_framepivottail_nearwall,3.159728e-02,1.434562e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.628066e-04,3.791008e+00,479440
fractime_flyany_framerighting,3.022276e-03,3.575715e-01,479440
fractime_flyany_framerighting_nearfly,7.258468e-04,-1.563771e-01,479440
fractime_flyany_framerighting_nearwall,2.288086e-03,5.879899e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.027866e-04,-1.685132e-01,479440
fractime_flyany_framestop,3.937135e-01,-1.267271e+00,479440
fractime_flyany_framestop_nearfly,9.254547e-02,-2.589951e+00,479440
fractime_flyany_framestop_nearwall,2.206658e-01,-1.767714e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.627545e-01,1.027465e+00,479440
fractime_flyany_framestop_notwinggrooming,3.180335e-01,-9.286175e-01,479440
fractime_flyany_frametouch,1.720549e-02,-1.642197e+00,479440
fractime_flyany_frametouch_notchase,1.706783e-02,-1.630404e+00,479440
fractime_flyany_framewalk,3.456845e-01,1.028980e+00,479440
fractime_flyany_framewalk_nearfly,9.345486e-02,-1.008172e+00,479440
fractime_flyany_framewalk_nearwall,3.126752e-01,8.949024e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.080469e-02,1.076476e+00,479440
fractime_flyany_framewingextension,8.968797e-05,-9.031355e-01,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-9.045447e-01,479440
fractime_flyany_framewingextension_notchase,8.968797e-05,-9.813230e-01,479440
fractime_flyany_framewingextension_notnearfly,8.134490e-05,-9.819545e-02,479440
fractime_flyany_framewingflick,1.251460e-04,-1.164370e+00,479440
fractime_flyany_framewingflick_nearfly,6.674454e-05,-1.086483e+00,479440
fractime_flyany_framewingflick_notnearfly,5.840147e-05,-8.250486e-01,479440
fractime_flyany_framewinggrooming,7.727557e-02,-1.269620e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.432254e-03,-4.045925e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.024737e-02,-3.485411e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.481729e-02,1.325030e+00,479440
fractime_flyfemale_firsthalf_framechase,7.194686e-04,-1.278922e-01,113973
fractime_flyfemale_firsthalf_frametouch,2.087336e-02,-5.221681e-01,113973
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,229665
fractime_flyfemale_framebackup,8.002961e-03,4.097877e+00,229665
fractime_flyfemale_framebodyturn,1.476063e-02,4.349060e+00,229665
fractime_flyfemale_framechase,6.879585e-04,1.291469e-01,229665
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,229665
fractime_flyfemale_framecrabwalkall,9.703263e-02,1.241030e+00,229665
fractime_flyfemale_framecrabwalkextreme,2.268522e-03,6.787530e-01,229665
fractime_flyfemale_framejump,6.339669e-03,5.122549e+00,229665
fractime_flyfemale_framemove,6.634402e-01,2.462247e+00,229665
fractime_flyfemale_framenotanybehavior,1.779070e-01,5.120124e-01,229665
fractime_flyfemale_framepivotcenter,1.005813e-03,8.288919e-01,229665
fractime_flyfemale_framepivottail,3.362724e-02,2.182640e+00,229665
fractime_flyfemale_framerighting,1.737313e-03,-8.481827e-01,229665
fractime_flyfemale_framestop,3.365598e-01,-2.462247e+00,229665
fractime_flyfemale_frametouch,1.927155e-02,-1.516475e-01,229665
fractime_flyfemale_framewalk,4.028912e-01,3.069111e+00,229665
fractime_flyfemale_framewingextension,1.480417e-04,-6.359608e-02,229665
fractime_flyfemale_framewingflick,9.143753e-05,-9.829839e-01,229665
fractime_flyfemale_framewinggrooming,6.981908e-02,-1.732284e+00,229665
fractime_flyfemale_secondhalf_framechase,6.569166e-04,4.990161e-01,115692
fractime_flyfemale_secondhalf_frametouch,1.769353e-02,5.325745e-01,115692
fractime_flyfirsthalf_framebackup,5.748373e-03,1.891574e+00,239720
fractime_flyfirsthalf_framebodyturn,1.407475e-02,3.120571e+00,239720
fractime_flyfirsthalf_framechase,6.299016e-04,-1.064713e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.259970e-02,-2.287095e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.819957e-03,3.774329e-01,239720
fractime_flyfirsthalf_framejump,6.211413e-03,6.616744e+00,239720
fractime_flyfirsthalf_framemove,6.033122e-01,9.954457e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.631570e-04,1.404841e-01,239720
fractime_flyfirsthalf_framepivottail,3.222510e-02,9.573935e-01,239720
fractime_flyfirsthalf_framerighting,3.308026e-03,4.750661e-01,239720
fractime_flyfirsthalf_framestop,3.966878e-01,-9.954457e-01,239720
fractime_flyfirsthalf_frametouch,1.898048e-02,-1.784823e+00,239720
fractime_flyfirsthalf_framewalk,3.422117e-01,7.169102e-01,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-8.506082e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.301515e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.406474e-02,-1.007345e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.485115e-01,125084
fractime_flymale_firsthalf_framechase,5.516293e-04,-1.091230e+00,125084
fractime_flymale_firsthalf_frametouch,1.706054e-02,-1.823033e+00,125084
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.224099e-01,249148
fractime_flymale_framebackup,5.197714e-03,1.412741e+00,249148
fractime_flymale_framebodyturn,1.292405e-02,1.956341e+00,249148
fractime_flymale_framechase,5.177645e-04,-1.138015e+00,249148
fractime_flymale_framechase_notwingextension,5.177645e-04,-1.176967e+00,249148
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,249148
fractime_flymale_framecrabwalkall,9.643264e-02,-1.023620e+00,249148
fractime_flymale_framecrabwalkextreme,3.339381e-03,-1.051544e-01,249148
fractime_flymale_framejump,6.173038e-03,8.162330e+00,249148
fractime_flymale_framemove,5.536147e-01,-1.211392e-01,249148
fractime_flymale_framenotanybehavior,1.730136e-01,1.538002e+00,249148
fractime_flymale_framepivotcenter,5.619150e-04,8.388737e-01,249148
fractime_flymale_framepivottail,3.044375e-02,5.094176e-01,249148
fractime_flymale_framerighting,4.186267e-03,2.426068e+00,249148
fractime_flymale_framestop,4.463853e-01,1.211392e-01,249148
fractime_flymale_frametouch,1.523592e-02,-1.781191e+00,249148
fractime_flymale_frametouch_notchase,1.509143e-02,-1.864568e+00,249148
fractime_flymale_framewalk,2.936327e-01,-9.748109e-01,249148
fractime_flymale_framewingextension,3.612311e-05,-9.256856e-01,249148
fractime_flymale_framewingflick,1.565335e-04,-1.126910e+00,249148
fractime_flymale_framewinggrooming,8.397017e-02,-3.392033e-01,249148
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,123866
fractime_flymale_secondhalf_framechase,4.843944e-04,-1.038144e+00,123866
fractime_flymale_secondhalf_frametouch,1.333699e-02,-1.466303e+00,123866
fractime_flysecondhalf_framebackup,7.321652e-03,3.894176e+00,239700
fractime_flysecondhalf_framebodyturn,1.352524e-02,3.438517e+00,239700
fractime_flysecondhalf_framechase,5.673759e-04,-9.778059e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.007676e-01,-2.195207e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.824364e-03,4.924250e-02,239700
fractime_flysecondhalf_framejump,6.328744e-03,6.791395e+00,239700
fractime_flysecondhalf_framemove,6.092282e-01,1.450299e+00,239700
fractime_flysecondhalf_framepivotcenter,9.845640e-04,1.327642e+00,239700
fractime_flysecondhalf_framepivottail,3.166041e-02,1.895540e+00,239700
fractime_flysecondhalf_framerighting,2.736754e-03,1.852053e-01,239700
fractime_flysecondhalf_framestop,3.907718e-01,-1.450299e+00,239700
fractime_flysecondhalf_frametouch,1.543179e-02,-1.173736e+00,239700
fractime_flysecondhalf_framewalk,3.491781e-01,1.258878e+00,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-8.145218e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-7.861925e-01,239700
fractime_flysecondhalf_framewinggrooming,7.047977e-02,-1.400121e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.490481e+01,3.308836e+00,140371
magveldiff_nose2ell_flyany_frametouch,1.282312e+01,5.634608e+00,8249
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.524338e+01,3.972514e+00,71140
magveldiff_nose2ell_flyfemale_frametouch,1.231136e+01,5.463923e+00,4426
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.461804e+01,2.546432e+00,69083
magveldiff_nose2ell_flymale_frametouch,1.323282e+01,4.917650e+00,3796
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.650304e+00,3.227124e-01,479420
max_absdwing_angle_flyany_framechase,1.103479e+00,-2.293085e+00,270
max_absdwing_angle_flyany_framenearfly,1.417063e+00,-7.551887e-01,140371
max_absdwing_angle_flyany_frametouch,1.816353e+00,1.999871e+00,8249
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.355488e+00,1.769814e-01,37046
max_absdwing_angle_flyfemale_frameany,1.446203e+00,-3.370043e-01,229665
max_absdwing_angle_flyfemale_framenearfly,1.258653e+00,-1.208702e+00,71140
max_absdwing_angle_flyfemale_frametouch,1.413708e+00,-3.238540e-01,4426
max_absdwing_angle_flymale_frameany,1.836770e+00,7.017641e-01,249148
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.565870e+00,-2.360974e-01,69083
max_absdwing_angle_flymale_frametouch,2.202529e+00,3.481883e+00,3796
max_absdwing_area_flyany_frameany,3.302686e+00,-6.024607e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.426035e+00,9.043447e-01,37046
max_absdwing_area_flyfemale_frameany,3.154764e+00,-1.433268e+00,229665
max_absdwing_area_flymale_frameany,3.431038e+00,3.895435e-01,249148
max_dwing_angle_in_flyany_frameany,1.091390e+00,-3.280241e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.801252e-01,-5.610238e-01,229665
max_dwing_angle_in_flymale_frameany,1.193574e+00,-1.677551e-01,249148
max_dwing_angle_out_flyany_frameany,1.091198e+00,-3.318047e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.821701e-01,-5.200885e-01,229665
max_dwing_angle_out_flymale_frameany,1.191886e+00,-1.934329e-01,249148
max_wing_angle_flyany_frameany,9.794890e-02,-6.472409e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.515899e-02,-5.818664e-01,270
max_wing_angle_flyany_framenearfly,7.791399e-02,-1.633026e+00,140375
max_wing_angle_flyany_frametouch,8.790038e-02,-7.477296e-01,8249
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.543852e-01,-1.081165e+00,37049
max_wing_angle_flyfemale_frameany,9.146971e-02,-1.200594e+00,229675
max_wing_angle_flyfemale_framenearfly,7.502715e-02,-2.149100e+00,71142
max_wing_angle_flyfemale_frametouch,8.277497e-02,-3.429098e-01,4426
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.037942e-01,-1.183715e-01,249158
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.076002e-02,-9.695680e-01,69085
max_wing_angle_flymale_frametouch,9.317962e-02,-7.272006e-01,3796
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.677365e-01,1.348687e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.750381e-01,6.389608e-01,37049
max_wing_area_flyfemale_frameany,1.048145e+00,1.823475e+00,229675
max_wing_area_flymale_frameany,8.935169e-01,6.678242e-01,249158
mean_wing_angle_flyany_frameany,3.159674e-02,-8.357970e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.493727e-02,-1.476700e+00,229675
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.763909e-02,-2.170913e-01,249158
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.363788e-01,1.578402e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.253741e-01,1.017406e+00,37049
mean_wing_area_flyfemale_frameany,1.017824e+00,2.230458e+00,229675
mean_wing_area_flymale_frameany,8.613624e-01,6.629437e-01,249158
min_absdwing_angle_flyany_frameany,1.071990e+00,2.730422e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.006466e+00,3.113111e+00,229665
min_absdwing_angle_flymale_frameany,1.131961e+00,1.611759e+00,249148
min_absdwing_area_flyany_frameany,2.184716e+00,-7.998065e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.166221e+00,-6.598900e-01,229665
min_absdwing_area_flymale_frameany,2.201946e+00,-6.959295e-01,249148
min_dwing_angle_in_flyany_frameany,-1.091198e+00,3.318047e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.821701e-01,5.200885e-01,229665
min_dwing_angle_in_flymale_frameany,-1.191886e+00,1.934329e-01,249148
min_dwing_angle_out_flyany_frameany,-1.091390e+00,3.280241e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.801252e-01,5.610238e-01,229665
min_dwing_angle_out_flymale_frameany,-1.193574e+00,1.677551e-01,249148
min_wing_angle_flyany_frameany,-3.475541e-02,-9.458841e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.159517e-02,-1.440570e+00,229675
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.851598e-02,-3.711085e-01,249158
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.050210e-01,1.765345e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.757101e-01,1.500924e+00,37049
min_wing_area_flyfemale_frameany,9.875024e-01,2.564389e+00,229675
min_wing_area_flymale_frameany,8.292078e-01,6.408709e-01,249158
nflies_close_flyany_frameany,3.392041e-01,-2.145778e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.989944e-01,-5.202949e-01,793
nflies_close_flyany_framebodyturn,3.709930e-01,-2.366675e+00,6616
nflies_close_flyany_framebodyturnstart,3.813255e-01,-2.322502e+00,2663
nflies_close_flyany_framecrabwalkallstart,4.040238e-01,-1.613314e+00,5263
nflies_close_flyany_framecrabwalkextreme,7.130307e-01,-8.401288e-01,1353
nflies_close_flyany_framecrabwalkextremestart,6.756432e-01,-1.288993e+00,388
nflies_close_flyany_framejumpstart,5.277747e-01,5.285463e-01,1128
nflies_close_flyany_framenearwall,4.263500e-01,-1.785779e+00,364338
nflies_close_flyany_framepivotcenter,2.463237e-01,-2.313105e+00,365
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.966496e-01,-1.521299e+00,4001
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.718405e-01,-2.292958e+00,188762
nflies_close_flyany_frametouch,1.520908e+00,-3.425306e-01,8249
nflies_close_flyany_framewalk,3.125921e-01,-2.349968e+00,165735
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.442136e-02,-4.028569e+00,37049
nflies_close_flyfemale_frameany,4.021639e-01,-1.810802e+00,229675
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.812593e-01,-2.321408e+00,249158
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063729e+00,-9.725556e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451312e+00,-5.058025e-01,37049
nwingsdetected_flyfemale_frameany,1.045368e+00,-1.363711e+00,229675
nwingsdetected_flymale_frameany,1.080547e+00,-5.273295e-01,249158
phi_flyany_frameany,-4.107373e-02,-4.133739e+00,479440
phisideways_flyany_framemove,4.350934e-01,2.928849e-01,290678
phisideways_flyfemale_framemove,4.157806e-01,-1.306497e+00,152379
phisideways_flymale_framemove,4.527475e-01,1.159102e+00,137942
theta_mm_flyany_frameany,-1.067183e-01,-4.273567e+00,479440
velmag_ctr_flyany_frameany,9.161220e+00,2.243477e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.471142e+00,2.403320e+00,3133
velmag_ctr_flyany_framebodyturn,1.262624e+01,3.103047e+00,6616
velmag_ctr_flyany_framecrabwalkall,1.588991e+01,2.042041e+00,46352
velmag_ctr_flyany_framecrabwalkextreme,7.729951e+00,2.679620e-01,1353
velmag_ctr_flyany_framejump,5.103266e+01,1.580134e-01,3006
velmag_ctr_flyany_framemove,1.458350e+01,1.860960e+00,290658
velmag_ctr_flyany_framenearfly,8.954435e+00,2.645702e+00,140371
velmag_ctr_flyany_framenearwall,1.031334e+01,2.488656e+00,364324
velmag_ctr_flyany_framenotnearfly_notnearwall,5.961667e+00,1.253477e+00,107543
velmag_ctr_flyany_framepivotcenter,3.021242e+00,1.523448e+00,365
velmag_ctr_flyany_framepivottail,1.103528e+01,1.921771e+00,15314
velmag_ctr_flyany_framerighting,1.802508e+01,2.281076e+00,1449
velmag_ctr_flyany_framestop,7.725700e-01,2.787120e+00,188762
velmag_ctr_flyany_frametouch,7.210414e+00,4.640400e+00,8249
velmag_ctr_flyany_framewalk,1.891179e+01,1.974629e+00,165733
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
