field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.515677e+00,-2.892377e+00,13229
du_ctr_flyany_framewalk,1.546619e+01,-8.200024e-01,124090
du_ctr_flyany_framewingextension,3.239720e+00,1.515457e-01,1038
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.337970e-02,-3.440893e+00,15251
du_ctr_flyfemale_frameany,3.357587e+00,-5.589947e+00,239690
du_ctr_flymale_frameany,6.017272e+00,-2.536680e+00,239690
du_ctr_flymale_framechase,1.242165e+01,-2.106644e+00,3553
du_tail_flyany_frameany,4.687797e+00,-4.294424e+00,479380
du_tail_flyany_framepivottail,3.645589e-01,-1.318302e+00,9983
du_tail_flyfemale_frameany,3.358601e+00,-5.588239e+00,239690
du_tail_flymale_frameany,6.016993e+00,-2.536920e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259989e-01,-2.326255e+00,1003
duration_flyany_framebodyturn,8.289221e-02,3.141490e-01,2903
duration_flyany_framechase,2.657118e-01,5.690287e-01,3662
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.468097e-01,-3.243183e+00,26101
duration_flyany_framecrabwalkextreme,1.282558e-01,3.104991e+00,791
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.860808e+00,1.200456e+00,202702
duration_flyany_framepivotcenter,9.343753e-02,2.362270e+00,269
duration_flyany_framepivottail,1.358945e-01,2.302415e+00,9983
duration_flyany_framerighting,4.102897e-01,5.525551e-01,892
duration_flyany_framestop,2.973400e+00,4.047054e+00,276698
duration_flyany_frametouch,2.253627e-01,4.117077e+00,13229
duration_flyany_framewalk,6.334624e-01,-2.934703e-01,124090
duration_flyany_framewingextension,4.235445e-01,2.656674e+00,1038
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.957861e+00,-2.477677e-01,15251
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375212e-01,-5.319620e-01,406
duration_flyfemale_framebodyturn,8.157494e-02,-2.395792e-01,1137
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.238583e-01,-3.347238e+00,8916
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.479988e+00,-1.171359e+00,83948
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267308e-01,8.560406e-01,3846
duration_flyfemale_framerighting,4.466435e-01,7.735684e-01,761
duration_flyfemale_framestop,3.732961e+00,8.825063e+00,155742
duration_flyfemale_frametouch,1.990583e-01,3.328654e+00,4078
duration_flyfemale_framewalk,4.783315e-01,-3.017321e+00,45287
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.142972e+00,1.094206e-01,7889
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.167811e-01,-2.997532e+00,597
duration_flymale_framebodyturn,8.420949e-02,7.759404e-01,1766
duration_flymale_framechase,3.013325e-01,-2.719790e-01,3553
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.697611e-01,-2.386872e+00,17185
duration_flymale_framecrabwalkextreme,1.262380e-01,1.282782e+00,658
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.256158e+00,2.899245e+00,118734
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.450583e-01,3.713678e+00,6137
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.213839e+00,1.412620e+00,120956
duration_flymale_frametouch,2.516671e-01,3.628602e+00,9151
duration_flymale_framewalk,7.885934e-01,2.239944e+00,78803
duration_flymale_framewingextension,4.235445e-01,1.859064e+00,1038
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.752183e+00,-5.382954e-01,7362
dv_cor_flyany_frameany,-5.412400e-03,2.516728e-01,479380
dv_cor_flyfemale_frameany,-9.480939e-03,-1.534468e-01,239690
dv_cor_flymale_frameany,-1.343862e-03,4.176137e-01,239690
dv_ctr_flyany_frameany,1.249976e-03,3.596734e-01,479380
dv_ctr_flyfemale_frameany,-1.578452e-02,-1.597331e-01,239690
dv_ctr_flymale_frameany,1.828447e-02,5.799976e-01,239690
dv_tail_flyany_frameany,3.182770e-02,1.368947e+00,479380
dv_tail_flyfemale_frameany,9.341748e-03,3.430211e-01,239690
dv_tail_flymale_frameany,5.431365e-02,1.591998e+00,239690
dwing_angle_diff_flyany_frameany,-1.475556e-04,-2.488472e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.133247e+00,5.264985e-01,1038
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.659931e-04,-1.125893e+00,239690
dwing_angle_diff_flymale_frameany,-1.291181e-04,1.909164e-01,239690
dwing_angle_imbalance_flyany_frameany,-4.277304e-01,4.865629e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-8.052491e-01,2.241991e+00,1038
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617432e+00,3.057403e+00,15251
dwing_angle_imbalance_flyfemale_frameany,-3.304802e-01,5.214559e+00,239690
dwing_angle_imbalance_flymale_frameany,-5.249805e-01,3.527802e+00,239690
ecc_flyany_frameany,3.563570e-01,5.423099e+00,479400
ecc_flyfemale_frameany,3.565755e-01,5.420585e+00,239700
ecc_flymale_frameany,3.561385e-01,4.773822e+00,239700
fractime_flyany_frameattemptedcopulation,1.460159e-04,-4.918232e-01,479400
fractime_flyany_framebackup,2.104714e-03,-2.605752e+00,479400
fractime_flyany_framebackup_nearfly,1.097205e-03,-2.893961e+00,479400
fractime_flyany_framebackup_nearwall,2.096370e-03,-2.585192e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479400
fractime_flyany_framebodyturn,6.055486e-03,-2.947247e+00,479400
fractime_flyany_framebodyturn_nearfly,2.152691e-03,-3.312672e+00,479400
fractime_flyany_framebodyturn_nearwall,5.769712e-03,-2.911824e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689612e-04,-1.822656e+00,479400
fractime_flyany_framechase,7.640801e-03,-6.352797e-01,479400
fractime_flyany_framechase_notwingextension,6.831456e-03,-6.833804e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479400
fractime_flyany_framecrabwalkall,5.444514e-02,-5.239505e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.816646e-02,-3.783695e+00,479400
fractime_flyany_framecrabwalkall_nearwall,5.333959e-02,-5.170923e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.608678e-04,-9.550434e-01,479400
fractime_flyany_framecrabwalkextreme,1.662495e-03,-3.214697e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,9.428452e-04,-3.160359e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.558198e-03,-3.215599e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-1.749220e+00,479400
fractime_flyany_framejump,3.483521e-04,-2.958735e+00,479400
fractime_flyany_framejump_nearfly,1.209846e-04,-2.689137e+00,479400
fractime_flyany_framejump_nearwall,1.355861e-04,-2.558391e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.814768e-04,-3.144110e+00,479400
fractime_flyany_framemove,4.228244e-01,-5.634587e+00,479400
fractime_flyany_framemove_nearfly,1.676408e-01,-3.725853e+00,479400
fractime_flyany_framemove_nearwall,3.856279e-01,-5.366622e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.686900e-02,-2.579245e+00,479400
fractime_flyany_framenotanybehavior,1.046746e-01,-3.369303e+00,479400
fractime_flyany_framepivotcenter,5.736337e-04,9.571775e-01,479400
fractime_flyany_framepivotcenter_nearfly,4.609929e-04,3.204101e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.630788e-04,1.799747e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797664e-05,-6.790666e-01,479400
fractime_flyany_framepivotcenter_stop,1.022111e-04,3.431169e-01,479400
fractime_flyany_framepivottail,2.082395e-02,-5.332456e-01,479400
fractime_flyany_framepivottail_nearfly,9.005006e-03,-1.156104e+00,479400
fractime_flyany_framepivottail_nearwall,2.065916e-02,-5.329600e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128911e-05,-1.165868e+00,479400
fractime_flyany_framerighting,1.879433e-03,-1.909938e+00,479400
fractime_flyany_framerighting_nearfly,6.382979e-04,-1.538388e+00,479400
fractime_flyany_framerighting_nearwall,1.351690e-03,-2.023288e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.984147e-04,-1.487017e+00,479400
fractime_flyany_framestop,5.771756e-01,5.634587e+00,479400
fractime_flyany_framestop_nearfly,3.439049e-01,1.107180e+01,479400
fractime_flyany_framestop_nearwall,3.851022e-01,4.530952e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.232582e-01,8.158100e-01,479400
fractime_flyany_framestop_notwinggrooming,5.457238e-01,6.727536e+00,479400
fractime_flyany_frametouch,2.759491e-02,2.116540e-02,479400
fractime_flyany_frametouch_notchase,2.619524e-02,2.260521e-01,479400
fractime_flyany_framewalk,2.588444e-01,-4.771800e+00,479400
fractime_flyany_framewalk_nearfly,8.237797e-02,-3.722566e+00,479400
fractime_flyany_framewalk_nearwall,2.340697e-01,-4.688113e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.993742e-02,-1.771451e+00,479400
fractime_flyany_framewingextension,2.183980e-03,-3.217086e-01,479400
fractime_flyany_framewingextension_nearfly,2.148519e-03,-2.685506e-01,479400
fractime_flyany_framewingextension_notchase,1.374635e-03,-3.212597e-01,479400
fractime_flyany_framewingextension_notnearfly,3.546099e-05,-3.026678e+00,479400
fractime_flyany_framewingflick,4.589070e-05,-7.875501e-01,479400
fractime_flyany_framewingflick_nearfly,3.754693e-05,-6.109695e-01,479400
fractime_flyany_framewingflick_notnearfly,8.343763e-06,-1.169523e+00,479400
fractime_flyany_framewinggrooming,3.181268e-02,-2.552357e+00,479400
fractime_flyany_framewinggrooming_nearfly,8.815186e-03,-4.897598e-01,479400
fractime_flyany_framewinggrooming_nearwall,1.206925e-02,-1.321568e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.791615e-02,-2.313427e+00,479400
fractime_flyfemale_firsthalf_framechase,8.928571e-04,-1.638782e-01,119840
fractime_flyfemale_firsthalf_frametouch,2.100300e-02,-5.562370e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,239690
fractime_flyfemale_framebackup,1.718887e-03,-3.425573e+00,239690
fractime_flyfemale_framebodyturn,4.743627e-03,-3.687434e+00,239690
fractime_flyfemale_framechase,4.589261e-04,-5.698561e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,239690
fractime_flyfemale_framecrabwalkall,3.719805e-02,-5.488581e+00,239690
fractime_flyfemale_framecrabwalkextreme,5.799157e-04,-4.529311e+00,239690
fractime_flyfemale_framejump,5.799157e-04,-2.463303e+00,239690
fractime_flyfemale_framemove,3.502357e-01,-6.438398e+00,239690
fractime_flyfemale_framenotanybehavior,1.177855e-01,-3.265928e+00,239690
fractime_flyfemale_framepivotcenter,5.715716e-04,4.727935e-01,239690
fractime_flyfemale_framepivottail,1.604573e-02,-1.160658e+00,239690
fractime_flyfemale_framerighting,3.174934e-03,-1.715815e+00,239690
fractime_flyfemale_framestop,6.497643e-01,6.438398e+00,239690
fractime_flyfemale_frametouch,1.701364e-02,-9.214013e-01,239690
fractime_flyfemale_framewalk,1.889399e-01,-6.159907e+00,239690
fractime_flyfemale_framewingextension,0.000000e+00,-5.821923e-01,239690
fractime_flyfemale_framewingflick,3.754850e-05,-4.446297e-01,239690
fractime_flyfemale_framewinggrooming,3.291335e-02,-2.605133e+00,239690
fractime_flyfemale_secondhalf_framechase,2.503129e-05,-1.159132e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.302461e-02,-1.377455e+00,119850
fractime_flyfirsthalf_framebackup,2.745327e-03,-1.830794e+00,239680
fractime_flyfirsthalf_framebodyturn,8.586449e-03,-1.621855e+00,239680
fractime_flyfirsthalf_framechase,7.117824e-03,-8.954931e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239680
fractime_flyfirsthalf_framecrabwalkall,7.537133e-02,-3.135788e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.081943e-03,-2.239763e+00,239680
fractime_flyfirsthalf_framejump,5.715955e-04,-2.767455e+00,239680
fractime_flyfirsthalf_framemove,5.593041e-01,-2.840933e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.755007e-04,-2.798736e-03,239680
fractime_flyfirsthalf_framepivottail,2.943508e-02,1.403418e+00,239680
fractime_flyfirsthalf_framerighting,3.337784e-03,-7.532526e-01,239680
fractime_flyfirsthalf_framestop,4.406959e-01,2.840933e+00,239680
fractime_flyfirsthalf_frametouch,2.397363e-02,-1.073086e+00,239680
fractime_flyfirsthalf_framewalk,3.454356e-01,-2.208344e+00,239680
fractime_flyfirsthalf_framewingextension,1.335113e-03,-7.083936e-01,239680
fractime_flyfirsthalf_framewingflick,5.006676e-05,-8.977645e-01,239680
fractime_flyfirsthalf_framewinggrooming,4.743408e-02,-1.489024e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.169559e-04,-5.497405e-01,119840
fractime_flymale_firsthalf_framechase,1.334279e-02,-8.679920e-01,119840
fractime_flymale_firsthalf_frametouch,2.694426e-02,-9.802767e-01,119840
fractime_flymale_frameattemptedcopulation,2.920439e-04,-4.784846e-01,239690
fractime_flymale_framebackup,2.490717e-03,-1.212259e+00,239690
fractime_flymale_framebodyturn,7.367850e-03,-1.805885e+00,239690
fractime_flymale_framechase,1.482331e-02,-5.837944e-01,239690
fractime_flymale_framechase_notwingextension,1.320456e-02,-6.257363e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,239690
fractime_flymale_framecrabwalkall,7.169678e-02,-4.024387e+00,239690
fractime_flymale_framecrabwalkextreme,2.745213e-03,-1.961119e+00,239690
fractime_flymale_framejump,1.168176e-04,-3.021340e+00,239690
fractime_flymale_framemove,4.953648e-01,-4.031943e+00,239690
fractime_flymale_framenotanybehavior,9.148901e-02,-3.251041e+00,239690
fractime_flymale_framepivotcenter,5.757437e-04,1.669922e+00,239690
fractime_flymale_framepivottail,2.560391e-02,2.443720e-01,239690
fractime_flymale_framerighting,5.840878e-04,-1.981115e+00,239690
fractime_flymale_framestop,5.046352e-01,4.031943e+00,239690
fractime_flymale_frametouch,3.817848e-02,3.546027e-01,239690
fractime_flymale_frametouch_notchase,3.543327e-02,7.024377e-01,239690
fractime_flymale_framewalk,3.287705e-01,-2.579009e+00,239690
fractime_flymale_framewingextension,4.368142e-03,-2.667550e-01,239690
fractime_flymale_framewingflick,5.423672e-05,-7.976785e-01,239690
fractime_flymale_framewinggrooming,3.071467e-02,-1.707692e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,3.671256e-04,-2.868823e-01,119850
fractime_flymale_secondhalf_framechase,1.630371e-02,-6.510474e-02,119850
fractime_flymale_secondhalf_frametouch,4.941176e-02,2.267809e+00,119850
fractime_flysecondhalf_framebackup,1.464330e-03,-3.107189e+00,239700
fractime_flysecondhalf_framebodyturn,3.525240e-03,-4.129970e+00,239700
fractime_flysecondhalf_framechase,8.164372e-03,-1.597208e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239700
fractime_flysecondhalf_framecrabwalkall,3.352524e-02,-6.840615e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.243221e-03,-3.941074e+00,239700
fractime_flysecondhalf_framejump,1.251564e-04,-2.851477e+00,239700
fractime_flysecondhalf_framemove,2.863079e-01,-7.870053e+00,239700
fractime_flysecondhalf_framepivotcenter,7.717981e-04,1.617417e+00,239700
fractime_flysecondhalf_framepivottail,1.221527e-02,-2.475380e+00,239700
fractime_flysecondhalf_framerighting,4.213600e-04,-3.260098e+00,239700
fractime_flysecondhalf_framestop,7.136921e-01,7.870053e+00,239700
fractime_flysecondhalf_frametouch,3.121819e-02,1.590259e+00,239700
fractime_flysecondhalf_framewalk,1.722820e-01,-6.829891e+00,239700
fractime_flysecondhalf_framewingextension,3.032958e-03,2.419508e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-5.145791e-01,239700
fractime_flysecondhalf_framewinggrooming,1.619524e-02,-3.386384e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.137757e+00,-6.339890e+00,245224
magveldiff_nose2ell_flyany_frametouch,6.319432e+00,-4.719164e+00,13229
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.588130e+00,-6.500344e+00,116470
magveldiff_nose2ell_flyfemale_frametouch,6.578959e+00,-3.779621e+00,4078
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.864867e+00,-1.996070e+00,3553
magveldiff_nose2ell_flymale_framenearfly,6.687384e+00,-5.873345e+00,128754
magveldiff_nose2ell_flymale_frametouch,6.059905e+00,-4.958013e+00,9151
magveldiff_nose2ell_flymale_framewingextension,4.919004e+00,-1.877307e+00,1038
max_absdwing_angle_flyany_frameany,9.790991e-01,-5.157556e+00,479380
max_absdwing_angle_flyany_framechase,1.177909e+00,-5.290692e-01,3662
max_absdwing_angle_flyany_framenearfly,9.224394e-01,-5.005858e+00,245224
max_absdwing_angle_flyany_frametouch,1.091279e+00,-2.819323e+00,13229
max_absdwing_angle_flyany_framewingextension,5.273072e+00,-6.726826e-01,1038
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.043527e+00,-3.456022e+00,15251
max_absdwing_angle_flyfemale_frameany,8.903142e-01,-5.074857e+00,239690
max_absdwing_angle_flyfemale_framenearfly,8.432077e-01,-4.737710e+00,116470
max_absdwing_angle_flyfemale_frametouch,9.821249e-01,-2.717902e+00,4078
max_absdwing_angle_flymale_frameany,1.067884e+00,-3.857516e+00,239690
max_absdwing_angle_flymale_framechase,1.412830e+00,-2.582093e-01,3553
max_absdwing_angle_flymale_framenearfly,1.001671e+00,-4.026908e+00,128754
max_absdwing_angle_flymale_frametouch,1.200432e+00,-2.241006e+00,9151
max_absdwing_area_flyany_frameany,2.300348e+00,-5.513222e+00,479380
max_absdwing_area_flyany_framewingextension,9.380741e+00,4.838038e+00,1038
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.607270e+00,-4.241889e-01,15251
max_absdwing_area_flyfemale_frameany,2.347185e+00,-5.000938e+00,239690
max_absdwing_area_flymale_frameany,2.253510e+00,-4.108668e+00,239690
max_dwing_angle_in_flyany_frameany,7.882970e-01,-6.339298e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.940299e+00,-1.725428e+00,1038
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.997717e-01,-6.399553e+00,239690
max_dwing_angle_in_flymale_frameany,8.768224e-01,-4.779994e+00,239690
max_dwing_angle_out_flyany_frameany,7.881495e-01,-6.342192e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.807052e+00,-1.683686e+00,1038
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.996057e-01,-6.396497e+00,239690
max_dwing_angle_out_flymale_frameany,8.766933e-01,-4.778269e+00,239690
max_wing_angle_flyany_frameany,6.984911e-02,-3.028082e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.304571e-01,4.271675e+00,3662
max_wing_angle_flyany_framenearfly,6.918342e-02,-2.159298e+00,245235
max_wing_angle_flyany_frametouch,7.844630e-02,-1.466342e+00,13229
max_wing_angle_flyany_framewingextension,6.849271e-01,-2.271533e-01,1038
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.356814e-01,-9.404864e-01,15251
max_wing_angle_flyfemale_frameany,7.290543e-02,-3.051143e+00,239700
max_wing_angle_flyfemale_framenearfly,7.274396e-02,-2.200541e+00,116475
max_wing_angle_flyfemale_frametouch,7.051731e-02,-2.763560e+00,4078
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.679278e-02,-2.229597e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.554356e-01,4.396030e+00,3553
max_wing_angle_flymale_framenearfly,6.562288e-02,-1.707466e+00,128760
max_wing_angle_flymale_frametouch,8.637530e-02,-8.300605e-01,9151
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033602e+00,2.353416e+00,479400
max_wing_area_flyany_framewingextension,1.260350e+00,1.671653e-01,1038
max_wing_area_flyany_framewinggrooming,9.280842e-01,7.907658e-01,15251
max_wing_area_flyfemale_frameany,1.090174e+00,1.927188e+00,239700
max_wing_area_flymale_frameany,9.770297e-01,2.352370e+00,239700
mean_wing_angle_flyany_frameany,1.192126e-02,-2.472656e+00,479400
mean_wing_angle_flyany_framewingextension,3.559842e-01,-1.384818e+00,1038
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.148348e-02,-2.590520e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.235903e-02,-1.752887e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.014761e+00,2.817353e+00,479400
mean_wing_area_flyany_framewingextension,9.534480e-01,9.561796e-02,1038
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.610237e-01,1.101712e+00,15251
mean_wing_area_flyfemale_frameany,1.066287e+00,2.401229e+00,239700
mean_wing_area_flymale_frameany,9.632345e-01,2.741826e+00,239700
min_absdwing_angle_flyany_frameany,7.352145e-01,-6.783465e+00,479380
min_absdwing_angle_flyany_framewingextension,1.537754e+00,-9.162108e-01,1038
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.472844e-01,-6.279402e+00,239690
min_absdwing_angle_flymale_frameany,8.231446e-01,-5.585552e+00,239690
min_absdwing_area_flyany_frameany,1.687726e+00,-6.462343e+00,479380
min_absdwing_area_flyany_framewingextension,3.106834e+00,1.458912e+00,1038
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.641545e+00,-6.005350e+00,239690
min_absdwing_area_flymale_frameany,1.733907e+00,-4.831927e+00,239690
min_dwing_angle_in_flyany_frameany,-7.881495e-01,6.342192e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.807052e+00,1.683686e+00,1038
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.996057e-01,6.396497e+00,239690
min_dwing_angle_in_flymale_frameany,-8.766933e-01,4.778269e+00,239690
min_dwing_angle_out_flyany_frameany,-7.882970e-01,6.339298e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.940299e+00,1.725428e+00,1038
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.997717e-01,6.399553e+00,239690
min_dwing_angle_out_flymale_frameany,-8.768224e-01,4.779994e+00,239690
min_wing_angle_flyany_frameany,-4.600660e-02,-6.936441e-01,479400
min_wing_angle_flyany_framewingextension,2.704122e-02,-2.665076e+00,1038
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.993847e-02,-8.807302e-01,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.207472e-02,-3.369926e-01,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.959192e-01,3.203813e+00,479400
min_wing_area_flyany_framewingextension,6.465458e-01,-4.319839e-02,1038
min_wing_area_flyany_framewinggrooming,3.939633e-01,1.465242e+00,15251
min_wing_area_flyfemale_frameany,1.042399e+00,2.796372e+00,239700
min_wing_area_flymale_frameany,9.494393e-01,3.044206e+00,239700
nflies_close_flyany_frameany,7.422174e-01,5.336043e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.943762e-01,-2.465971e+00,269
nflies_close_flyany_framebodyturn,4.390171e-01,-8.264762e-01,2903
nflies_close_flyany_framebodyturnstart,4.519685e-01,-7.683321e-01,1143
nflies_close_flyany_framecrabwalkallstart,5.896902e-01,2.001143e+00,3137
nflies_close_flyany_framecrabwalkextreme,7.639959e-01,-1.559219e-01,791
nflies_close_flyany_framecrabwalkextremestart,7.542659e-01,-1.354904e-01,201
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.309663e-01,5.655659e+00,369488
nflies_close_flyany_framepivotcenter,1.600816e+00,6.083132e+00,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.594570e-01,-8.891927e-01,2390
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.107273e-01,9.437154e+00,276698
nflies_close_flyany_frametouch,1.890124e+00,3.491250e+00,13229
nflies_close_flyany_framewalk,4.115848e-01,2.510022e-01,124090
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.619842e-01,5.692960e+00,15251
nflies_close_flyfemale_frameany,7.760951e-01,4.643107e+00,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.083396e-01,5.758965e+00,239700
nflies_close_flymale_framechase,1.296486e+00,8.950039e-01,3553
nflies_close_flymale_framewingextension,1.728865e+00,4.748954e+00,1038
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024987e+00,-1.980135e+00,479400
nwingsdetected_flyany_framewingextension,1.786229e+00,-7.874269e+00,1038
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417481e+00,-9.689145e-01,15251
nwingsdetected_flyfemale_frameany,1.018598e+00,-2.152090e+00,239700
nwingsdetected_flymale_frameany,1.031377e+00,-1.348968e+00,239700
phi_flyany_frameany,-2.730302e-02,-2.744508e+00,479400
phisideways_flyany_framemove,3.914707e-01,-9.420621e-01,202702
phisideways_flyfemale_framemove,4.301056e-01,1.321920e+00,83958
phisideways_flymale_framemove,3.528358e-01,-2.175878e+00,118744
theta_mm_flyany_frameany,-2.813213e-01,-1.080705e+01,479400
velmag_ctr_flyany_frameany,5.707116e+00,-4.640395e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.424874e+00,1.028632e+00,1003
velmag_ctr_flyany_framebodyturn,9.979453e+00,-9.472881e-01,2903
velmag_ctr_flyany_framecrabwalkall,1.264108e+01,-2.093162e+00,26101
velmag_ctr_flyany_framecrabwalkextreme,7.511551e+00,7.680330e-01,791
velmag_ctr_flyany_framejump,NaN,NaN,0
