field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.302818e+01,8.097118e+00,35736
du_ctr_flyany_framepivotcenter,9.438350e-01,1.513587e+00,276
du_ctr_flyany_framerighting,3.499236e+00,-1.547307e+00,512
du_ctr_flyany_framestop,2.331811e-01,1.148855e+01,85826
du_ctr_flyany_frametouch,3.208286e+00,4.592744e+00,18306
du_ctr_flyany_framewalk,1.790366e+01,1.780921e+00,271584
du_ctr_flyany_framewingextension,5.561276e+00,1.826918e+00,3130
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.633884e-01,1.276089e+01,9900
du_ctr_flyfemale_frameany,1.140034e+01,7.213398e+00,190393
du_ctr_flymale_frameany,1.113559e+01,5.133798e+00,288640
du_ctr_flymale_framechase,1.684104e+01,1.324763e+00,11313
du_tail_flyany_frameany,1.123391e+01,6.545326e+00,479440
du_tail_flyany_framepivottail,5.817220e-01,-5.518239e-01,12800
du_tail_flyfemale_frameany,1.140523e+01,7.222985e+00,190393
du_tail_flymale_frameany,1.112681e+01,5.123576e+00,288640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386869e-01,1.241612e+00,3586
duration_flyany_framebodyturn,8.106731e-02,-1.403848e+00,6698
duration_flyany_framechase,2.086544e-01,-1.435284e+00,11579
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.594556e-01,-1.702725e+00,51163
duration_flyany_framecrabwalkextreme,1.101120e-01,-2.456107e+00,1507
duration_flyany_framejump,9.090047e-02,2.142503e+00,1822
duration_flyany_framemove,1.837939e+00,2.245735e+00,393634
duration_flyany_framepivotcenter,8.656524e-02,7.774517e-02,276
duration_flyany_framepivottail,1.170793e-01,-2.820566e+00,12800
duration_flyany_framerighting,3.434253e-01,-1.923295e+00,512
duration_flyany_framestop,3.880469e-01,-1.215062e+00,85826
duration_flyany_frametouch,1.575492e-01,-2.075300e+00,18306
duration_flyany_framewalk,7.301456e-01,2.133353e+00,271585
duration_flyany_framewingextension,3.595202e-01,7.833183e-01,3130
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.144793e+00,-8.212669e+00,9900
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.483279e-01,2.232755e+00,1766
duration_flyfemale_framebodyturn,8.083842e-02,-1.465055e+00,2803
duration_flyfemale_framechase,6.933875e-02,-7.747323e-01,228
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.496088e-01,-9.190164e-01,20232
duration_flyfemale_framecrabwalkextreme,1.123215e-01,-6.938364e-01,548
duration_flyfemale_framejump,8.872525e-02,4.571774e-01,867
duration_flyfemale_framemove,1.789623e+00,2.328200e+00,156314
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187680e-01,-1.753275e+00,5596
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.891247e-01,-1.962291e+00,34079
duration_flyfemale_frametouch,1.284381e-01,-3.294519e+00,3851
duration_flyfemale_framewalk,7.304127e-01,2.637155e+00,109887
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.415716e+00,-4.349938e+00,6488
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332529e-01,7.893683e-01,1815
duration_flymale_framebodyturn,8.110936e-02,-1.292586e+00,3895
duration_flymale_framechase,2.946603e-01,-1.468245e+00,11313
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.645647e-01,-1.834129e+00,30923
duration_flymale_framecrabwalkextreme,1.073649e-01,-3.265196e+00,959
duration_flymale_framejump,9.241051e-02,2.265595e+00,953
duration_flymale_framemove,1.821586e+00,1.423902e+00,237004
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.152171e-01,-3.688981e+00,7191
duration_flymale_framerighting,3.801933e-01,-3.283243e-01,325
duration_flymale_framestop,3.867186e-01,-6.575851e-01,51636
duration_flymale_frametouch,1.738930e-01,-1.407982e+00,14365
duration_flymale_framewalk,7.243612e-01,1.412987e+00,161539
duration_flymale_framewingextension,3.601002e-01,2.231799e-01,3094
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.270801e-01,-9.941167e+00,3305
dv_cor_flyany_frameany,3.159565e-02,8.375131e-01,479440
dv_cor_flyfemale_frameany,-6.839243e-02,-1.186441e+00,190393
dv_cor_flymale_frameany,9.816656e-02,1.573699e+00,288640
dv_ctr_flyany_frameany,5.090777e-02,9.631970e-01,479440
dv_ctr_flyfemale_frameany,-6.584633e-02,-8.879444e-01,190393
dv_ctr_flymale_frameany,1.290472e-01,1.607965e+00,288640
dv_tail_flyany_frameany,-1.586739e-01,-3.523363e+00,479440
dv_tail_flyfemale_frameany,-3.031375e-01,-6.044610e+00,190393
dv_tail_flymale_frameany,-6.160624e-02,-5.436292e-01,288640
dwing_angle_diff_flyany_frameany,5.821254e-05,1.904734e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.717901e-01,5.435536e-01,3130
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.742151e-03,6.815823e+00,190393
dwing_angle_diff_flymale_frameany,-1.159141e-03,-4.154547e+00,288640
dwing_angle_imbalance_flyany_frameany,-6.136262e-01,9.313593e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.736963e+00,-3.986174e-01,3130
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.771071e+00,1.987578e-01,9900
dwing_angle_imbalance_flyfemale_frameany,-5.139885e-01,8.944744e-01,190393
dwing_angle_imbalance_flymale_frameany,-6.786840e-01,1.216441e+00,288640
ecc_flyany_frameany,3.301528e-01,-3.459302e+00,479460
ecc_flyfemale_frameany,3.351945e-01,-2.106022e+00,190400
ecc_flymale_frameany,3.268219e-01,-3.650028e+00,288653
fractime_flyany_frameattemptedcopulation,4.171359e-05,-1.948911e+00,479460
fractime_flyany_framebackup,7.479247e-03,4.750907e+00,479460
fractime_flyany_framebackup_nearfly,5.203771e-03,5.229434e+00,479460
fractime_flyany_framebackup_nearwall,7.456305e-03,4.757127e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,3.302712e-01,479460
fractime_flyany_framebodyturn,1.396988e-02,3.881152e+00,479460
fractime_flyany_framebodyturn_nearfly,5.914988e-03,3.925914e+00,479460
fractime_flyany_framebodyturn_nearwall,1.341509e-02,3.918434e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.921078e-04,1.360277e+00,479460
fractime_flyany_framechase,2.415843e-02,1.238106e+00,479460
fractime_flyany_framechase_notwingextension,2.133025e-02,1.250152e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479460
fractime_flyany_framecrabwalkall,1.067096e-01,1.409801e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.607183e-02,4.748582e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.065198e-01,2.085442e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.594127e-05,-1.350967e+00,479460
fractime_flyany_framecrabwalkextreme,3.143119e-03,3.104472e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.348475e-03,1.281315e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.105577e-03,4.634228e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-8.946402e-01,479460
fractime_flyany_framejump,3.800108e-03,3.739645e+00,479460
fractime_flyany_framejump_nearfly,1.407834e-03,5.975573e+00,479460
fractime_flyany_framejump_nearwall,2.411046e-03,5.642586e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-03,1.756715e+00,479460
fractime_flyany_framemove,8.209945e-01,5.142630e+00,479460
fractime_flyany_framemove_nearfly,3.478497e-01,3.689886e+00,479460
fractime_flyany_framemove_nearwall,7.696262e-01,5.518882e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.339465e-02,2.999225e-01,479460
fractime_flyany_framenotanybehavior,1.658345e-01,3.029720e-01,479460
fractime_flyany_framepivotcenter,6.048471e-04,2.592582e-03,479460
fractime_flyany_framepivotcenter_nearfly,3.191090e-04,-1.593319e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.984775e-04,8.541950e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-4.948142e-01,479460
fractime_flyany_framepivotcenter_stop,6.674175e-05,-1.547383e+00,479460
fractime_flyany_framepivottail,2.669670e-02,1.409196e+00,479460
fractime_flyany_framepivottail_nearfly,1.444125e-02,2.249419e+00,479460
fractime_flyany_framepivottail_nearwall,2.658199e-02,1.434346e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-1.034529e+00,479460
fractime_flyany_framerighting,1.067868e-03,-9.659454e-01,479460
fractime_flyany_framerighting_nearfly,1.960539e-04,-1.308232e+00,479460
fractime_flyany_framerighting_nearwall,5.381054e-04,-1.129255e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.130772e-04,-1.547435e-01,479460
fractime_flyany_framestop,1.790055e-01,-5.142630e+00,479460
fractime_flyany_framestop_nearfly,7.199558e-02,-3.528734e+00,479460
fractime_flyany_framestop_nearwall,1.412109e-01,-3.423275e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.114337e-02,-2.666162e+00,479460
fractime_flyany_framestop_notwinggrooming,1.591624e-01,-4.274932e+00,479460
fractime_flyany_frametouch,3.818045e-02,7.344661e-01,479460
fractime_flyany_frametouch_notchase,3.204855e-02,5.351733e-01,479460
fractime_flyany_framewalk,5.664393e-01,7.132797e+00,479460
fractime_flyany_framewalk_nearfly,2.055166e-01,5.302848e+00,479460
fractime_flyany_framewalk_nearwall,5.299003e-01,7.581691e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.243441e-02,9.531761e-01,479460
fractime_flyany_framewingextension,6.563634e-03,7.964509e-01,479460
fractime_flyany_framewingextension_nearfly,6.446836e-03,8.102127e-01,479460
fractime_flyany_framewingextension_notchase,3.735452e-03,6.144240e-01,479460
fractime_flyany_framewingextension_notnearfly,1.167981e-04,-6.113796e-01,479460
fractime_flyany_framewingflick,2.169107e-04,2.047601e-02,479460
fractime_flyany_framewingflick_nearfly,1.793685e-04,8.975254e-02,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,-3.341497e-01,479460
fractime_flyany_framewinggrooming,2.064823e-02,-3.609043e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.157886e-03,-2.538299e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.549201e-03,-2.570193e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.000709e-02,-2.766925e+00,479460
fractime_flyfemale_firsthalf_framechase,1.186075e-03,3.427140e-01,93586
fractime_flyfemale_firsthalf_frametouch,2.125318e-02,-4.046918e-01,93586
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,190393
fractime_flyfemale_framebackup,9.275551e-03,5.436775e+00,190393
fractime_flyfemale_framebodyturn,1.472218e-02,4.375644e+00,190393
fractime_flyfemale_framechase,1.218532e-03,8.743164e-01,190393
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,190393
fractime_flyfemale_framecrabwalkall,1.062644e-01,1.337828e+00,190393
fractime_flyfemale_framecrabwalkextreme,2.878257e-03,1.605054e+00,190393
fractime_flyfemale_framejump,4.553739e-03,3.426334e+00,190393
fractime_flyfemale_framemove,8.210071e-01,4.724790e+00,190393
fractime_flyfemale_framenotanybehavior,1.654525e-01,-3.627299e-01,190393
fractime_flyfemale_framepivotcenter,6.250230e-04,-3.487258e-01,190393
fractime_flyfemale_framepivottail,2.939184e-02,2.273082e+00,190393
fractime_flyfemale_framerighting,9.506652e-04,-1.272570e+00,190393
fractime_flyfemale_framestop,1.789929e-01,-4.724790e+00,190393
fractime_flyfemale_frametouch,2.022658e-02,8.196805e-02,190393
fractime_flyfemale_framewalk,5.771588e-01,7.254485e+00,190393
fractime_flyfemale_framewingextension,5.777523e-05,-3.931868e-01,190393
fractime_flyfemale_framewingflick,1.890826e-04,2.995214e+00,190393
fractime_flyfemale_framewinggrooming,3.407688e-02,-2.543626e+00,190393
fractime_flyfemale_secondhalf_framechase,1.249910e-03,1.469862e+00,96807
fractime_flyfemale_secondhalf_frametouch,1.923415e-02,8.583003e-01,96807
fractime_flyfirsthalf_framebackup,7.011763e-03,3.694874e+00,239740
fractime_flyfirsthalf_framebodyturn,1.469509e-02,3.785863e+00,239740
fractime_flyfirsthalf_framechase,2.463502e-02,5.952938e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.981647e-02,-4.080731e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.632018e-03,-4.612888e-01,239740
fractime_flyfirsthalf_framejump,4.396429e-03,4.189231e+00,239740
fractime_flyfirsthalf_framemove,8.131893e-01,4.578472e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.672812e-04,1.879604e-01,239740
fractime_flyfirsthalf_framepivottail,2.685826e-02,6.629023e-01,239740
fractime_flyfirsthalf_framerighting,1.184617e-03,-8.042170e-01,239740
fractime_flyfirsthalf_framestop,1.868107e-01,-4.578472e+00,239740
fractime_flyfirsthalf_frametouch,3.933845e-02,8.580246e-03,239740
fractime_flyfirsthalf_framewalk,5.594019e-01,6.579801e+00,239740
fractime_flyfirsthalf_framewingextension,5.038792e-03,-1.059463e-01,239740
fractime_flyfirsthalf_framewingflick,2.460999e-04,-1.443528e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.162760e-02,-3.614573e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.028158e-04,-1.667461e+00,145892
fractime_flymale_firsthalf_framechase,3.970060e-02,9.232168e-02,145892
fractime_flymale_firsthalf_frametouch,5.077729e-02,-2.789600e-01,145892
fractime_flymale_frameattemptedcopulation,6.929047e-05,-1.950999e+00,288640
fractime_flymale_framebackup,6.288110e-03,3.736267e+00,288640
fractime_flymale_framebodyturn,1.349432e-02,2.966665e+00,288640
fractime_flymale_framechase,3.920455e-02,6.447368e-01,288640
fractime_flymale_framechase_notwingextension,3.457248e-02,6.337430e-01,288640
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,288640
fractime_flymale_framecrabwalkall,1.071335e-01,-6.635835e-01,288640
fractime_flymale_framecrabwalkextreme,3.322478e-03,-4.924998e-01,288640
fractime_flymale_framejump,3.301691e-03,3.762626e+00,288640
fractime_flymale_framemove,8.211059e-01,4.973658e+00,288640
fractime_flymale_framenotanybehavior,1.660823e-01,1.038734e+00,288640
fractime_flymale_framepivotcenter,5.924335e-04,6.962251e-01,288640
fractime_flymale_framepivottail,2.491339e-02,5.258602e-01,288640
fractime_flymale_framerighting,1.146757e-03,-2.647269e-01,288640
fractime_flymale_framestop,1.788941e-01,-4.973658e+00,288640
fractime_flymale_frametouch,4.976788e-02,2.977859e-01,288640
fractime_flymale_frametouch_notchase,3.970690e-02,1.489725e-01,288640
fractime_flymale_framewalk,5.596556e-01,5.867280e+00,288640
fractime_flymale_framewingextension,1.074002e-02,4.132960e-01,288640
fractime_flymale_framewingflick,2.355876e-04,-7.923788e-01,288640
fractime_flymale_framewinggrooming,1.145718e-02,-3.384111e+00,288640
fractime_flymale_secondhalf_frameattemptedcopulation,3.502676e-05,-2.109735e+00,142748
fractime_flymale_secondhalf_framechase,3.869756e-02,1.400830e+00,142748
fractime_flymale_secondhalf_frametouch,4.873623e-02,1.111774e+00,142748
fractime_flysecondhalf_framebackup,7.947434e-03,5.310578e+00,239700
fractime_flysecondhalf_framebodyturn,1.324572e-02,3.816377e+00,239700
fractime_flysecondhalf_framechase,2.368377e-02,2.038819e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.136087e-01,6.477439e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.654568e-03,1.013893e+00,239700
fractime_flysecondhalf_framejump,3.204005e-03,2.876747e+00,239700
fractime_flysecondhalf_framemove,8.287860e-01,5.387956e+00,239700
fractime_flysecondhalf_framepivotcenter,6.424698e-04,-1.380650e-01,239700
fractime_flysecondhalf_framepivottail,2.653734e-02,2.063444e+00,239700
fractime_flysecondhalf_framerighting,9.511890e-04,-1.109975e+00,239700
fractime_flysecondhalf_framestop,1.712140e-01,-5.387956e+00,239700
fractime_flysecondhalf_frametouch,3.702545e-02,1.683598e+00,239700
fractime_flysecondhalf_framewalk,5.735211e-01,7.264577e+00,239700
fractime_flysecondhalf_framewingextension,8.089278e-03,1.872059e+00,239700
fractime_flysecondhalf_framewingflick,1.877347e-04,2.629121e-01,239700
fractime_flysecondhalf_framewinggrooming,1.967042e-02,-3.186047e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.685233e+01,4.846047e+00,201289
magveldiff_nose2ell_flyany_frametouch,1.190821e+01,4.442601e+00,18306
magveldiff_nose2ell_flyfemale_framechase,1.041684e+01,9.983004e-01,228
magveldiff_nose2ell_flyfemale_framenearfly,1.712053e+01,5.382280e+00,76684
magveldiff_nose2ell_flyfemale_frametouch,1.246973e+01,5.555740e+00,3851
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.721447e+00,4.818864e-01,11313
magveldiff_nose2ell_flymale_framenearfly,1.669199e+01,4.192583e+00,124332
magveldiff_nose2ell_flymale_frametouch,1.158641e+01,3.196814e+00,14365
magveldiff_nose2ell_flymale_framewingextension,8.526588e+00,1.266949e+00,3094
max_absdwing_angle_flyany_frameany,1.455198e+00,-4.321447e-01,479440
max_absdwing_angle_flyany_framechase,1.582873e+00,5.467272e-01,11579
max_absdwing_angle_flyany_framenearfly,1.492200e+00,1.014481e+00,201289
max_absdwing_angle_flyany_frametouch,1.711239e+00,1.816344e+00,18306
max_absdwing_angle_flyany_framewingextension,6.706283e+00,2.921282e+00,3130
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.022232e+00,-3.396377e+00,9900
max_absdwing_angle_flyfemale_frameany,1.410339e+00,1.262919e-01,190393
max_absdwing_angle_flyfemale_framenearfly,1.419420e+00,1.406967e+00,76684
max_absdwing_angle_flyfemale_frametouch,1.507060e+00,1.493837e+00,3851
max_absdwing_angle_flymale_frameany,1.483523e+00,-8.788693e-01,288640
max_absdwing_angle_flymale_framechase,1.979387e+00,1.062004e+00,11313
max_absdwing_angle_flymale_framenearfly,1.537950e+00,2.434077e-01,124332
max_absdwing_angle_flymale_frametouch,1.850624e+00,1.359409e+00,14365
max_absdwing_area_flyany_frameany,3.411042e+00,-3.744197e-01,479440
max_absdwing_area_flyany_framewingextension,7.412480e+00,1.892365e+00,3130
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.218865e+00,1.598557e+00,9900
max_absdwing_area_flyfemale_frameany,3.694616e+00,3.924540e-01,190393
max_absdwing_area_flymale_frameany,3.220666e+00,-6.217894e-01,288640
max_dwing_angle_in_flyany_frameany,1.070189e+00,1.543712e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.875093e+00,1.459226e+00,3130
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.945338e-01,3.436981e-01,190393
max_dwing_angle_in_flymale_frameany,1.119610e+00,-4.391591e-01,288640
max_dwing_angle_out_flyany_frameany,1.070247e+00,1.564933e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.903303e+00,2.846833e+00,3130
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.962760e-01,3.793285e-01,190393
max_dwing_angle_out_flymale_frameany,1.118451e+00,-4.576714e-01,288640
max_wing_angle_flyany_frameany,8.632272e-02,-1.675261e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.252991e-02,1.384714e-01,11579
max_wing_angle_flyany_framenearfly,9.128521e-02,-3.924637e-01,201299
max_wing_angle_flyany_frametouch,1.163888e-01,6.410933e-01,18306
max_wing_angle_flyany_framewingextension,7.029019e-01,-2.962813e-01,3130
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.816457e-01,-5.657339e+00,9900
max_wing_angle_flyfemale_frameany,9.058788e-02,-1.151685e+00,190400
max_wing_angle_flyfemale_framenearfly,9.193175e-02,-1.205481e-01,76688
max_wing_angle_flyfemale_frametouch,9.546921e-02,8.278958e-01,3851
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.341111e-02,-1.485711e+00,288653
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.040232e-01,3.002283e-01,11313
max_wing_angle_flymale_framenearfly,9.073272e-02,-4.621205e-01,124338
max_wing_angle_flymale_frametouch,1.303742e-01,2.708903e-01,14365
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.897727e-01,-3.501171e+00,479460
max_wing_area_flyany_framewingextension,1.186950e+00,-2.618627e+00,3130
max_wing_area_flyany_framewinggrooming,8.335277e-01,-4.167217e+00,9900
max_wing_area_flyfemale_frameany,9.764699e-01,-2.276545e+00,190400
max_wing_area_flymale_frameany,8.324737e-01,-3.529963e+00,288653
mean_wing_angle_flyany_frameany,1.641540e-02,-2.432947e+00,479460
mean_wing_angle_flyany_framewingextension,4.026248e-01,3.971276e-01,3130
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.743368e-02,-1.918135e+00,190400
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.567517e-02,-2.126216e+00,288653
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.608878e-01,-3.150533e+00,479460
mean_wing_area_flyany_framewingextension,8.833105e-01,-3.278203e+00,3130
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.069126e-01,-2.830601e+00,9900
mean_wing_area_flyfemale_frameany,9.394016e-01,-2.000923e+00,190400
mean_wing_area_flymale_frameany,8.090557e-01,-3.223554e+00,288653
min_absdwing_angle_flyany_frameany,1.043706e+00,2.794350e+00,479440
min_absdwing_angle_flyany_framewingextension,2.004498e+00,2.319902e+00,3130
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.775400e-01,3.039614e+00,190393
min_absdwing_angle_flymale_frameany,1.087120e+00,1.417540e+00,288640
min_absdwing_area_flyany_frameany,2.132925e+00,-8.918683e-01,479440
min_absdwing_area_flyany_framewingextension,3.138322e+00,1.936418e+00,3130
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.177314e+00,5.546361e-02,190393
min_absdwing_area_flymale_frameany,2.102947e+00,-1.383119e+00,288640
min_dwing_angle_in_flyany_frameany,-1.070247e+00,-1.564933e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.903303e+00,-2.846833e+00,3130
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.962760e-01,-3.793285e-01,190393
min_dwing_angle_in_flymale_frameany,-1.118451e+00,4.576714e-01,288640
min_dwing_angle_out_flyany_frameany,-1.070189e+00,-1.543712e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.875093e+00,-1.459226e+00,3130
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.945338e-01,-3.436981e-01,190393
min_dwing_angle_out_flymale_frameany,-1.119610e+00,4.391591e-01,288640
min_wing_angle_flyany_frameany,-5.349193e-02,-3.148179e+00,479460
min_wing_angle_flyany_framewingextension,1.023477e-01,1.557044e+00,3130
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.572052e-02,-2.581707e+00,190400
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.206076e-02,-2.953282e+00,288653
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.320029e-01,-2.731506e+00,479460
min_wing_area_flyany_framewingextension,5.796711e-01,-3.010956e+00,3130
min_wing_area_flyany_framewinggrooming,3.802975e-01,-3.071234e-01,9900
min_wing_area_flyfemale_frameany,9.023333e-01,-1.664278e+00,190400
min_wing_area_flymale_frameany,7.856377e-01,-2.844569e+00,288653
nflies_close_flyany_frameany,5.342448e-01,4.850719e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.789449e-01,1.008178e+00,830
nflies_close_flyany_framebodyturn,5.289367e-01,-7.462206e-02,6698
nflies_close_flyany_framebodyturnstart,5.441601e-01,1.556619e-02,2716
nflies_close_flyany_framecrabwalkallstart,5.230813e-01,1.495034e-01,6471
nflies_close_flyany_framecrabwalkextreme,9.805087e-01,1.707737e+00,1507
nflies_close_flyany_framecrabwalkextremestart,9.985976e-01,2.123377e+00,449
nflies_close_flyany_framejumpstart,6.962621e-01,2.441317e+00,664
nflies_close_flyany_framenearwall,5.701732e-01,9.164732e-03,436710
nflies_close_flyany_framepivotcenter,7.731463e-01,-3.120150e-02,276
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.101022e-01,1.006266e+00,3590
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.015425e-01,9.499952e-01,85826
nflies_close_flyany_frametouch,1.654574e+00,2.941838e-01,18306
nflies_close_flyany_framewalk,4.515821e-01,-1.448906e-01,271585
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.002742e-01,9.026183e-01,9900
nflies_close_flyfemale_frameany,5.608929e-01,5.062275e-02,190400
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.159240e-01,1.083425e+00,288653
nflies_close_flymale_framechase,1.279831e+00,5.008642e-02,11313
nflies_close_flymale_framewingextension,1.306436e+00,1.489893e+00,3094
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026081e+00,-2.928154e+00,479460
nwingsdetected_flyany_framewingextension,1.909780e+00,-1.973844e+00,3130
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.331224e+00,-6.642480e+00,9900
nwingsdetected_flyfemale_frameany,1.023729e+00,-2.364930e+00,190400
nwingsdetected_flymale_frameany,1.027455e+00,-2.582283e+00,288653
phi_flyany_frameany,5.367759e-02,5.007614e+00,479460
phisideways_flyany_framemove,3.482921e-01,-4.029350e+00,393634
phisideways_flyfemale_framemove,3.601393e-01,-4.381137e+00,156321
phisideways_flymale_framemove,3.404444e-01,-2.864399e+00,237017
theta_mm_flyany_frameany,2.885197e-02,8.076370e-01,479460
velmag_ctr_flyany_frameany,1.293397e+01,6.332726e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.236065e+00,2.947583e-01,3586
velmag_ctr_flyany_framebodyturn,1.132818e+01,8.013212e-01,6698
