field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.358978e+01,-3.593522e+00,401
du_ctr_flyany_framemove,1.067539e+01,-4.741261e-01,298774
du_ctr_flyany_framenearfly,5.715641e+00,-7.266216e-01,218105
du_ctr_flyany_framenearwall,6.822784e+00,-9.883019e-01,424764
du_ctr_flyany_framenotnearfly_notnearwall,5.861972e+00,5.465901e-01,62955
du_ctr_flyany_framepivotcenter,3.714688e-01,-8.516811e-01,327
du_ctr_flyany_framerighting,4.782533e+00,7.793075e-01,428
du_ctr_flyany_framestop,1.058056e-01,-4.414827e-01,204617
du_ctr_flyany_frametouch,2.601658e+00,1.985591e+00,23537
du_ctr_flyany_framewalk,1.575085e+01,-3.341322e-01,175065
du_ctr_flyany_framewingextension,5.148581e+00,1.585504e+00,4887
du_ctr_flyany_framewingflick,1.393404e+01,-6.952266e-01,207
du_ctr_flyany_framewinggrooming,1.017281e-01,-1.573645e+00,20964
du_ctr_flyfemale_frameany,7.057616e+00,6.515596e-01,244856
du_ctr_flymale_frameany,5.860950e+00,-1.810367e+00,258009
du_ctr_flymale_framechase,1.412554e+01,-3.843991e-01,8391
du_tail_flyany_frameany,6.439276e+00,-7.487890e-01,503391
du_tail_flyany_framepivottail,5.262460e-01,-4.359934e-01,10314
du_tail_flyfemale_frameany,7.057665e+00,6.530356e-01,244856
du_tail_flymale_frameany,5.862326e+00,-1.808769e+00,258009
duration_flyany_frameattemptedcopulation,9.744846e-01,1.005695e+00,795
duration_flyany_framebackup,1.271879e-01,-2.051824e+00,1615
duration_flyany_framebodyturn,7.923829e-02,-2.447292e+00,3984
duration_flyany_framechase,2.658196e-01,-3.449974e-01,8703
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.898189e-01,2.751338e-04,48279
duration_flyany_framecrabwalkextreme,1.177390e-01,-2.690075e-01,1377
duration_flyany_framejump,7.557049e-02,-2.705721e+00,401
duration_flyany_framemove,1.410352e+00,-9.932069e-01,298795
duration_flyany_framepivotcenter,8.426119e-02,-3.930709e-01,327
duration_flyany_framepivottail,1.228941e-01,-9.758615e-01,10314
duration_flyany_framerighting,3.653199e-01,-1.391096e+00,428
duration_flyany_framestop,9.975554e-01,8.831804e-02,204617
duration_flyany_frametouch,2.189508e-01,2.366960e+00,23537
duration_flyany_framewalk,5.757199e-01,-1.321363e+00,175067
duration_flyany_framewingextension,3.741101e-01,1.169762e+00,4887
duration_flyany_framewingflick,3.572176e-02,1.134207e+00,207
duration_flyany_framewinggrooming,1.826686e+00,-1.047269e+00,20964
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.311309e-01,-1.935498e+00,1020
duration_flyfemale_framebodyturn,7.931800e-02,-2.171706e+00,2045
duration_flyfemale_framechase,1.042680e-01,-1.571281e-01,308
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.819077e-01,1.683511e+00,25286
duration_flyfemale_framecrabwalkextreme,1.158839e-01,2.058733e-01,601
duration_flyfemale_framejump,7.990373e-02,-2.307089e+00,269
duration_flyfemale_framemove,1.551304e+00,4.626918e-01,166187
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.164799e-01,-1.688243e+00,4257
duration_flyfemale_framerighting,3.852173e-01,-1.230938e+00,251
duration_flyfemale_framestop,7.594748e-01,-6.109073e-01,78669
duration_flyfemale_frametouch,1.937047e-01,2.268857e+00,8158
duration_flyfemale_framewalk,5.873124e-01,-5.314182e-01,98650
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.269775e+00,1.928724e+00,13101
duration_flymale_frameattemptedcopulation,9.722459e-01,8.750362e-01,795
duration_flymale_framebackup,1.238936e-01,-1.492426e+00,592
duration_flymale_framebodyturn,7.909698e-02,-2.420147e+00,1936
duration_flymale_framechase,4.151836e-01,1.416275e-01,8391
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.968539e-01,-7.720422e-01,22987
duration_flymale_framecrabwalkextreme,1.197804e-01,-6.696526e-01,774
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.269212e+00,-1.797145e+00,132363
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290098e-01,-1.088178e-01,6055
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.230357e+00,2.898358e-01,125646
duration_flymale_frametouch,2.427650e-01,1.943732e+00,15360
duration_flymale_framewalk,5.602463e-01,-1.906445e+00,76363
duration_flymale_framewingextension,4.502745e-01,1.611643e+00,4855
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.339674e+00,-4.824020e+00,7728
dv_cor_flyany_frameany,-2.812628e-02,-3.423528e-01,503391
dv_cor_flyfemale_frameany,-5.213272e-02,-8.788090e-01,244856
dv_cor_flymale_frameany,-5.790686e-03,2.496991e-01,258009
dv_ctr_flyany_frameany,-3.142915e-02,-3.197187e-01,503391
dv_ctr_flyfemale_frameany,-5.187660e-02,-6.848182e-01,244856
dv_ctr_flymale_frameany,-1.253218e-02,1.573148e-01,258009
dv_tail_flyany_frameany,1.071926e-01,3.208206e+00,503391
dv_tail_flyfemale_frameany,1.260975e-01,2.800249e+00,244856
dv_tail_flymale_frameany,8.931744e-02,2.087690e+00,258009
dwing_angle_diff_flyany_frameany,-2.198909e-05,2.450010e-01,503391
dwing_angle_diff_flyany_framewingextension,-1.038028e+00,4.685061e-01,4887
dwing_angle_diff_flyany_framewingflick,-1.903295e+01,-1.474594e-01,207
dwing_angle_diff_flyfemale_frameany,-2.466762e-04,-1.288149e+00,244856
dwing_angle_diff_flymale_frameany,1.434638e-04,1.224578e+00,258009
dwing_angle_imbalance_flyany_frameany,-4.878926e-01,3.223031e+00,503391
dwing_angle_imbalance_flyany_framewingextension,-1.621392e+00,-1.226657e-01,4887
dwing_angle_imbalance_flyany_framewingflick,-3.049167e+00,1.142530e+00,207
dwing_angle_imbalance_flyany_framewinggrooming,-1.786855e+00,4.533385e-02,20964
dwing_angle_imbalance_flyfemale_frameany,-4.566501e-01,2.157530e+00,244856
dwing_angle_imbalance_flymale_frameany,-5.163400e-01,3.334712e+00,258009
ecc_flyany_frameany,3.438055e-01,1.095539e+00,503412
ecc_flyfemale_frameany,3.374362e-01,-1.229561e+00,244867
ecc_flymale_frameany,3.498134e-01,2.699182e+00,258019
fractime_flyany_frameattemptedcopulation,1.583196e-03,1.834804e+00,503412
fractime_flyany_framebackup,3.208108e-03,-1.012130e+00,503412
fractime_flyany_framebackup_nearfly,2.018228e-03,-9.134950e-01,503412
fractime_flyany_framebackup_nearwall,3.206121e-03,-9.848114e-01,503412
fractime_flyany_framebackup_notnearfly_notnearwall,1.986445e-06,-9.610551e-01,503412
fractime_flyany_framebodyturn,7.913995e-03,-7.401416e-01,503412
fractime_flyany_framebodyturn_nearfly,3.478264e-03,-4.119708e-01,503412
fractime_flyany_framebodyturn_nearwall,7.657744e-03,-6.319065e-01,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.767936e-04,-1.167250e+00,503412
fractime_flyany_framechase,1.729200e-02,2.870537e-01,503412
fractime_flyany_framechase_notwingextension,1.224842e-02,-3.045169e-01,503412
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,503412
fractime_flyany_framecrabwalkall,9.590355e-02,-1.130624e+00,503412
fractime_flyany_framecrabwalkall_nearfly,3.244460e-02,-6.080806e-01,503412
fractime_flyany_framecrabwalkall_nearwall,9.448523e-02,-1.139669e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.693849e-04,1.275477e+00,503412
fractime_flyany_framecrabwalkextreme,2.735334e-03,-8.940049e-01,503412
fractime_flyany_framecrabwalkextreme_nearfly,1.722247e-03,-7.873070e-01,503412
fractime_flyany_framecrabwalkextreme_nearwall,2.683687e-03,-7.658384e-01,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.959334e-06,-1.046249e+00,503412
fractime_flyany_framejump,8.084829e-04,-1.419622e+00,503412
fractime_flyany_framejump_nearfly,3.218040e-04,-8.757150e-01,503412
fractime_flyany_framejump_nearwall,5.065433e-04,-6.209728e-01,503412
fractime_flyany_framejump_notnearfly_notnearwall,2.562513e-04,-2.082397e+00,503412
fractime_flyany_framemove,5.935397e-01,-6.509165e-01,503412
fractime_flyany_framemove_nearfly,2.794729e-01,7.984132e-01,503412
fractime_flyany_framemove_nearwall,5.568242e-01,-2.048253e-01,503412
fractime_flyany_framemove_notnearfly_notnearwall,2.715867e-02,-1.673634e+00,503412
fractime_flyany_framenotanybehavior,1.601591e-01,-3.721688e-01,503412
fractime_flyany_framepivotcenter,6.495674e-04,5.952211e-01,503412
fractime_flyany_framepivotcenter_nearfly,4.648280e-04,2.110564e+00,503412
fractime_flyany_framepivotcenter_nearwall,5.681231e-04,1.957993e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.959334e-05,-8.956546e-01,503412
fractime_flyany_framepivotcenter_stop,1.787800e-04,1.112322e+00,503412
fractime_flyany_framepivottail,2.048819e-02,-2.790081e-01,503412
fractime_flyany_framepivottail_nearfly,1.000969e-02,-2.092863e-01,503412
fractime_flyany_framepivottail_nearwall,2.041866e-02,-2.372944e-01,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,2.781022e-05,-1.523578e+00,503412
fractime_flyany_framerighting,8.501982e-04,-1.313994e+00,503412
fractime_flyany_framerighting_nearfly,2.761158e-04,-1.228351e+00,503412
fractime_flyany_framerighting_nearwall,7.091607e-04,-1.102412e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,1.231596e-04,-1.529279e+00,503412
fractime_flyany_framestop,4.064603e-01,6.509165e-01,503412
fractime_flyany_framestop_nearfly,1.538005e-01,8.504299e-01,503412
fractime_flyany_framestop_nearwall,2.869836e-01,1.104744e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,9.790192e-02,-3.220290e-01,503412
fractime_flyany_framestop_notwinggrooming,3.652257e-01,1.273197e+00,503412
fractime_flyany_frametouch,4.675494e-02,2.167556e+00,503412
fractime_flyany_frametouch_notchase,4.112139e-02,2.414590e+00,503412
fractime_flyany_framewalk,3.477609e-01,-6.994192e-01,503412
fractime_flyany_framewalk_nearfly,1.354417e-01,2.478474e-01,503412
fractime_flyany_framewalk_nearwall,3.219033e-01,-4.684627e-01,503412
fractime_flyany_framewalk_notnearfly_notnearwall,2.026968e-02,-9.885882e-01,503412
fractime_flyany_framewingextension,9.727619e-03,2.186142e+00,503412
fractime_flyany_framewingextension_nearfly,9.648161e-03,2.224683e+00,503412
fractime_flyany_framewingextension_notchase,4.684036e-03,1.394571e+00,503412
fractime_flyany_framewingextension_notnearfly,7.945778e-05,-1.720884e+00,503412
fractime_flyany_framewingflick,4.747602e-04,3.195324e+00,503412
fractime_flyany_framewingflick_nearfly,4.330449e-04,3.588900e+00,503412
fractime_flyany_framewingflick_notnearfly,4.171533e-05,-7.331343e-01,503412
fractime_flyany_framewinggrooming,4.164382e-02,-1.897414e+00,503412
fractime_flyany_framewinggrooming_nearfly,8.623156e-03,-1.216251e+00,503412
fractime_flyany_framewinggrooming_nearwall,1.855339e-02,-7.341528e-01,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.063121e-02,-1.805979e+00,503412
fractime_flyfemale_firsthalf_framechase,1.539759e-03,7.151957e-01,122097
fractime_flyfemale_firsthalf_frametouch,4.162264e-02,3.722727e+00,122097
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,244856
fractime_flyfemale_framebackup,4.177966e-03,-3.607304e-01,244856
fractime_flyfemale_framebodyturn,8.364100e-03,-2.817142e-01,244856
fractime_flyfemale_framechase,1.278302e-03,9.092871e-01,244856
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,244856
fractime_flyfemale_framecrabwalkall,1.032852e-01,9.467526e-01,244856
fractime_flyfemale_framecrabwalkextreme,2.454504e-03,3.036483e-01,244856
fractime_flyfemale_framejump,1.098605e-03,-1.182848e+00,244856
fractime_flyfemale_framemove,6.787132e-01,1.363753e+00,244856
fractime_flyfemale_framenotanybehavior,1.987168e-01,5.265047e-01,244856
fractime_flyfemale_framepivotcenter,5.799327e-04,-2.014683e-01,244856
fractime_flyfemale_framepivottail,1.738573e-02,-7.091872e-01,244856
fractime_flyfemale_framerighting,1.025092e-03,-1.382935e+00,244856
fractime_flyfemale_framestop,3.212868e-01,-1.363753e+00,244856
fractime_flyfemale_frametouch,3.333388e-02,3.583709e+00,244856
fractime_flyfemale_framewalk,4.028899e-01,1.487106e+00,244856
fractime_flyfemale_framewingextension,1.633613e-04,-9.246936e-02,244856
fractime_flyfemale_framewingflick,1.633613e-04,1.597734e+00,244856
fractime_flyfemale_framewinggrooming,5.350492e-02,-1.455918e+00,244856
fractime_flyfemale_secondhalf_framechase,1.018255e-03,9.857520e-01,122759
fractime_flyfemale_secondhalf_frametouch,2.508981e-02,2.703349e+00,122759
fractime_flyfirsthalf_framebackup,4.330449e-03,2.638109e-01,251706
fractime_flyfirsthalf_framebodyturn,8.986675e-03,-4.985380e-01,251706
fractime_flyfirsthalf_framechase,8.811868e-03,-1.281755e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.114912e-01,2.391873e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.983640e-03,-2.932042e-01,251706
fractime_flyfirsthalf_framejump,1.056788e-03,-1.156061e+00,251706
fractime_flyfirsthalf_framemove,6.524556e-01,3.015914e-01,251706
fractime_flyfirsthalf_framepivotcenter,5.641502e-04,4.624985e-01,251706
fractime_flyfirsthalf_framepivottail,2.725402e-02,1.063982e+00,251706
fractime_flyfirsthalf_framerighting,1.231596e-03,-8.874904e-01,251706
fractime_flyfirsthalf_framestop,3.475444e-01,-3.015914e-01,251706
fractime_flyfirsthalf_frametouch,4.407126e-02,6.639984e-01,251706
fractime_flyfirsthalf_framewalk,3.797804e-01,-3.905008e-02,251706
fractime_flyfirsthalf_framewingextension,4.191398e-03,-2.875011e-01,251706
fractime_flyfirsthalf_framewingflick,3.297498e-04,4.988993e-01,251706
fractime_flyfirsthalf_framewinggrooming,4.099624e-02,-2.141975e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,1.354447e-03,-3.885486e-01,129204
fractime_flymale_firsthalf_framechase,1.571159e-02,-1.332702e+00,129204
fractime_flymale_firsthalf_frametouch,4.652333e-02,-4.591254e-01,129204
fractime_flymale_frameattemptedcopulation,3.089040e-03,1.824326e+00,258009
fractime_flymale_framebackup,2.294494e-03,-1.470279e+00,258009
fractime_flymale_framebodyturn,7.503614e-03,-9.823775e-01,258009
fractime_flymale_framechase,3.252600e-02,2.490865e-01,258009
fractime_flymale_framechase_notwingextension,2.268526e-02,-3.620268e-01,258009
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,258009
fractime_flymale_framecrabwalkall,8.909379e-02,-2.253783e+00,258009
fractime_flymale_framecrabwalkextreme,2.999895e-03,-1.385554e+00,258009
fractime_flymale_framejump,5.232376e-04,-1.455856e+00,258009
fractime_flymale_framemove,5.130170e-01,-2.685755e+00,258009
fractime_flymale_framenotanybehavior,1.232476e-01,-1.344657e+00,258009
fractime_flymale_framepivotcenter,7.170293e-04,1.951733e+00,258009
fractime_flymale_framepivottail,2.346817e-02,1.989531e-01,258009
fractime_flymale_framerighting,6.860226e-04,-9.352049e-01,258009
fractime_flymale_framestop,4.869830e-01,2.685755e+00,258009
fractime_flymale_frametouch,5.953281e-02,1.315421e+00,258009
fractime_flymale_frametouch_notchase,4.887039e-02,1.393812e+00,258009
fractime_flymale_framewalk,2.959703e-01,-2.567566e+00,258009
fractime_flymale_framewingextension,1.882492e-02,2.238008e+00,258009
fractime_flymale_framewingflick,7.712909e-04,3.318989e+00,258009
fractime_flymale_framewinggrooming,2.995244e-02,-1.812998e+00,258009
fractime_flymale_secondhalf_frameattemptedcopulation,4.829005e-03,5.235207e+00,128805
fractime_flymale_secondhalf_framechase,4.939249e-02,2.633716e+00,128805
fractime_flymale_secondhalf_frametouch,7.258259e-02,3.753170e+00,128805
fractime_flysecondhalf_framebackup,2.085941e-03,-2.181881e+00,251685
fractime_flysecondhalf_framebodyturn,6.841886e-03,-9.446394e-01,251685
fractime_flysecondhalf_framechase,2.577428e-02,2.592730e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,251685
fractime_flysecondhalf_framecrabwalkall,8.032263e-02,-2.342218e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,2.487236e-03,-1.405450e+00,251685
fractime_flysecondhalf_framejump,5.602241e-04,-1.548782e+00,251685
fractime_flysecondhalf_framemove,5.345849e-01,-1.476602e+00,251685
fractime_flysecondhalf_framepivotcenter,7.350458e-04,6.562420e-01,251685
fractime_flysecondhalf_framepivottail,1.372350e-02,-1.630286e+00,251685
fractime_flysecondhalf_framerighting,4.688400e-04,-1.773189e+00,251685
fractime_flysecondhalf_framestop,4.654151e-01,1.476602e+00,251685
fractime_flysecondhalf_frametouch,4.944276e-02,4.022460e+00,251685
fractime_flysecondhalf_framewalk,3.157598e-01,-1.253194e+00,251685
fractime_flysecondhalf_framewingextension,1.526511e-02,5.107832e+00,251685
fractime_flysecondhalf_framewingflick,6.198224e-04,6.509612e+00,251685
fractime_flysecondhalf_framewinggrooming,4.229493e-02,-1.418086e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.072660e+01,-9.295986e-01,218105
magveldiff_nose2ell_flyany_frametouch,8.369361e+00,-7.314245e-01,23537
magveldiff_nose2ell_flyfemale_framechase,8.498383e+00,-7.577695e-01,308
magveldiff_nose2ell_flyfemale_framenearfly,1.110125e+01,-3.114222e-01,105562
magveldiff_nose2ell_flyfemale_frametouch,8.382164e+00,-4.391821e-01,8158
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.864108e+00,-4.146921e-01,8391
magveldiff_nose2ell_flymale_framenearfly,1.036486e+01,-1.462311e+00,112307
magveldiff_nose2ell_flymale_frametouch,8.358657e+00,-9.236970e-01,15360
magveldiff_nose2ell_flymale_framewingextension,5.992441e+00,-5.934284e-01,4855
max_absdwing_angle_flyany_frameany,1.308142e+00,-1.708372e+00,503391
max_absdwing_angle_flyany_framechase,1.536359e+00,6.276876e-01,8703
max_absdwing_angle_flyany_framenearfly,1.336629e+00,-4.200665e-01,218105
max_absdwing_angle_flyany_frametouch,1.537790e+00,5.341171e-01,23537
max_absdwing_angle_flyany_framewingextension,5.799275e+00,1.016940e+00,4887
max_absdwing_angle_flyany_framewingflick,1.239316e+01,1.866703e-02,207
max_absdwing_angle_flyany_framewinggrooming,4.410564e+00,3.549252e-01,20964
max_absdwing_angle_flyfemale_frameany,1.315561e+00,-8.714593e-01,244856
max_absdwing_angle_flyfemale_framenearfly,1.268344e+00,-1.585101e-01,105562
max_absdwing_angle_flyfemale_frametouch,1.294224e+00,-2.652911e-01,8158
max_absdwing_angle_flymale_frameany,1.298989e+00,-1.954062e+00,258009
max_absdwing_angle_flymale_framechase,2.030144e+00,1.640442e+00,8391
max_absdwing_angle_flymale_framenearfly,1.405869e+00,-4.919846e-01,112307
max_absdwing_angle_flymale_frametouch,1.767919e+00,1.105096e+00,15360
max_absdwing_area_flyany_frameany,3.136510e+00,-1.383095e+00,503391
max_absdwing_area_flyany_framewingextension,7.129520e+00,1.390108e+00,4887
max_absdwing_area_flyany_framewingflick,1.089197e+01,7.578689e-01,207
max_absdwing_area_flyany_framewinggrooming,8.319136e+00,-1.975101e+00,20964
max_absdwing_area_flyfemale_frameany,3.641458e+00,3.658092e-01,244856
max_absdwing_area_flymale_frameany,2.655903e+00,-2.621831e+00,258009
max_dwing_angle_in_flyany_frameany,9.561757e-01,-2.213869e+00,503391
max_dwing_angle_in_flyany_framewingextension,3.637471e+00,7.129769e-01,4887
max_dwing_angle_in_flyany_framewingflick,1.195861e+01,-6.485586e-02,207
max_dwing_angle_in_flyfemale_frameany,9.484418e-01,-7.261917e-01,244856
max_dwing_angle_in_flymale_frameany,9.627430e-01,-2.937654e+00,258009
max_dwing_angle_out_flyany_frameany,9.561537e-01,-2.213640e+00,503391
max_dwing_angle_out_flyany_framewingextension,2.599443e+00,1.682970e+00,4887
max_dwing_angle_out_flyany_framewingflick,-7.074346e+00,-3.817849e-01,207
max_dwing_angle_out_flyfemale_frameany,9.481951e-01,-7.319935e-01,244856
max_dwing_angle_out_flymale_frameany,9.628865e-01,-2.931639e+00,258009
max_wing_angle_flyany_frameany,9.515520e-02,-4.009947e-01,503412
max_wing_angle_flyany_frameattemptedcopulation,3.872378e-01,-1.373777e-01,795
max_wing_angle_flyany_framechase,1.181316e-01,2.403665e+00,8703
max_wing_angle_flyany_framenearfly,1.000919e-01,1.030552e+00,218115
max_wing_angle_flyany_frametouch,1.256598e-01,1.651354e+00,23537
max_wing_angle_flyany_framewingextension,7.336933e-01,6.181736e-01,4887
max_wing_angle_flyany_framewingflick,5.400873e-01,4.906881e-01,207
max_wing_angle_flyany_framewinggrooming,3.743837e-01,1.351606e+00,20964
max_wing_angle_flyfemale_frameany,9.962618e-02,-4.369325e-02,244867
max_wing_angle_flyfemale_framenearfly,9.840472e-02,9.856954e-01,105568
max_wing_angle_flyfemale_frametouch,9.565874e-02,9.266356e-01,8158
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.081932e-02,-5.401917e-01,258019
max_wing_angle_flymale_frameattemptedcopulation,3.850612e-01,-2.916117e-01,795
max_wing_angle_flymale_framechase,1.477755e-01,3.090889e+00,8391
max_wing_angle_flymale_framenearfly,1.020147e-01,8.782062e-01,112311
max_wing_angle_flymale_frametouch,1.540785e-01,1.751544e+00,15360
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.367973e-01,-1.524739e+00,503412
max_wing_area_flyany_framewingextension,1.267394e+00,-4.507857e-01,4887
max_wing_area_flyany_framewinggrooming,8.942470e-01,-1.478844e+00,20964
max_wing_area_flyfemale_frameany,1.016338e+00,-7.748857e-01,244867
max_wing_area_flymale_frameany,8.615464e-01,-2.142910e+00,258019
mean_wing_angle_flyany_frameany,2.311699e-02,-9.990715e-01,503412
mean_wing_angle_flyany_framewingextension,4.049125e-01,6.748701e-01,4887
mean_wing_angle_flyany_framewingflick,4.435820e-01,4.741926e-01,207
mean_wing_angle_flyfemale_frameany,2.297257e-02,-8.888271e-01,244867
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.315980e-02,-8.324676e-01,258019
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.025741e-01,-1.408749e+00,503412
mean_wing_area_flyany_framewingextension,9.433941e-01,-1.070601e+00,4887
mean_wing_area_flyany_framewingflick,8.778948e-01,-6.930478e-01,207
mean_wing_area_flyany_framewinggrooming,6.204478e-01,-1.802979e+00,20964
mean_wing_area_flyfemale_frameany,9.704150e-01,-7.446842e-01,244867
mean_wing_area_flymale_frameany,8.384717e-01,-1.936077e+00,258019
min_absdwing_angle_flyany_frameany,8.799419e-01,-1.849820e+00,503391
min_absdwing_angle_flyany_framewingextension,1.800697e+00,1.170456e+00,4887
min_absdwing_angle_flyany_framewingflick,8.097985e+00,4.167681e-01,207
min_absdwing_angle_flyfemale_frameany,8.519469e-01,-2.805681e-01,244856
min_absdwing_angle_flymale_frameany,9.059806e-01,-2.930589e+00,258009
min_absdwing_area_flyany_frameany,1.904910e+00,-3.709427e+00,503391
min_absdwing_area_flyany_framewingextension,3.199418e+00,2.215724e+00,4887
min_absdwing_area_flyany_framewingflick,4.769392e+00,-2.981786e-02,207
min_absdwing_area_flyfemale_frameany,2.065238e+00,-1.109554e+00,244856
min_absdwing_area_flymale_frameany,1.752428e+00,-5.057560e+00,258009
min_dwing_angle_in_flyany_frameany,-9.561537e-01,2.213640e+00,503391
min_dwing_angle_in_flyany_framewingextension,-2.599443e+00,-1.682970e+00,4887
min_dwing_angle_in_flyany_framewingflick,7.074346e+00,3.817849e-01,207
min_dwing_angle_in_flyfemale_frameany,-9.481951e-01,7.319935e-01,244856
min_dwing_angle_in_flymale_frameany,-9.628865e-01,2.931639e+00,258009
min_dwing_angle_out_flyany_frameany,-9.561757e-01,2.213869e+00,503391
min_dwing_angle_out_flyany_framewingextension,-3.637471e+00,-7.129769e-01,4887
min_dwing_angle_out_flyany_framewingflick,-1.195861e+01,6.485586e-02,207
min_dwing_angle_out_flyfemale_frameany,-9.484418e-01,7.261917e-01,244856
min_dwing_angle_out_flymale_frameany,-9.627430e-01,2.937654e+00,258009
min_wing_angle_flyany_frameany,-4.892122e-02,-1.835255e+00,503412
min_wing_angle_flyany_framewingextension,7.613173e-02,1.856495e-01,4887
min_wing_angle_flyany_framewingflick,3.470767e-01,4.473927e-01,207
min_wing_angle_flyfemale_frameany,-5.368103e-02,-2.049976e+00,244867
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.449973e-02,-1.242933e+00,258019
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.683510e-01,-1.261323e+00,503412
min_wing_area_flyany_framewingextension,6.193943e-01,-1.566963e+00,4887
min_wing_area_flyany_framewinggrooming,3.466486e-01,-2.098810e+00,20964
min_wing_area_flyfemale_frameany,9.244925e-01,-6.912623e-01,244867
min_wing_area_flymale_frameany,8.153969e-01,-1.686545e+00,258019
nflies_close_flyany_frameany,5.477780e-01,9.816885e-01,503412
nflies_close_flyany_frameattemptedcopulation,1.082382e+00,-1.240757e+00,795
nflies_close_flyany_framebackupstart,8.793923e-01,9.849612e-01,423
nflies_close_flyany_framebodyturn,5.563404e-01,7.665380e-01,3984
nflies_close_flyany_framebodyturnstart,5.683283e-01,7.710171e-01,1656
nflies_close_flyany_framecrabwalkallstart,5.726813e-01,1.109259e+00,5328
nflies_close_flyany_framecrabwalkextreme,9.411832e-01,1.544807e+00,1377
nflies_close_flyany_framecrabwalkextremestart,9.376318e-01,1.677360e+00,373
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.104287e-01,9.255159e-01,424783
nflies_close_flyany_framepivotcenter,8.546725e-01,4.927489e-01,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.854845e-01,7.877041e-01,2718
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.689354e-01,6.165581e-01,204617
nflies_close_flyany_frametouch,1.684438e+00,7.819963e-01,23537
nflies_close_flyany_framewalk,5.030640e-01,1.248944e+00,175067
nflies_close_flyany_framewingflick,1.123383e+00,-6.968350e-02,207
nflies_close_flyany_framewinggrooming,2.695580e-01,7.160038e-01,20964
nflies_close_flyfemale_frameany,6.096044e-01,1.138645e+00,244867
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.888090e-01,7.436562e-01,258019
nflies_close_flymale_framechase,1.191126e+00,-6.013022e-01,8391
nflies_close_flymale_framewingextension,1.205418e+00,1.137313e+00,4855
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043150e+00,-1.319467e+00,503412
nwingsdetected_flyany_framewingextension,1.921231e+00,-1.391652e+00,4887
nwingsdetected_flyany_framewingflick,1.791718e+00,-2.300750e-02,207
nwingsdetected_flyany_framewinggrooming,1.451731e+00,5.250630e-02,20964
