field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.794677e+00,-1.929156e+00,261057
du_tail_flymale_frameany,5.047378e+00,-6.576699e-01,169585
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.158555e-01,-4.271645e+00,1183
duration_flyany_framebodyturn,8.606452e-02,1.326173e+00,3263
duration_flyany_framechase,1.244198e-01,-1.178501e+00,215
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.352160e-01,-2.883104e+00,22280
duration_flyany_framecrabwalkextreme,1.235353e-01,1.093944e+00,468
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.198744e+00,-6.708663e-01,170363
duration_flyany_framepivotcenter,9.645199e-02,2.606091e+00,292
duration_flyany_framepivottail,1.461280e-01,2.650397e+00,8911
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.051160e+00,1.659386e+00,261061
duration_flyany_frametouch,2.339575e-01,3.132048e+00,6720
duration_flyany_framewalk,6.383531e-01,2.254492e+00,108894
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.663816e+00,-1.991780e+00,32839
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.215073e-01,-3.218633e+00,843
duration_flyfemale_framebodyturn,8.519266e-02,8.014496e-01,1596
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.195181e-01,-2.759462e+00,12174
duration_flyfemale_framecrabwalkextreme,1.093717e-01,-1.827807e+00,210
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.130101e+00,-5.779362e-01,101144
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.444110e-01,2.449092e+00,5200
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.032493e+00,2.806196e+00,159904
duration_flyfemale_frametouch,2.493763e-01,5.179428e+00,4405
duration_flyfemale_framewalk,6.203519e-01,2.072755e+00,62422
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.679035e+00,-1.570702e+00,18063
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.064795e-01,-4.989041e+00,337
duration_flymale_framebodyturn,8.749468e-02,1.992893e+00,1667
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.589383e-01,-1.975823e+00,10066
duration_flymale_framecrabwalkextreme,1.515888e-01,6.639381e+00,254
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.297172e+00,-4.306241e-01,68749
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.489212e-01,2.862533e+00,3701
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.117433e+00,8.997907e-01,100836
duration_flymale_frametouch,2.096115e-01,9.155010e-01,2315
duration_flymale_framewalk,6.627766e-01,2.346587e+00,46358
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.598682e+00,-1.730491e+00,14764
dv_cor_flyany_frameany,-4.237959e-02,-4.986631e-01,431406
dv_cor_flyfemale_frameany,-4.086609e-02,-2.787171e-01,261057
dv_cor_flymale_frameany,-4.481506e-02,-4.083304e-01,169585
dv_ctr_flyany_frameany,-4.849530e-02,-4.346447e-01,431406
dv_ctr_flyfemale_frameany,-5.501878e-02,-3.239779e-01,261057
dv_ctr_flymale_frameany,-3.829703e-02,-2.397022e-01,169585
dv_tail_flyany_frameany,-8.632533e-02,-1.607490e+00,431406
dv_tail_flyfemale_frameany,-5.409282e-02,-6.786576e-01,261057
dv_tail_flymale_frameany,-1.357052e-01,-1.948740e+00,169585
dwing_angle_diff_flyany_frameany,-4.150203e-05,7.603927e-02,431406
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.817932e-04,1.037853e+00,261057
dwing_angle_diff_flymale_frameany,-7.381307e-04,-1.938752e+00,169585
dwing_angle_imbalance_flyany_frameany,-6.661377e-01,-2.534997e-01,431406
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.590709e+00,7.504623e-01,32839
dwing_angle_imbalance_flyfemale_frameany,-5.194356e-01,4.901230e-03,261057
dwing_angle_imbalance_flymale_frameany,-8.908544e-01,-1.691226e+00,169585
ecc_flyany_frameany,3.623507e-01,1.036119e+00,431424
ecc_flyfemale_frameany,3.595377e-01,3.255060e-01,261068
ecc_flymale_frameany,3.666723e-01,1.920597e+00,169592
fractime_flyany_frameattemptedcopulation,9.271621e-06,-3.192717e-01,431424
fractime_flyany_framebackup,2.742082e-03,-2.945727e+00,431424
fractime_flyany_framebackup_nearfly,1.098687e-03,-3.175029e+00,431424
fractime_flyany_framebackup_nearwall,2.730493e-03,-2.952058e+00,431424
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,431424
fractime_flyany_framebodyturn,7.563325e-03,-1.951106e+00,431424
fractime_flyany_framebodyturn_nearfly,2.637776e-03,-2.016523e+00,431424
fractime_flyany_framebodyturn_nearwall,7.171599e-03,-2.008949e+00,431424
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.807966e-04,-1.364202e+00,431424
fractime_flyany_framechase,5.284824e-04,-3.098533e-01,431424
fractime_flyany_framechase_notwingextension,5.284824e-04,-3.172560e-01,431424
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,431424
fractime_flyany_framecrabwalkall,5.164293e-02,-3.551396e+00,431424
fractime_flyany_framecrabwalkall_nearfly,1.573858e-02,-3.095493e+00,431424
fractime_flyany_framecrabwalkall_nearwall,5.007139e-02,-3.593110e+00,431424
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.423899e-04,8.590166e-01,431424
fractime_flyany_framecrabwalkextreme,1.089416e-03,-3.086413e+00,431424
fractime_flyany_framecrabwalkextreme_nearfly,4.009976e-04,-3.231161e+00,431424
fractime_flyany_framecrabwalkextreme_nearwall,1.038422e-03,-3.131916e+00,431424
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.549696e-05,2.854284e-01,431424
fractime_flyany_framejump,4.867601e-05,-3.009729e+00,431424
fractime_flyany_framejump_nearfly,2.549696e-05,-2.913288e+00,431424
fractime_flyany_framejump_nearwall,3.940439e-05,-3.085523e+00,431424
fractime_flyany_framejump_notnearfly_notnearwall,4.635811e-06,-2.790311e+00,431424
fractime_flyany_framemove,3.948853e-01,-3.351072e+00,431424
fractime_flyany_framemove_nearfly,1.440045e-01,-2.870717e+00,431424
fractime_flyany_framemove_nearwall,3.450318e-01,-3.924756e+00,431424
fractime_flyany_framemove_notnearfly_notnearwall,3.423778e-02,3.247307e-01,431424
fractime_flyany_framenotanybehavior,9.441292e-02,-2.665700e+00,431424
fractime_flyany_framepivotcenter,6.930537e-04,-6.636682e-01,431424
fractime_flyany_framepivotcenter_nearfly,4.844422e-04,1.713243e+00,431424
fractime_flyany_framepivotcenter_nearwall,5.076213e-04,2.942986e-01,431424
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.880878e-05,-2.349784e+00,431424
fractime_flyany_framepivotcenter_stop,1.274848e-04,-1.694856e+00,431424
fractime_flyany_framepivottail,2.065485e-02,-2.797548e+00,431424
fractime_flyany_framepivottail_nearfly,6.439141e-03,-3.940300e+00,431424
fractime_flyany_framepivottail_nearwall,2.042075e-02,-2.830463e+00,431424
fractime_flyany_framepivottail_notnearfly_notnearwall,5.562973e-05,-3.437784e-01,431424
fractime_flyany_framerighting,2.851024e-04,-2.998729e-01,431424
fractime_flyany_framerighting_nearfly,1.274848e-04,-4.977077e-02,431424
fractime_flyany_framerighting_nearwall,2.827845e-04,-5.204512e-02,431424
fractime_flyany_framerighting_notnearfly_notnearwall,2.317905e-06,-8.423887e-01,431424
fractime_flyany_framestop,6.051147e-01,3.351072e+00,431424
fractime_flyany_framestop_nearfly,3.695390e-01,9.367916e+00,431424
fractime_flyany_framestop_nearwall,3.876071e-01,2.099542e+00,431424
fractime_flyany_framestop_notnearfly_notnearwall,9.002513e-02,-1.190054e+00,431424
fractime_flyany_framestop_notwinggrooming,5.293934e-01,3.570889e+00,431424
fractime_flyany_frametouch,1.557632e-02,-1.226767e+00,431424
fractime_flyany_frametouch_notchase,1.545348e-02,-1.460317e+00,431424
fractime_flyany_framewalk,2.524060e-01,-1.683768e+00,431424
fractime_flyany_framewalk_nearfly,7.352164e-02,-2.125545e+00,431424
fractime_flyany_framewalk_nearwall,2.162258e-01,-2.429116e+00,431424
fractime_flyany_framewalk_notnearfly_notnearwall,2.912216e-02,1.412682e+00,431424
fractime_flyany_framewingextension,6.953716e-05,-3.368379e-01,431424
fractime_flyany_framewingextension_nearfly,3.476858e-05,-3.203074e-01,431424
fractime_flyany_framewingextension_notchase,6.953716e-05,-4.094644e-01,431424
fractime_flyany_framewingextension_notnearfly,3.476858e-05,-9.875460e-01,431424
fractime_flyany_framewingflick,9.271621e-06,-6.950783e-01,431424
fractime_flyany_framewingflick_nearfly,6.953716e-06,-4.713119e-01,431424
fractime_flyany_framewingflick_notnearfly,2.317905e-06,-1.367402e+00,431424
fractime_flyany_framewinggrooming,7.611769e-02,-1.913130e-01,431424
fractime_flyany_framewinggrooming_nearfly,3.933485e-02,5.960763e+00,431424
fractime_flyany_framewinggrooming_nearwall,3.805073e-02,1.087756e+00,431424
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.018432e-02,-2.280070e+00,431424
fractime_flyfemale_firsthalf_framechase,3.269440e-04,-2.430847e-01,131521
fractime_flyfemale_firsthalf_frametouch,2.135781e-02,-5.718088e-01,131521
fractime_flyfemale_frameattemptedcopulation,1.532232e-05,2.758624e-01,261057
fractime_flyfemale_framebackup,3.229180e-03,-2.124701e+00,261057
fractime_flyfemale_framebodyturn,6.113607e-03,-2.542377e+00,261057
fractime_flyfemale_framechase,1.647150e-04,-3.306557e-01,261057
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,261057
fractime_flyfemale_framecrabwalkall,4.663349e-02,-3.003182e+00,261057
fractime_flyfemale_framecrabwalkextreme,8.044220e-04,-2.544892e+00,261057
fractime_flyfemale_framejump,5.362813e-05,-3.088153e+00,261057
fractime_flyfemale_framemove,3.874748e-01,-3.062801e+00,261057
fractime_flyfemale_framenotanybehavior,1.012614e-01,-2.504024e+00,261057
fractime_flyfemale_framepivotcenter,6.167236e-04,-1.765966e+00,261057
fractime_flyfemale_framepivottail,1.991902e-02,-1.907108e+00,261057
fractime_flyfemale_framerighting,4.481780e-04,-1.640032e-01,261057
fractime_flyfemale_framestop,6.125252e-01,3.062801e+00,261057
fractime_flyfemale_frametouch,1.687371e-02,-1.092536e+00,261057
fractime_flyfemale_framewalk,2.391125e-01,-1.826911e+00,261057
fractime_flyfemale_framewingextension,1.532232e-05,-2.267467e-01,261057
fractime_flyfemale_framewingflick,3.830581e-06,-1.071743e+00,261057
fractime_flyfemale_framewinggrooming,6.919179e-02,-4.744932e-01,261057
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.741126e-01,129536
fractime_flyfemale_secondhalf_frametouch,1.232090e-02,-1.802766e+00,129536
fractime_flyfirsthalf_framebackup,2.938859e-03,-2.643696e+00,215730
fractime_flyfirsthalf_framebodyturn,8.566263e-03,-1.664937e+00,215730
fractime_flyfirsthalf_framechase,7.045844e-04,-2.855597e-01,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,215730
fractime_flyfirsthalf_framecrabwalkall,5.141612e-02,-3.500814e+00,215730
fractime_flyfirsthalf_framecrabwalkextreme,1.024429e-03,-3.057214e+00,215730
fractime_flyfirsthalf_framejump,6.953136e-05,-2.662142e+00,215730
fractime_flyfirsthalf_framemove,4.180272e-01,-3.108889e+00,215730
fractime_flyfirsthalf_framepivotcenter,7.231261e-04,1.535942e-01,215730
fractime_flyfirsthalf_framepivottail,2.329764e-02,-2.564971e+00,215730
fractime_flyfirsthalf_framerighting,2.642192e-04,-1.441497e-01,215730
fractime_flyfirsthalf_framestop,5.819728e-01,3.108889e+00,215730
fractime_flyfirsthalf_frametouch,1.809669e-02,-1.165620e+00,215730
fractime_flyfirsthalf_framewalk,2.724378e-01,-1.302472e+00,215730
fractime_flyfirsthalf_framewingextension,7.880221e-05,-3.089107e-01,215730
fractime_flyfirsthalf_framewingflick,1.390627e-05,-6.361920e-01,215730
fractime_flyfirsthalf_framewinggrooming,9.078478e-02,3.997144e-01,215730
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,84185
fractime_flymale_firsthalf_framechase,1.294767e-03,-2.605389e-01,84185
fractime_flymale_firsthalf_frametouch,1.300707e-02,-1.235687e+00,84185
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,169585
fractime_flymale_framebackup,1.987204e-03,-3.587989e+00,169585
fractime_flymale_framebodyturn,9.829879e-03,-5.787844e-01,169585
fractime_flymale_framechase,1.090898e-03,-2.753500e-01,169585
fractime_flymale_framechase_notwingextension,1.090898e-03,-2.765926e-01,169585
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,169585
fractime_flymale_framecrabwalkall,5.937436e-02,-3.088149e+00,169585
fractime_flymale_framecrabwalkextreme,1.533154e-03,-2.750341e+00,169585
fractime_flymale_framejump,4.127724e-05,-2.209212e+00,169585
fractime_flymale_framemove,4.053955e-01,-3.188843e+00,169585
fractime_flymale_framenotanybehavior,8.246012e-02,-2.871618e+00,169585
fractime_flymale_framepivotcenter,8.019577e-04,1.791703e+00,169585
fractime_flymale_framepivottail,2.182386e-02,-3.094720e+00,169585
fractime_flymale_framerighting,3.538049e-05,-5.877415e-01,169585
fractime_flymale_framestop,5.946045e-01,3.188843e+00,169585
fractime_flymale_frametouch,1.365097e-02,-1.074750e+00,169585
fractime_flymale_frametouch_notchase,1.342100e-02,-1.341028e+00,169585
fractime_flymale_framewalk,2.733614e-01,-1.035271e+00,169585
fractime_flymale_framewingextension,1.533154e-04,-3.160698e-01,169585
fractime_flymale_framewingflick,1.769024e-05,-5.026626e-01,169585
fractime_flymale_framewinggrooming,8.705959e-02,5.383183e-01,169585
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,86111
fractime_flymale_secondhalf_framechase,8.825818e-04,-2.590417e-01,86111
fractime_flymale_secondhalf_frametouch,1.416776e-02,-7.017180e-01,86111
fractime_flysecondhalf_framebackup,2.545485e-03,-2.940979e+00,215676
fractime_flysecondhalf_framebodyturn,6.560767e-03,-2.149622e+00,215676
fractime_flysecondhalf_framechase,3.523804e-04,-3.031968e-01,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,215676
fractime_flysecondhalf_framecrabwalkall,5.186947e-02,-3.338931e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,1.154510e-03,-2.937721e+00,215676
fractime_flysecondhalf_framejump,2.781951e-05,-3.060286e+00,215676
fractime_flysecondhalf_framemove,3.716872e-01,-3.393638e+00,215676
fractime_flysecondhalf_framepivotcenter,6.630316e-04,-1.241167e+00,215676
fractime_flysecondhalf_framepivottail,1.801313e-02,-2.802239e+00,215676
fractime_flysecondhalf_framerighting,3.060146e-04,-4.787037e-01,215676
fractime_flysecondhalf_framestop,6.283128e-01,3.393638e+00,215676
fractime_flysecondhalf_frametouch,1.305662e-02,-1.130760e+00,215676
fractime_flysecondhalf_framewalk,2.323903e-01,-1.938490e+00,215676
fractime_flysecondhalf_framewingextension,6.027560e-05,-3.183047e-01,215676
fractime_flysecondhalf_framewingflick,4.636585e-06,-6.722995e-01,215676
fractime_flysecondhalf_framewinggrooming,6.145329e-02,-7.951328e-01,215676
magveldiff_nose2ell_flyany_framenearfly,5.514183e+00,-4.285753e+00,221542
magveldiff_nose2ell_flyany_frametouch,5.868126e+00,-3.778606e+00,6720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.942829e+00,-4.510282e+00,137823
magveldiff_nose2ell_flyfemale_frametouch,5.303290e+00,-3.773758e+00,4405
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.472898e+00,-3.536193e+00,83360
magveldiff_nose2ell_flymale_frametouch,6.735342e+00,-2.920304e+00,2315
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.252269e+00,-1.700180e+00,431406
max_absdwing_angle_flyany_framechase,8.847619e-01,-2.265822e+00,215
max_absdwing_angle_flyany_framenearfly,1.262013e+00,-4.734466e-01,221542
max_absdwing_angle_flyany_frametouch,1.275603e+00,-1.189031e+00,6720
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.018737e+00,-1.628054e+00,32839
max_absdwing_angle_flyfemale_frameany,1.133137e+00,-1.494343e+00,261057
max_absdwing_angle_flyfemale_framenearfly,1.125020e+00,-7.504749e-01,137823
max_absdwing_angle_flyfemale_frametouch,1.247913e+00,-6.698815e-01,4405
max_absdwing_angle_flymale_frameany,1.433719e+00,-8.756195e-01,169585
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.457054e+00,4.841540e-01,83360
max_absdwing_angle_flymale_frametouch,1.311841e+00,-1.237765e+00,2315
max_absdwing_area_flyany_frameany,2.830853e+00,-7.983224e-01,431406
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.225377e+00,1.641790e+00,32839
max_absdwing_area_flyfemale_frameany,2.892925e+00,-6.092022e-01,261057
max_absdwing_area_flymale_frameany,2.733561e+00,-8.586834e-01,169585
max_dwing_angle_in_flyany_frameany,9.462549e-01,-1.408827e+00,431406
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.696584e-01,-8.957414e-01,261057
max_dwing_angle_in_flymale_frameany,1.063131e+00,-7.098381e-01,169585
max_dwing_angle_out_flyany_frameany,9.462134e-01,-1.408770e+00,431406
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.700402e-01,-8.889795e-01,261057
max_dwing_angle_out_flymale_frameany,1.062393e+00,-7.183851e-01,169585
max_wing_angle_flyany_frameany,7.747216e-02,-1.705757e+00,431424
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.195309e-02,-1.808004e+00,215
max_wing_angle_flyany_framenearfly,7.965693e-02,-2.109015e-01,221555
max_wing_angle_flyany_frametouch,6.462858e-02,-1.454683e+00,6720
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.286118e-01,-2.298878e+00,32839
max_wing_angle_flyfemale_frameany,7.883628e-02,-1.498266e+00,261068
max_wing_angle_flyfemale_framenearfly,7.992446e-02,-2.590142e-01,137831
max_wing_angle_flyfemale_frametouch,6.976567e-02,-1.672765e+00,4405
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.537897e-02,-1.441803e+00,169592
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.812774e-02,-2.364230e-01,83365
max_wing_angle_flymale_frametouch,5.637475e-02,-1.361122e+00,2315
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.621807e-01,-2.303567e+00,431424
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.083017e-01,-9.949893e-01,32839
max_wing_area_flyfemale_frameany,9.143703e-01,-2.591047e+00,261068
max_wing_area_flymale_frameany,7.818579e-01,-2.497355e+00,169592
mean_wing_angle_flyany_frameany,2.245891e-02,-1.279985e+00,431424
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.028208e-02,-1.273470e+00,261068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.583761e-02,-7.659026e-01,169592
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.341110e-01,-2.263191e+00,431424
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.013398e-01,-9.672845e-02,32839
mean_wing_area_flyfemale_frameany,8.831349e-01,-2.563919e+00,261068
mean_wing_area_flymale_frameany,7.586188e-01,-2.410662e+00,169592
min_absdwing_angle_flyany_frameany,8.526112e-01,-2.033768e+00,431406
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.787744e-01,-1.778815e+00,261057
min_absdwing_angle_flymale_frameany,9.662971e-01,-7.033643e-01,169585
min_absdwing_area_flyany_frameany,1.968953e+00,-1.414627e+00,431406
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.987836e+00,-1.017156e+00,261057
min_absdwing_area_flymale_frameany,1.937939e+00,-1.500526e+00,169585
min_dwing_angle_in_flyany_frameany,-9.462134e-01,1.408770e+00,431406
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.700402e-01,8.889795e-01,261057
min_dwing_angle_in_flymale_frameany,-1.062393e+00,7.183851e-01,169585
min_dwing_angle_out_flyany_frameany,-9.462549e-01,1.408827e+00,431406
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.696584e-01,8.957414e-01,261057
min_dwing_angle_out_flymale_frameany,-1.063131e+00,7.098381e-01,169585
min_wing_angle_flyany_frameany,-3.255435e-02,-9.769479e-02,431424
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.827211e-02,-4.358170e-01,261068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.370376e-02,8.290352e-01,169592
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.060414e-01,-2.169248e+00,431424
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.943779e-01,1.369870e+00,32839
min_wing_area_flyfemale_frameany,8.518996e-01,-2.456302e+00,261068
min_wing_area_flymale_frameany,7.353797e-01,-2.264142e+00,169592
nflies_close_flyany_frameany,7.922369e-01,5.487875e+00,431424
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.621567e-01,-2.678065e+00,313
nflies_close_flyany_framebodyturn,4.532888e-01,-1.582205e-01,3263
nflies_close_flyany_framebodyturnstart,4.750166e-01,5.796407e-02,1234
nflies_close_flyany_framecrabwalkallstart,6.240182e-01,2.220663e+00,2875
nflies_close_flyany_framecrabwalkextreme,5.069316e-01,-3.118997e+00,468
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.006606e-01,4.376700e+00,316078
nflies_close_flyany_framepivotcenter,1.323198e+00,4.909969e+00,292
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.236355e-01,-2.253619e+00,2009
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.390107e-01,8.686782e+00,261061
nflies_close_flyany_frametouch,1.998935e+00,3.642126e+00,6720
nflies_close_flyany_framewalk,4.003817e-01,-5.909949e-01,108894
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.330384e-01,9.398014e+00,32839
nflies_close_flyfemale_frameany,9.190900e-01,6.008241e+00,261068
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.987723e-01,3.199242e+00,169592
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051685e+00,-1.241590e+00,431424
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489044e+00,2.384210e-01,32839
nwingsdetected_flyfemale_frameany,1.042326e+00,-1.393220e+00,261068
nwingsdetected_flymale_frameany,1.066336e+00,-5.136798e-01,169592
phi_flyany_frameany,2.804990e-02,2.070889e+00,431424
phisideways_flyany_framemove,3.916627e-01,-3.168844e+00,170363
phisideways_flyfemale_framemove,3.940069e-01,-3.486778e+00,101155
phisideways_flymale_framemove,3.888885e-01,-2.405236e+00,68756
theta_mm_flyany_frameany,2.649992e-02,3.196714e-01,431424
velmag_ctr_flyany_frameany,5.240443e+00,-2.087123e+00,431406
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.779133e+00,-4.407659e-01,1183
velmag_ctr_flyany_framebodyturn,8.959014e+00,-2.074827e+00,3263
velmag_ctr_flyany_framecrabwalkall,1.138020e+01,-2.083967e+00,22279
velmag_ctr_flyany_framecrabwalkextreme,7.202656e+00,-5.246557e-01,468
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.155831e+01,-4.312636e-01,170345
velmag_ctr_flyany_framenearfly,3.356470e+00,-3.993104e+00,221542
velmag_ctr_flyany_framenearwall,5.740738e+00,-2.301466e+00,316062
velmag_ctr_flyany_framenotnearfly_notnearwall,7.087205e+00,2.424984e+00,53609
velmag_ctr_flyany_framepivotcenter,2.289955e+00,-2.331421e-01,292
velmag_ctr_flyany_framepivottail,8.492942e+00,-1.286349e+00,8911
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.194143e-01,-3.417104e+00,261061
velmag_ctr_flyany_frametouch,3.684572e+00,-3.820004e+00,6720
velmag_ctr_flyany_framewalk,1.516632e+01,-6.990348e-01,108894
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.136810e-01,-3.494713e+00,32839
velmag_ctr_flyfemale_frameany,4.727173e+00,-2.316016e+00,261057
velmag_ctr_flymale_frameany,6.030340e+00,-1.267406e+00,169585
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.541085e+00,-1.847634e+00,431406
