field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.222914e-01,-5.856923e-01,246
du_ctr_flyany_framerighting,5.239919e+00,1.926320e+00,1132
du_ctr_flyany_framestop,5.550290e-02,-3.830516e+00,282083
du_ctr_flyany_frametouch,1.606231e+00,-2.728099e+00,7824
du_ctr_flyany_framewalk,1.626505e+01,7.994909e-01,122785
du_ctr_flyany_framewingextension,2.164852e+00,-1.009723e+00,781
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.030262e-01,-7.742895e-01,33431
du_ctr_flyfemale_frameany,4.607043e+00,-1.209403e+00,242158
du_ctr_flymale_frameany,4.952982e+00,-1.673303e+00,236553
du_ctr_flymale_framechase,1.538842e+01,6.433058e-01,606
du_tail_flyany_frameany,4.774200e+00,-1.579510e+00,479440
du_tail_flyany_framepivottail,5.449679e-01,8.020311e-01,9730
du_tail_flyfemale_frameany,4.606758e+00,-1.208150e+00,242158
du_tail_flymale_frameany,4.952319e+00,-1.674068e+00,236553
duration_flyany_frameattemptedcopulation,8.921697e-01,6.387901e-01,319
duration_flyany_framebackup,1.355712e-01,1.425930e+00,1682
duration_flyany_framebodyturn,8.600269e-02,1.704657e+00,3838
duration_flyany_framechase,1.733107e-01,-9.832405e-01,1341
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.830011e-01,-9.578310e-02,41071
duration_flyany_framecrabwalkextreme,1.238492e-01,1.891660e+00,1089
duration_flyany_framejump,9.218313e-02,1.324878e+00,552
duration_flyany_framemove,1.694951e+00,1.926467e+00,197358
duration_flyany_framepivotcenter,8.378977e-02,-7.365049e-01,246
duration_flyany_framepivottail,1.350368e-01,3.038840e-01,9730
duration_flyany_framerighting,3.711254e-01,-1.287363e+00,1132
duration_flyany_framestop,1.437138e+02,2.716762e+02,282083
duration_flyany_frametouch,2.006086e-01,1.215923e+00,7824
duration_flyany_framewalk,6.656212e-01,2.223411e+00,122787
duration_flyany_framewingextension,3.103986e-01,-1.812513e-01,781
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.640924e+00,-3.628320e+00,33431
duration_flyfemale_frameattemptedcopulation,1.176954e+00,5.732567e+00,250
duration_flyfemale_framebackup,1.413722e-01,1.843486e+00,1080
duration_flyfemale_framebodyturn,8.587400e-02,1.948289e+00,1988
duration_flyfemale_framechase,1.332275e-01,3.549218e-01,735
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.683652e-01,1.584595e+00,18454
duration_flyfemale_framecrabwalkextreme,1.228622e-01,1.695245e+00,422
duration_flyfemale_framejump,9.325189e-02,1.491567e+00,313
duration_flyfemale_framemove,1.705460e+00,2.527744e+00,99039
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336401e-01,3.788761e-01,5177
duration_flyfemale_framerighting,4.312432e-01,-9.657525e-02,556
duration_flyfemale_framestop,1.894558e+02,5.785662e+02,143119
duration_flyfemale_frametouch,2.022247e-01,2.744513e+00,4196
duration_flyfemale_framewalk,6.325566e-01,2.144320e+00,60890
duration_flyfemale_framewingextension,2.335731e-01,-3.768300e-01,444
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.512039e+00,-4.542921e+00,17545
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297050e-01,5.266100e-01,594
duration_flymale_framebodyturn,8.592058e-02,1.165730e+00,1842
duration_flymale_framechase,2.028811e-01,-1.232101e+00,606
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.937280e-01,-9.724926e-01,22607
duration_flymale_framecrabwalkextreme,1.277391e-01,1.831572e+00,663
duration_flymale_framejump,9.042652e-02,6.124027e-01,239
duration_flymale_framemove,1.624126e+00,7.581484e-01,98078
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360834e-01,1.471818e-01,4530
duration_flymale_framerighting,3.028679e-01,-1.837602e+00,573
duration_flymale_framestop,5.418961e+01,5.452162e+01,138460
duration_flymale_frametouch,1.914489e-01,-1.666218e-01,3567
duration_flymale_framewalk,6.865189e-01,1.871757e+00,61807
duration_flymale_framewingextension,3.287710e-01,-3.160907e-01,337
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.617503e+00,-1.547240e+00,15886
dv_cor_flyany_frameany,-8.202192e-02,-1.065502e+00,479440
dv_cor_flyfemale_frameany,-1.247437e-02,5.222181e-02,242158
dv_cor_flymale_frameany,-1.530772e-01,-1.410728e+00,236553
dv_ctr_flyany_frameany,-1.049941e-01,-1.088263e+00,479440
dv_ctr_flyfemale_frameany,-1.195541e-02,1.094631e-01,242158
dv_ctr_flymale_frameany,-2.002642e-01,-1.526429e+00,236553
dv_tail_flyany_frameany,-1.163145e-01,-2.402785e+00,479440
dv_tail_flyfemale_frameany,-8.251468e-02,-1.376695e+00,242158
dv_tail_flymale_frameany,-1.522565e-01,-2.214695e+00,236553
dwing_angle_diff_flyany_frameany,4.037348e-05,1.484988e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.445257e-01,1.079416e+00,781
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.134811e-04,1.986769e+00,242158
dwing_angle_diff_flymale_frameany,-8.718257e-04,-2.215603e+00,236553
dwing_angle_imbalance_flyany_frameany,-6.440022e-01,1.553772e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.323890e-01,1.742798e+00,781
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.549211e+00,1.371262e+00,33431
dwing_angle_imbalance_flyfemale_frameany,-5.546684e-01,1.078210e+00,242158
dwing_angle_imbalance_flymale_frameany,-7.347882e-01,1.488208e+00,236553
ecc_flyany_frameany,3.671263e-01,3.399304e+00,479460
ecc_flyfemale_frameany,3.657664e-01,3.483126e+00,242167
ecc_flymale_frameany,3.684184e-01,2.946778e+00,236564
fractime_flyany_frameattemptedcopulation,6.695032e-04,7.875639e-01,479460
fractime_flyany_framebackup,3.512285e-03,-1.619784e+00,479460
fractime_flyany_framebackup_nearfly,1.772828e-03,-1.702514e+00,479460
fractime_flyany_framebackup_nearwall,3.493514e-03,-1.610261e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-5.232465e-01,479460
fractime_flyany_framebodyturn,8.009010e-03,-1.639678e+00,479460
fractime_flyany_framebodyturn_nearfly,2.221249e-03,-2.780661e+00,479460
fractime_flyany_framebodyturn_nearwall,7.512618e-03,-1.709876e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899095e-04,-3.421224e-01,479460
fractime_flyany_framechase,2.815668e-03,-5.068498e-01,479460
fractime_flyany_framechase_notwingextension,2.244191e-03,-5.671304e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479460
fractime_flyany_framecrabwalkall,8.566512e-02,-6.891814e-01,479460
fractime_flyany_framecrabwalkall_nearfly,1.862095e-02,-2.042776e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.508322e-02,-6.513234e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461102e-04,-9.093109e-01,479460
fractime_flyany_framecrabwalkextreme,2.271305e-03,-5.584284e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.047011e-03,-1.141333e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.223335e-03,-4.543880e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-1.473389e+00,479460
fractime_flyany_framejump,1.159638e-03,-8.662475e-01,479460
fractime_flyany_framejump_nearfly,2.857381e-04,-9.006680e-01,479460
fractime_flyany_framejump_nearwall,5.965044e-04,-4.469427e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.546782e-04,-1.288447e+00,479460
fractime_flyany_framemove,4.116652e-01,-3.449403e+00,479460
fractime_flyany_framemove_nearfly,1.255829e-01,-3.491781e+00,479460
fractime_flyany_framemove_nearwall,3.731761e-01,-3.364151e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.888249e-02,-1.243364e+00,479460
fractime_flyany_framenotanybehavior,9.751387e-02,-2.785878e+00,479460
fractime_flyany_framepivotcenter,5.443624e-04,-3.440652e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-04,-6.583675e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.252534e-04,-9.531099e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.627956e-04,4.926961e-01,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-8.916364e-01,479460
fractime_flyany_framepivottail,2.029784e-02,-2.574193e+00,479460
fractime_flyany_framepivottail_nearfly,6.488550e-03,-3.503724e+00,479460
fractime_flyany_framepivottail_nearwall,2.014767e-02,-2.553273e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-1.112642e+00,479460
fractime_flyany_framerighting,2.365161e-03,-1.190212e-01,479460
fractime_flyany_framerighting_nearfly,8.759855e-04,4.210848e-01,479460
fractime_flyany_framerighting_nearwall,1.760314e-03,2.252406e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.775080e-04,-1.231004e+00,479460
fractime_flyany_framestop,5.883348e-01,3.449403e+00,479460
fractime_flyany_framestop_nearfly,1.325908e-01,-3.176510e-01,479460
fractime_flyany_framestop_nearwall,2.495307e-01,-4.443834e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.876507e-01,5.143386e+00,479460
fractime_flyany_framestop_notwinggrooming,5.194323e-01,4.053755e+00,479460
fractime_flyany_frametouch,1.631836e-02,-1.365009e+00,479460
fractime_flyany_frametouch_notchase,1.549243e-02,-1.538244e+00,479460
fractime_flyany_framewalk,2.560944e-01,-2.093704e+00,479460
fractime_flyany_framewalk_nearfly,6.653944e-02,-2.701688e+00,479460
fractime_flyany_framewalk_nearwall,2.358507e-01,-2.023229e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.533392e-02,-9.675976e-01,479460
fractime_flyany_framewingextension,1.653944e-03,-1.463516e-01,479460
fractime_flyany_framewingextension_nearfly,1.591374e-03,-1.411091e-01,479460
fractime_flyany_framewingextension_notchase,1.082468e-03,-1.465674e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-3.209256e-01,479460
fractime_flyany_framewingflick,1.897969e-04,8.177606e-01,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,2.756820e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,2.984790e+00,479460
fractime_flyany_framewinggrooming,6.973262e-02,-1.358221e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.254745e-02,-1.147690e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.246611e-02,-2.480486e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.867768e-02,-2.208027e-01,479460
fractime_flyfemale_firsthalf_framechase,4.672744e-04,-3.887928e-01,121984
fractime_flyfemale_firsthalf_frametouch,1.197698e-02,-2.264698e+00,121984
fractime_flyfemale_frameattemptedcopulation,1.032384e-03,2.953753e+01,242158
fractime_flyfemale_framebackup,4.476416e-03,-5.450156e-01,242158
fractime_flyfemale_framebodyturn,8.221905e-03,-1.080562e+00,242158
fractime_flyfemale_framechase,3.051727e-03,3.899388e+00,242158
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,242158
fractime_flyfemale_framecrabwalkall,7.620644e-02,-1.729596e-01,242158
fractime_flyfemale_framecrabwalkextreme,1.750923e-03,-4.482634e-01,242158
fractime_flyfemale_framejump,1.304933e-03,-8.809604e-01,242158
fractime_flyfemale_framemove,4.089850e-01,-2.983296e+00,242158
fractime_flyfemale_framenotanybehavior,1.014627e-01,-2.906242e+00,242158
fractime_flyfemale_framepivotcenter,6.442075e-04,-6.030360e-01,242158
fractime_flyfemale_framepivottail,2.139512e-02,-1.759649e+00,242158
fractime_flyfemale_framerighting,2.308410e-03,-5.406284e-01,242158
fractime_flyfemale_framestop,5.910150e-01,2.983296e+00,242158
fractime_flyfemale_frametouch,1.732753e-02,-3.717761e-01,242158
fractime_flyfemale_framewalk,2.514474e-01,-1.659776e+00,242158
fractime_flyfemale_framewingextension,1.850032e-03,5.729262e+00,242158
fractime_flyfemale_framewingflick,2.560312e-04,5.421236e+00,242158
fractime_flyfemale_framewinggrooming,7.245270e-02,-1.329691e+00,242158
fractime_flyfemale_secondhalf_framechase,5.662336e-03,9.980997e+00,120445
fractime_flyfemale_secondhalf_frametouch,2.314749e-02,2.989103e+00,120445
fractime_flyfirsthalf_framebackup,3.395628e-03,-1.906946e+00,239720
fractime_flyfirsthalf_framebodyturn,7.950943e-03,-2.202862e+00,239720
fractime_flyfirsthalf_framechase,5.756716e-04,-9.055218e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.745703e-02,-1.296704e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.006508e-03,-9.384722e-01,239720
fractime_flyfirsthalf_framejump,1.151343e-03,-8.438638e-01,239720
fractime_flyfirsthalf_framemove,3.933297e-01,-4.342343e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,-5.821842e-01,239720
fractime_flyfirsthalf_framepivottail,1.975221e-02,-3.360776e+00,239720
fractime_flyfirsthalf_framerighting,2.436176e-03,-1.748003e-01,239720
fractime_flyfirsthalf_framestop,6.066703e-01,4.342343e+00,239720
fractime_flyfirsthalf_frametouch,1.342817e-02,-2.182531e+00,239720
fractime_flyfirsthalf_framewalk,2.407851e-01,-2.990581e+00,239720
fractime_flyfirsthalf_framewingextension,3.128650e-04,-7.086542e-01,239720
fractime_flyfirsthalf_framewingflick,2.127482e-04,6.467239e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.330552e-02,-5.889801e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.524204e-05,-6.337627e-01,117313
fractime_flymale_firsthalf_framechase,6.904606e-04,-9.068625e-01,117313
fractime_flymale_firsthalf_frametouch,1.491736e-02,-1.675889e+00,117313
fractime_flymale_frameattemptedcopulation,3.001442e-04,-3.894480e-01,236553
fractime_flymale_framebackup,2.536429e-03,-2.494719e+00,236553
fractime_flymale_framebodyturn,7.795293e-03,-1.853721e+00,236553
fractime_flymale_framechase,2.582931e-03,-7.189087e-01,236553
fractime_flymale_framechase_notwingextension,2.033371e-03,-7.616604e-01,236553
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,236553
fractime_flymale_framecrabwalkall,9.557689e-02,-8.643929e-01,236553
fractime_flymale_framecrabwalkextreme,2.811209e-03,-4.938330e-01,236553
fractime_flymale_framejump,1.014572e-03,-6.624632e-01,236553
fractime_flymale_framemove,4.146766e-01,-3.536512e+00,236553
fractime_flymale_framenotanybehavior,9.327719e-02,-2.438513e+00,236553
fractime_flymale_framepivotcenter,4.438752e-04,1.759732e-01,236553
fractime_flymale_framepivottail,1.915850e-02,-2.985708e+00,236553
fractime_flymale_framerighting,2.422290e-03,6.982807e-01,236553
fractime_flymale_framestop,5.853234e-01,3.536512e+00,236553
fractime_flymale_frametouch,1.507907e-02,-1.420046e+00,236553
fractime_flymale_frametouch_notchase,1.452106e-02,-1.574983e+00,236553
fractime_flymale_framewalk,2.612818e-01,-2.137404e+00,236553
fractime_flymale_framewingextension,1.458447e-03,-4.999584e-01,236553
fractime_flymale_framewingflick,1.225941e-04,-4.718849e-01,236553
fractime_flymale_framewinggrooming,6.716888e-02,-8.940436e-01,236553
fractime_flymale_secondhalf_frameattemptedcopulation,5.115733e-04,6.947819e-02,119240
fractime_flymale_secondhalf_framechase,4.444817e-03,-3.296199e-01,119240
fractime_flymale_secondhalf_frametouch,1.523818e-02,-8.430843e-01,119240
fractime_flysecondhalf_framebackup,3.629234e-03,-1.161091e+00,239720
fractime_flysecondhalf_framebodyturn,8.067746e-03,-1.010008e+00,239720
fractime_flysecondhalf_framechase,5.055899e-03,1.615265e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.388036e-02,-6.582517e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,2.536292e-03,-1.729742e-01,239720
fractime_flysecondhalf_framejump,1.168029e-03,-8.006964e-01,239720
fractime_flysecondhalf_framemove,4.299516e-01,-2.455355e+00,239720
fractime_flysecondhalf_framepivotcenter,6.340731e-04,-1.461646e-01,239720
fractime_flysecondhalf_framepivottail,2.084515e-02,-1.547214e+00,239720
fractime_flysecondhalf_framerighting,2.294343e-03,-3.942174e-02,239720
fractime_flysecondhalf_framestop,5.700484e-01,2.455355e+00,239720
fractime_flysecondhalf_frametouch,1.920991e-02,1.969801e-02,239720
fractime_flysecondhalf_framewalk,2.714167e-01,-1.174383e+00,239720
fractime_flysecondhalf_framewingextension,2.995161e-03,6.241748e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-04,9.416452e-01,239720
fractime_flysecondhalf_framewinggrooming,5.616553e-02,-2.015882e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.051234e+01,-6.460300e-01,123778
magveldiff_nose2ell_flyany_frametouch,8.860763e+00,-5.678924e-01,7824
magveldiff_nose2ell_flyfemale_framechase,1.109191e+01,1.616230e+00,735
magveldiff_nose2ell_flyfemale_framenearfly,1.091455e+01,1.627714e-01,55947
magveldiff_nose2ell_flyfemale_frametouch,8.483535e+00,-4.769259e-01,4196
magveldiff_nose2ell_flyfemale_framewingextension,1.865607e+00,-1.302211e+00,444
magveldiff_nose2ell_flymale_framechase,9.918648e+00,7.476606e-01,606
magveldiff_nose2ell_flymale_framenearfly,1.010868e+01,-1.393510e+00,67454
magveldiff_nose2ell_flymale_frametouch,9.722602e+00,5.506819e-02,3567
magveldiff_nose2ell_flymale_framewingextension,5.959201e+00,-3.048771e-01,337
max_absdwing_angle_flyany_frameany,1.666912e+00,1.410535e+00,479440
max_absdwing_angle_flyany_framechase,1.329541e+00,-4.801927e-01,1341
max_absdwing_angle_flyany_framenearfly,1.632209e+00,2.740469e+00,123778
max_absdwing_angle_flyany_frametouch,1.554116e+00,4.874105e-01,7824
max_absdwing_angle_flyany_framewingextension,4.936481e+00,-2.350642e-01,781
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.384614e+00,1.422996e+00,33431
max_absdwing_angle_flyfemale_frameany,1.737013e+00,3.007957e+00,242158
max_absdwing_angle_flyfemale_framenearfly,1.713905e+00,4.429571e+00,55947
max_absdwing_angle_flyfemale_frametouch,1.429439e+00,1.686477e-01,4196
max_absdwing_angle_flymale_frameany,1.594790e+00,-2.540888e-01,236553
max_absdwing_angle_flymale_framechase,1.481570e+00,-6.806580e-01,606
max_absdwing_angle_flymale_framenearfly,1.540026e+00,6.100657e-01,67454
max_absdwing_angle_flymale_frametouch,1.669881e+00,6.386947e-01,3567
max_absdwing_area_flyany_frameany,3.087067e+00,-9.730904e-01,479440
max_absdwing_area_flyany_framewingextension,7.357479e+00,2.407018e+00,781
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.030908e+00,-9.800724e-01,33431
max_absdwing_area_flyfemale_frameany,3.235224e+00,-6.351082e-01,242158
max_absdwing_area_flymale_frameany,2.936432e+00,-9.843352e-01,236553
max_dwing_angle_in_flyany_frameany,1.055601e+00,-3.532077e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.161109e+00,-1.192648e-01,781
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.053778e+00,1.467904e+00,242158
max_dwing_angle_in_flymale_frameany,1.057416e+00,-1.756524e+00,236553
max_dwing_angle_out_flyany_frameany,1.055641e+00,-3.515625e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.416584e+00,1.384524e+00,781
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.054492e+00,1.476362e+00,242158
max_dwing_angle_out_flymale_frameany,1.056544e+00,-1.766120e+00,236553
max_wing_angle_flyany_frameany,2.728387e-01,2.149184e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.153940e-01,-1.116759e+00,319
max_wing_angle_flyany_framechase,6.526975e-02,-1.006722e+00,1341
max_wing_angle_flyany_framenearfly,2.655491e-01,2.317884e+01,123784
max_wing_angle_flyany_frametouch,2.862561e-01,1.722956e+01,7824
max_wing_angle_flyany_framewingextension,6.370551e-01,-1.952819e+00,781
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.891332e-01,2.412732e+00,33431
max_wing_angle_flyfemale_frameany,3.617920e-01,3.348250e+01,242167
max_wing_angle_flyfemale_framenearfly,3.490273e-01,3.931393e+01,55949
max_wing_angle_flyfemale_frametouch,3.620527e-01,4.534475e+01,4196
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.817972e-01,7.430199e+00,236564
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.820938e-02,-2.792116e-01,606
max_wing_angle_flymale_framenearfly,1.788489e-01,8.546687e+00,67458
max_wing_angle_flymale_frametouch,2.026168e-01,5.694416e+00,3567
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.709263e-01,-1.845434e+00,479460
max_wing_area_flyany_framewingextension,1.178888e+00,-8.700501e-01,781
max_wing_area_flyany_framewinggrooming,8.393005e-01,-7.095604e-01,33431
max_wing_area_flyfemale_frameany,8.576467e-01,-3.500201e+00,242167
max_wing_area_flymale_frameany,8.842748e-01,5.128976e-01,236564
mean_wing_angle_flyany_frameany,1.377241e-01,1.879343e+01,479460
mean_wing_angle_flyany_framewingextension,3.432117e-01,-2.515391e+00,781
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.800702e-01,2.753817e+01,242167
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.442877e-02,7.806126e+00,236564
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.750370e-01,-3.777004e+00,479460
mean_wing_area_flyany_framewingextension,9.036510e-01,-8.221734e-01,781
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.040006e-01,-1.889028e-01,33431
mean_wing_area_flyfemale_frameany,7.592541e-01,-5.041365e+00,242167
mean_wing_area_flymale_frameany,7.913394e-01,-1.591269e+00,236564
min_absdwing_angle_flyany_frameany,8.062627e-01,-4.299573e+00,479440
min_absdwing_angle_flyany_framewingextension,1.719689e+00,8.180607e-01,781
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.194828e-01,-3.900084e+00,242158
min_absdwing_angle_flymale_frameany,8.956323e-01,-3.564219e+00,236553
min_absdwing_area_flyany_frameany,1.820897e+00,-5.555229e+00,479440
min_absdwing_area_flyany_framewingextension,2.612083e+00,9.118207e-01,781
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.735568e+00,-5.834664e+00,242158
min_absdwing_area_flymale_frameany,1.908822e+00,-3.455831e+00,236553
min_dwing_angle_in_flyany_frameany,-1.055641e+00,3.515625e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.416584e+00,-1.384524e+00,781
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.054492e+00,-1.476362e+00,242158
min_dwing_angle_in_flymale_frameany,-1.056544e+00,1.766120e+00,236553
min_dwing_angle_out_flyany_frameany,-1.055601e+00,3.532077e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.161109e+00,1.192648e-01,781
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.053778e+00,-1.467904e+00,242158
min_dwing_angle_out_flymale_frameany,-1.057416e+00,1.756524e+00,236553
min_wing_angle_flyany_frameany,2.609628e-03,8.151602e+00,479460
min_wing_angle_flyany_framewingextension,4.936822e-02,-1.462421e+00,781
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.651520e-03,7.537047e+00,242167
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.060321e-03,6.717885e+00,236564
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.791477e-01,-5.577218e+00,479460
min_wing_area_flyany_framewingextension,6.284140e-01,-4.473168e-01,781
min_wing_area_flyany_framewinggrooming,3.687007e-01,6.780479e-01,33431
min_wing_area_flyfemale_frameany,6.608615e-01,-6.413037e+00,242167
min_wing_area_flymale_frameany,6.984040e-01,-3.571668e+00,236564
nflies_close_flyany_frameany,2.726734e-01,-2.985532e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.067961e+00,-1.321077e+00,319
nflies_close_flyany_framebackupstart,5.344554e-01,-1.978287e+00,396
nflies_close_flyany_framebodyturn,3.111463e-01,-3.153652e+00,3838
nflies_close_flyany_framebodyturnstart,3.143837e-01,-3.232490e+00,1466
nflies_close_flyany_framecrabwalkallstart,3.166729e-01,-2.738907e+00,4189
nflies_close_flyany_framecrabwalkextreme,5.928991e-01,-2.094766e+00,1089
nflies_close_flyany_framecrabwalkextremestart,5.692331e-01,-2.445537e+00,283
nflies_close_flyany_framejumpstart,2.810695e-01,-1.780615e+00,200
nflies_close_flyany_framenearwall,3.503811e-01,-2.828838e+00,298563
nflies_close_flyany_framepivotcenter,3.663097e-01,-1.184866e+00,246
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.710989e-01,-3.104699e+00,2376
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.413824e-01,-2.433681e+00,282083
nflies_close_flyany_frametouch,1.263716e+00,-3.278428e+00,7824
nflies_close_flyany_framewalk,2.914230e-01,-2.426518e+00,122787
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.581197e-01,-1.474595e+00,33431
nflies_close_flyfemale_frameany,2.841758e-01,-3.366118e+00,242167
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.595027e-01,-2.404006e+00,236564
nflies_close_flymale_framechase,1.237892e+00,-5.073986e-01,606
nflies_close_flymale_framewingextension,6.816311e-01,-1.562888e+00,337
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.166660e+00,7.678603e+00,479460
nwingsdetected_flyany_framewingextension,1.929813e+00,-1.568032e+00,781
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502468e+00,2.727033e+00,33431
nwingsdetected_flyfemale_frameany,1.147204e+00,7.617601e+00,242167
nwingsdetected_flymale_frameany,1.187133e+00,5.857508e+00,236564
phi_flyany_frameany,7.881912e-02,7.512098e+00,479460
phisideways_flyany_framemove,4.537137e-01,1.473130e+00,197358
phisideways_flyfemale_framemove,4.298636e-01,-7.679635e-01,99046
phisideways_flymale_framemove,4.753022e-01,2.474262e+00,98087
theta_mm_flyany_frameany,6.079221e-02,2.223187e+00,479460
velmag_ctr_flyany_frameany,5.984589e+00,-1.834569e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.278547e+00,-1.485007e+00,319
