field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.250226e+00,1.565165e+00,2375
du_ctr_flyany_framejump,2.447551e+01,-2.626763e+00,378
du_ctr_flyany_framemove,1.138261e+01,3.733525e-01,300173
du_ctr_flyany_framenearfly,6.236929e+00,6.866161e-01,218934
du_ctr_flyany_framenearwall,7.907393e+00,1.098101e+00,395661
du_ctr_flyany_framenotnearfly_notnearwall,6.868724e+00,2.978782e+00,62454
du_ctr_flyany_framepivotcenter,7.332522e-01,9.971072e-01,412
du_ctr_flyany_framerighting,3.245802e+00,-2.992300e+00,1130
du_ctr_flyany_framestop,9.106667e-02,-8.755542e-01,179308
du_ctr_flyany_frametouch,1.703145e+00,-2.793482e+00,33044
du_ctr_flyany_framewalk,1.498404e+01,-1.393070e+00,209402
du_ctr_flyany_framewingextension,3.346041e+00,-3.591713e-01,3984
du_ctr_flyany_framewingflick,1.523031e+01,-5.883098e-02,410
du_ctr_flyany_framewinggrooming,1.086440e-01,-1.297770e+00,9974
du_ctr_flyfemale_frameany,6.031033e+00,-1.044223e-01,217915
du_ctr_flymale_frameany,8.377445e+00,2.278678e+00,259419
du_ctr_flymale_framechase,1.296291e+01,-1.359486e+00,14077
du_tail_flyany_frameany,7.286235e+00,1.387049e+00,479481
du_tail_flyany_framepivottail,-4.619338e-01,-4.320783e+00,10424
du_tail_flyfemale_frameany,6.034386e+00,-9.826965e-02,217915
du_tail_flymale_frameany,8.375413e+00,2.276704e+00,259419
duration_flyany_frameattemptedcopulation,9.511261e-01,9.015782e-01,897
duration_flyany_framebackup,1.481775e-01,4.787382e+00,2866
duration_flyany_framebodyturn,8.907686e-02,4.297964e+00,4665
duration_flyany_framechase,2.862898e-01,3.420927e-02,14385
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.684491e-01,4.175792e+00,68810
duration_flyany_framecrabwalkextreme,1.287057e-01,2.920402e+00,2375
duration_flyany_framejump,7.902324e-02,-2.424750e+00,378
duration_flyany_framemove,1.952226e+00,3.989956e+00,300196
duration_flyany_framepivotcenter,9.747100e-02,3.249403e+00,412
duration_flyany_framepivottail,1.419235e-01,2.156473e+00,10424
duration_flyany_framerighting,6.741687e-01,6.603104e+00,1130
duration_flyany_framestop,1.188195e+00,1.697655e-01,179308
duration_flyany_frametouch,2.742023e-01,6.103966e+00,33044
duration_flyany_framewalk,8.303934e-01,5.252629e+00,209405
duration_flyany_framewingextension,4.808823e-01,2.261053e+00,3984
duration_flyany_framewingflick,3.420390e-02,-4.744394e-01,410
duration_flyany_framewinggrooming,1.545801e+00,-4.105122e+00,9974
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.572515e-01,5.354433e+00,1397
duration_flyfemale_framebodyturn,9.024259e-02,5.309478e+00,2104
duration_flyfemale_framechase,1.705964e-01,1.015664e+00,304
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.262474e-01,5.174647e+00,26042
duration_flyfemale_framecrabwalkextreme,1.250445e-01,2.031803e+00,808
duration_flyfemale_framejump,8.652380e-02,-5.925927e-01,329
duration_flyfemale_framemove,1.647541e+00,2.087674e+00,119914
duration_flyfemale_framepivotcenter,8.398376e-02,-8.926065e-01,219
duration_flyfemale_framepivottail,1.390808e-01,1.682040e+00,4738
duration_flyfemale_framerighting,7.773740e-01,6.911526e+00,591
duration_flyfemale_framestop,1.430632e+00,8.983044e-01,98001
duration_flyfemale_frametouch,2.407874e-01,6.371570e+00,8564
duration_flyfemale_framewalk,7.669127e-01,4.307835e+00,82087
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.407031e+00,-4.590472e+00,7376
duration_flymale_frameattemptedcopulation,1.077986e+00,1.338909e+00,866
duration_flymale_framebackup,1.411614e-01,3.260536e+00,1454
duration_flymale_framebodyturn,8.811340e-02,3.073214e+00,2547
duration_flymale_framechase,3.770166e-01,-8.433779e-02,14077
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.034192e-01,2.568714e+00,42629
duration_flymale_framecrabwalkextreme,1.317310e-01,2.299591e+00,1560
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.194809e+00,4.246884e+00,179534
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442694e-01,2.360458e+00,5659
duration_flymale_framerighting,5.460391e-01,2.731498e+00,539
duration_flymale_framestop,9.719657e-01,-9.261406e-02,79885
duration_flymale_frametouch,3.008932e-01,4.378182e+00,24188
duration_flymale_framewalk,8.832048e-01,5.370760e+00,126970
duration_flymale_framewingextension,5.082749e-01,2.044706e+00,3770
duration_flymale_framewingflick,3.448504e-02,-3.707626e-01,239
duration_flymale_framewinggrooming,1.587388e+00,-1.994802e+00,2149
dv_cor_flyany_frameany,5.337062e-02,1.378909e+00,479481
dv_cor_flyfemale_frameany,3.823115e-02,7.011519e-01,217915
dv_cor_flymale_frameany,6.609421e-02,1.159458e+00,259419
dv_ctr_flyany_frameany,7.028687e-02,1.408610e+00,479481
dv_ctr_flyfemale_frameany,5.533819e-02,7.585389e-01,217915
dv_ctr_flymale_frameany,8.266420e-02,1.162361e+00,259419
dv_tail_flyany_frameany,-8.007350e-03,-5.707840e-02,479481
dv_tail_flyfemale_frameany,4.898148e-03,2.137201e-01,217915
dv_tail_flymale_frameany,-1.805850e-02,-2.119252e-01,259419
dwing_angle_diff_flyany_frameany,-7.366900e-05,-6.453444e-01,479481
dwing_angle_diff_flyany_framewingextension,-3.960854e-01,1.703757e+00,3984
dwing_angle_diff_flyany_framewingflick,-9.171427e+00,2.588668e+00,410
dwing_angle_diff_flyfemale_frameany,8.028496e-04,2.564694e+00,217915
dwing_angle_diff_flymale_frameany,-9.802974e-04,-2.783610e+00,259419
dwing_angle_imbalance_flyany_frameany,-6.717325e-01,1.343821e+00,479481
dwing_angle_imbalance_flyany_framewingextension,-6.074292e-01,1.660825e+00,3984
dwing_angle_imbalance_flyany_framewingflick,-2.990979e+00,1.229097e+00,410
dwing_angle_imbalance_flyany_framewinggrooming,-1.570581e+00,1.473857e+00,9974
dwing_angle_imbalance_flyfemale_frameany,-4.939187e-01,2.432442e+00,217915
dwing_angle_imbalance_flymale_frameany,-8.192589e-01,6.674751e-01,259419
ecc_flyany_frameany,3.473879e-01,-2.818356e+00,479504
ecc_flyfemale_frameany,3.467906e-01,-2.757810e+00,217927
ecc_flymale_frameany,3.477585e-01,-2.579795e+00,259429
fractime_flyany_frameattemptedcopulation,1.870683e-03,2.883719e+00,479504
fractime_flyany_framebackup,5.977010e-03,2.590928e+00,479504
fractime_flyany_framebackup_nearfly,3.979112e-03,2.944711e+00,479504
fractime_flyany_framebackup_nearwall,5.951984e-03,2.582817e+00,479504
fractime_flyany_framebackup_notnearfly_notnearwall,1.668391e-05,5.888086e-01,479504
fractime_flyany_framebodyturn,9.728803e-03,1.436249e-01,479504
fractime_flyany_framebodyturn_nearfly,4.273166e-03,9.435708e-01,479504
fractime_flyany_framebodyturn_nearwall,9.257483e-03,1.682518e-01,479504
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.023958e-04,-1.972735e-01,479504
fractime_flyany_framechase,3.000601e-02,3.048913e+00,479504
fractime_flyany_framechase_notwingextension,2.760978e-02,3.416932e+00,479504
fractime_flyany_framecopulation,1.042744e-05,3.106946e-01,479504
fractime_flyany_framecrabwalkall,1.435025e-01,3.436367e+00,479504
fractime_flyany_framecrabwalkall_nearfly,5.075662e-02,3.876784e+00,479504
fractime_flyany_framecrabwalkall_nearwall,1.423784e-01,3.366413e+00,479504
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252327e-04,-4.350511e-01,479504
fractime_flyany_framecrabwalkextreme,4.953035e-03,3.529753e+00,479504
fractime_flyany_framecrabwalkextreme_nearfly,3.309670e-03,4.166142e+00,479504
fractime_flyany_framecrabwalkextreme_nearwall,4.786196e-03,3.470074e+00,479504
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.170977e-06,-6.158450e-01,479504
fractime_flyany_framejump,8.404518e-04,-1.980220e+00,479504
fractime_flyany_framejump_nearfly,3.712169e-04,-1.393488e+00,479504
fractime_flyany_framejump_nearwall,3.962428e-04,-1.795480e+00,479504
fractime_flyany_framejump_notnearfly_notnearwall,3.357636e-04,-2.087777e+00,479504
fractime_flyany_framemove,6.260553e-01,1.387931e+00,479504
fractime_flyany_framemove_nearfly,2.916430e-01,2.470413e+00,479504
fractime_flyany_framemove_nearwall,5.806542e-01,1.564238e+00,479504
fractime_flyany_framemove_notnearfly_notnearwall,3.301745e-02,-4.906391e-01,479504
fractime_flyany_framenotanybehavior,9.662693e-02,-2.365695e+00,479504
fractime_flyany_framepivotcenter,8.675631e-04,1.651659e+00,479504
fractime_flyany_framepivotcenter_nearfly,6.402449e-04,4.922542e+00,479504
fractime_flyany_framepivotcenter_nearwall,6.360739e-04,2.966689e+00,479504
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334713e-04,-7.734686e-01,479504
fractime_flyany_framepivotcenter_stop,1.230438e-04,-4.955551e-01,479504
fractime_flyany_framepivottail,2.173913e-02,-1.441268e+00,479504
fractime_flyany_framepivottail_nearfly,1.194151e-02,-5.805583e-02,479504
fractime_flyany_framepivottail_nearwall,2.163486e-02,-1.419321e+00,479504
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459842e-05,-1.157123e+00,479504
fractime_flyany_framerighting,2.356602e-03,1.246801e-01,479504
fractime_flyany_framerighting_nearfly,7.445193e-04,2.981646e-01,479504
fractime_flyany_framerighting_nearwall,2.027095e-03,5.928740e-01,479504
fractime_flyany_framerighting_notnearfly_notnearwall,2.773699e-04,-8.969096e-01,479504
fractime_flyany_framestop,3.739447e-01,-1.387931e+00,479504
fractime_flyany_framestop_nearfly,1.649600e-01,1.190702e+00,479504
fractime_flyany_framestop_nearwall,2.445235e-01,-6.532813e-01,479504
fractime_flyany_framestop_notnearfly_notnearwall,9.724006e-02,-1.417006e+00,479504
fractime_flyany_framestop_notwinggrooming,3.536071e-01,2.591656e-01,479504
fractime_flyany_frametouch,6.891288e-02,6.011810e+00,479504
fractime_flyany_frametouch_notchase,6.195569e-02,7.011656e+00,479504
fractime_flyany_framewalk,4.367117e-01,3.605118e+00,479504
fractime_flyany_framewalk_nearfly,1.762550e-01,4.330627e+00,479504
fractime_flyany_framewalk_nearwall,4.059653e-01,3.824158e+00,479504
fractime_flyany_framewalk_notnearfly_notnearwall,2.417915e-02,2.210553e-01,479504
fractime_flyany_framewingextension,8.329440e-03,1.804892e+00,479504
fractime_flyany_framewingextension_nearfly,8.283560e-03,1.829538e+00,479504
fractime_flyany_framewingextension_notchase,5.933214e-03,2.510334e+00,479504
fractime_flyany_framewingextension_notnearfly,4.588074e-05,-1.020842e+00,479504
fractime_flyany_framewingflick,8.800761e-04,8.504390e+00,479504
fractime_flyany_framewingflick_nearfly,5.901932e-04,5.979894e+00,479504
fractime_flyany_framewingflick_notnearfly,2.898829e-04,1.567758e+01,479504
fractime_flyany_framewinggrooming,2.080066e-02,-5.507021e+00,479504
fractime_flyany_framewinggrooming_nearfly,5.470236e-03,-3.362721e+00,479504
fractime_flyany_framewinggrooming_nearwall,8.383663e-03,-3.277321e+00,479504
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.055257e-02,-4.590121e+00,479504
fractime_flyfemale_firsthalf_framechase,8.075391e-04,-2.310953e-01,127548
fractime_flyfemale_firsthalf_frametouch,4.254085e-02,4.020117e+00,127548
fractime_flyfemale_frameattemptedcopulation,1.422573e-04,2.957367e+00,217915
fractime_flyfemale_framebackup,6.410756e-03,2.538309e+00,217915
fractime_flyfemale_framebodyturn,9.655141e-03,1.616803e-01,217915
fractime_flyfemale_framechase,1.408806e-03,9.406099e-01,217915
fractime_flyfemale_framecopulation,2.294473e-05,1.145468e+00,217915
fractime_flyfemale_framecrabwalkall,1.195053e-01,2.892807e+00,217915
fractime_flyfemale_framecrabwalkextreme,3.707868e-03,3.672131e+00,217915
fractime_flyfemale_framejump,1.551063e-03,-1.043362e+00,217915
fractime_flyfemale_framemove,5.502788e-01,-1.853280e-01,217915
fractime_flyfemale_framenotanybehavior,1.007411e-01,-2.391214e+00,217915
fractime_flyfemale_framepivotcenter,1.018746e-03,1.160578e+00,217915
fractime_flyfemale_framepivottail,2.174242e-02,-9.931530e-01,217915
fractime_flyfemale_framerighting,2.712067e-03,8.480171e-02,217915
fractime_flyfemale_framestop,4.497212e-01,1.853280e-01,217915
fractime_flyfemale_frametouch,3.929973e-02,5.459997e+00,217915
fractime_flyfemale_framewalk,3.766927e-01,1.650982e+00,217915
fractime_flyfemale_framewingextension,6.424523e-04,1.296079e+00,217915
fractime_flyfemale_framewingflick,7.755317e-04,1.932518e+01,217915
fractime_flyfemale_framewinggrooming,3.384806e-02,-3.819360e+00,217915
fractime_flyfemale_secondhalf_framechase,2.241808e-03,3.096508e+00,90998
fractime_flyfemale_secondhalf_frametouch,3.644036e-02,7.050836e+00,90998
fractime_flyfirsthalf_framebackup,6.914725e-03,3.667884e+00,261471
fractime_flyfirsthalf_framebodyturn,1.056331e-02,3.822031e-01,261471
fractime_flyfirsthalf_framechase,3.590073e-02,2.930512e+00,261471
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,261471
fractime_flyfirsthalf_framecrabwalkall,1.449415e-01,3.799409e+00,261471
fractime_flyfirsthalf_framecrabwalkextreme,5.189868e-03,4.137046e+00,261471
fractime_flyfirsthalf_framejump,6.845883e-04,-2.000966e+00,261471
fractime_flyfirsthalf_framemove,6.494793e-01,1.771459e+00,261471
fractime_flyfirsthalf_framepivotcenter,9.752516e-04,3.066664e+00,261471
fractime_flyfirsthalf_framepivottail,2.469490e-02,-1.047061e+00,261471
fractime_flyfirsthalf_framerighting,2.015520e-03,-1.400904e-01,261471
fractime_flyfirsthalf_framestop,3.505207e-01,-1.771459e+00,261471
fractime_flyfirsthalf_frametouch,7.553419e-02,4.917364e+00,261471
fractime_flyfirsthalf_framewalk,4.532855e-01,4.103046e+00,261471
fractime_flyfirsthalf_framewingextension,6.845883e-03,8.492275e-01,261471
fractime_flyfirsthalf_framewingflick,1.082338e-03,8.700915e+00,261471
fractime_flyfirsthalf_framewinggrooming,2.030818e-02,-5.412331e+00,261471
fractime_flymale_firsthalf_frameattemptedcopulation,2.190982e-03,6.489232e-01,133730
fractime_flymale_firsthalf_framechase,6.942347e-02,2.921662e+00,133730
fractime_flymale_firsthalf_frametouch,1.071113e-01,4.065539e+00,133730
fractime_flymale_frameattemptedcopulation,3.338229e-03,2.527107e+00,259419
fractime_flymale_framebackup,5.604832e-03,2.170177e+00,259419
fractime_flymale_framebodyturn,9.818094e-03,9.879376e-02,259419
fractime_flymale_framechase,5.427513e-02,2.781454e+00,259419
fractime_flymale_framechase_notwingextension,4.998477e-02,3.134790e+00,259419
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,259419
fractime_flymale_framecrabwalkall,1.643249e-01,2.974266e+00,259419
fractime_flymale_framecrabwalkextreme,6.013438e-03,2.769593e+00,259419
fractime_flymale_framejump,2.312861e-04,-2.694237e+00,259419
fractime_flymale_framemove,6.920619e-01,2.725706e+00,259419
fractime_flymale_framenotanybehavior,9.307722e-02,-2.115393e+00,259419
fractime_flymale_framepivotcenter,7.478249e-04,2.458509e+00,259419
fractime_flymale_framepivottail,2.181413e-02,-1.632448e+00,259419
fractime_flymale_framerighting,2.077720e-03,2.789671e-01,259419
fractime_flymale_framestop,3.079381e-01,-2.725706e+00,259419
fractime_flymale_frametouch,9.323912e-02,4.614529e+00,259419
fractime_flymale_frametouch_notchase,8.060705e-02,5.583382e+00,259419
fractime_flymale_framewalk,4.894399e-01,4.597217e+00,259419
fractime_flymale_framewingextension,1.453247e-02,1.507798e+00,259419
fractime_flymale_framewingflick,9.675467e-04,4.822935e+00,259419
fractime_flymale_framewinggrooming,8.283896e-03,-5.575995e+00,259419
fractime_flymale_secondhalf_frameattemptedcopulation,4.520960e-03,5.307294e+00,126743
fractime_flymale_secondhalf_framechase,3.784035e-02,2.047020e+00,126743
fractime_flymale_secondhalf_frametouch,7.832385e-02,4.670231e+00,126743
fractime_flysecondhalf_framebackup,4.852988e-03,1.002480e+00,218010
fractime_flysecondhalf_framebodyturn,8.728957e-03,-2.151359e-01,218010
fractime_flysecondhalf_framechase,2.293931e-02,2.600101e+00,218010
fractime_flysecondhalf_framecopulation,2.293473e-05,2.835655e+00,218010
fractime_flysecondhalf_framecrabwalkall,1.417825e-01,2.809478e+00,218010
fractime_flysecondhalf_framecrabwalkextreme,4.669511e-03,2.678873e+00,218010
fractime_flysecondhalf_framejump,1.027476e-03,-1.704751e+00,218010
fractime_flysecondhalf_framemove,5.979221e-01,8.711876e-01,218010
fractime_flysecondhalf_framepivotcenter,7.384982e-04,3.707269e-01,218010
fractime_flysecondhalf_framepivottail,1.819641e-02,-1.895173e+00,218010
fractime_flysecondhalf_framerighting,2.765928e-03,5.185744e-01,218010
fractime_flysecondhalf_framestop,4.020779e-01,-8.711876e-01,218010
fractime_flysecondhalf_frametouch,6.097885e-02,6.496990e+00,218010
fractime_flysecondhalf_framewalk,4.168662e-01,2.868250e+00,218010
fractime_flysecondhalf_framewingextension,1.010963e-02,2.914489e+00,218010
fractime_flysecondhalf_framewingflick,6.375854e-04,6.371372e+00,218010
fractime_flysecondhalf_framewinggrooming,2.139351e-02,-4.962839e+00,218010
magveldiff_nose2ell_flyany_framenearfly,1.071964e+01,-8.754244e-01,218934
magveldiff_nose2ell_flyany_frametouch,7.024107e+00,-3.174974e+00,33044
magveldiff_nose2ell_flyfemale_framechase,7.842040e+00,-1.358555e+00,304
magveldiff_nose2ell_flyfemale_framenearfly,9.715770e+00,-1.499163e+00,101988
magveldiff_nose2ell_flyfemale_frametouch,6.882138e+00,-2.954316e+00,8564
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.155457e+00,-1.307230e+00,14077
magveldiff_nose2ell_flymale_framenearfly,1.163693e+01,-3.255157e-01,115747
magveldiff_nose2ell_flymale_frametouch,7.149351e+00,-3.039056e+00,24188
magveldiff_nose2ell_flymale_framewingextension,4.100483e+00,-1.759406e+00,3770
max_absdwing_angle_flyany_frameany,1.537116e+00,-9.459828e-01,479481
max_absdwing_angle_flyany_framechase,1.783593e+00,1.311196e+00,14385
max_absdwing_angle_flyany_framenearfly,1.610391e+00,1.345405e+00,218934
max_absdwing_angle_flyany_frametouch,1.706282e+00,7.268870e-01,33044
max_absdwing_angle_flyany_framewingextension,3.563575e+00,-2.600238e+00,3984
max_absdwing_angle_flyany_framewingflick,7.293066e+00,-2.694567e+00,410
max_absdwing_angle_flyany_framewinggrooming,4.023973e+00,-3.090459e+00,9974
max_absdwing_angle_flyfemale_frameany,1.592960e+00,9.125599e-01,217915
max_absdwing_angle_flyfemale_framenearfly,1.632099e+00,2.803851e+00,101988
max_absdwing_angle_flyfemale_frametouch,1.801345e+00,2.848868e+00,8564
max_absdwing_angle_flymale_frameany,1.485235e+00,-2.193526e+00,259419
max_absdwing_angle_flymale_framechase,1.946497e+00,6.622245e-01,14077
max_absdwing_angle_flymale_framenearfly,1.578190e+00,-2.669394e-01,115747
max_absdwing_angle_flymale_frametouch,1.638941e+00,-8.626675e-01,24188
max_absdwing_area_flyany_frameany,3.898429e+00,2.853443e+00,479481
max_absdwing_area_flyany_framewingextension,5.011784e+00,-1.705570e+00,3984
max_absdwing_area_flyany_framewingflick,1.386185e+01,3.188835e+00,410
max_absdwing_area_flyany_framewinggrooming,7.142089e+00,-3.922242e+00,9974
max_absdwing_area_flyfemale_frameany,4.711181e+00,5.846137e+00,217915
max_absdwing_area_flymale_frameany,3.213755e+00,-6.271695e-01,259419
max_dwing_angle_in_flyany_frameany,1.032037e+00,-1.755267e+00,479481
max_dwing_angle_in_flyany_framewingextension,1.949030e+00,-2.871404e+00,3984
max_dwing_angle_in_flyany_framewingflick,6.955201e+00,-2.653340e+00,410
max_dwing_angle_in_flyfemale_frameany,9.614483e-01,-1.065307e+00,217915
max_dwing_angle_in_flymale_frameany,1.089625e+00,-2.139694e+00,259419
max_dwing_angle_out_flyany_frameany,1.031964e+00,-1.756019e+00,479481
max_dwing_angle_out_flyany_framewingextension,1.552945e+00,-1.611065e+00,3984
max_dwing_angle_out_flyany_framewingflick,-2.216226e+00,2.441993e+00,410
max_dwing_angle_out_flyfemale_frameany,9.622512e-01,-1.050216e+00,217915
max_dwing_angle_out_flymale_frameany,1.088645e+00,-2.151762e+00,259419
max_wing_angle_flyany_frameany,9.223349e-02,-1.559026e+00,479504
max_wing_angle_flyany_frameattemptedcopulation,4.488308e-01,7.022647e-01,897
max_wing_angle_flyany_framechase,9.018769e-02,2.037305e-01,14385
max_wing_angle_flyany_framenearfly,9.547501e-02,3.362755e-01,218943
max_wing_angle_flyany_frametouch,1.179288e-01,1.240055e+00,33044
max_wing_angle_flyany_framewingextension,7.582457e-01,1.237761e+00,3984
max_wing_angle_flyany_framewingflick,2.570461e-01,-3.190788e+00,410
max_wing_angle_flyany_framewinggrooming,3.786248e-01,3.867204e-01,9974
max_wing_angle_flyfemale_frameany,1.126603e-01,1.209482e+00,217927
max_wing_angle_flyfemale_framenearfly,1.081162e-01,2.565151e+00,101994
max_wing_angle_flyfemale_frametouch,1.135157e-01,4.410839e+00,8564
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.438253e-02,-2.823758e+00,259429
max_wing_angle_flymale_frameattemptedcopulation,5.088149e-01,1.373886e+00,866
max_wing_angle_flymale_framechase,9.298560e-02,-2.053821e-01,14077
max_wing_angle_flymale_framenearfly,8.280407e-02,-1.045597e+00,115749
max_wing_angle_flymale_frametouch,1.175520e-01,-5.068296e-02,24188
max_wing_angle_flymale_framewingflick,2.172365e-01,-4.112077e+00,239
max_wing_area_flyany_frameany,9.654340e-01,1.617583e+00,479504
max_wing_area_flyany_framewingextension,1.183763e+00,-9.925860e-01,3984
max_wing_area_flyany_framewinggrooming,8.068850e-01,-1.689976e+00,9974
max_wing_area_flyfemale_frameany,1.044607e+00,2.101121e+00,217927
max_wing_area_flymale_frameany,8.990378e-01,1.085406e+00,259429
mean_wing_angle_flyany_frameany,2.796800e-02,-1.655704e+00,479504
mean_wing_angle_flyany_framewingextension,4.227003e-01,1.246430e+00,3984
mean_wing_angle_flyany_framewingflick,1.824166e-01,-3.101037e+00,410
mean_wing_angle_flyfemale_frameany,3.901781e-02,9.009768e-01,217927
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.819578e-02,-2.822058e+00,259429
mean_wing_angle_flymale_framewingflick,1.442788e-01,-4.027499e+00,239
mean_wing_area_flyany_frameany,9.267529e-01,1.618007e+00,479504
mean_wing_area_flyany_framewingextension,9.067664e-01,-9.425002e-01,3984
mean_wing_area_flyany_framewingflick,8.201918e-01,-1.700986e+00,410
mean_wing_area_flyany_framewinggrooming,5.875413e-01,-5.987491e-01,9974
mean_wing_area_flyfemale_frameany,9.766562e-01,1.524093e+00,217927
mean_wing_area_flymale_frameany,8.850749e-01,1.673531e+00,259429
min_absdwing_angle_flyany_frameany,1.037678e+00,1.575324e+00,479481
min_absdwing_angle_flyany_framewingextension,1.146780e+00,-2.110530e+00,3984
min_absdwing_angle_flyany_framewingflick,3.476733e+00,-2.748312e+00,410
min_absdwing_angle_flyfemale_frameany,9.696336e-01,2.053957e+00,217915
min_absdwing_angle_flymale_frameany,1.094483e+00,4.908705e-01,259419
min_absdwing_area_flyany_frameany,2.639053e+00,6.051099e+00,479481
min_absdwing_area_flyany_framewingextension,1.868885e+00,-1.626412e+00,3984
min_absdwing_area_flyany_framewingflick,6.915851e+00,2.902293e+00,410
min_absdwing_area_flyfemale_frameany,2.826442e+00,7.668958e+00,217915
min_absdwing_area_flymale_frameany,2.482510e+00,2.842911e+00,259419
min_dwing_angle_in_flyany_frameany,-1.031964e+00,1.756019e+00,479481
min_dwing_angle_in_flyany_framewingextension,-1.552945e+00,1.611065e+00,3984
min_dwing_angle_in_flyany_framewingflick,2.216226e+00,-2.441993e+00,410
min_dwing_angle_in_flyfemale_frameany,-9.622512e-01,1.050216e+00,217915
min_dwing_angle_in_flymale_frameany,-1.088645e+00,2.151762e+00,259419
min_dwing_angle_out_flyany_frameany,-1.032037e+00,1.755267e+00,479481
min_dwing_angle_out_flyany_framewingextension,-1.949030e+00,2.871404e+00,3984
min_dwing_angle_out_flyany_framewingflick,-6.955201e+00,2.653340e+00,410
min_dwing_angle_out_flyfemale_frameany,-9.614483e-01,1.065307e+00,217915
min_dwing_angle_out_flymale_frameany,-1.089625e+00,2.139694e+00,259419
min_wing_angle_flyany_frameany,-3.629750e-02,-1.350382e+00,479504
min_wing_angle_flyany_framewingextension,8.715489e-02,1.322089e-01,3984
min_wing_angle_flyany_framewingflick,1.077871e-01,-2.945532e+00,410
min_wing_angle_flyfemale_frameany,-3.462470e-02,4.793720e-02,217927
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.799096e-02,-2.141345e+00,259429
min_wing_angle_flymale_framewingflick,7.132105e-02,-3.832445e+00,239
min_wing_area_flyany_frameany,8.880717e-01,1.579521e+00,479504
min_wing_area_flyany_framewingextension,6.297701e-01,-5.197065e-01,3984
min_wing_area_flyany_framewinggrooming,3.681977e-01,1.244018e+00,9974
min_wing_area_flyfemale_frameany,9.087050e-01,9.031708e-01,217927
min_wing_area_flymale_frameany,8.711121e-01,2.194845e+00,259429
nflies_close_flyany_frameany,6.452000e-01,3.206943e+00,479504
nflies_close_flyany_frameattemptedcopulation,1.531589e+00,1.261205e+00,897
nflies_close_flyany_framebackupstart,8.864560e-01,1.399425e+00,642
nflies_close_flyany_framebodyturn,6.127718e-01,2.455802e+00,4665
nflies_close_flyany_framebodyturnstart,6.318135e-01,2.576271e+00,1712
nflies_close_flyany_framecrabwalkallstart,6.592249e-01,2.439966e+00,6082
nflies_close_flyany_framecrabwalkextreme,1.010814e+00,2.482136e+00,2375
nflies_close_flyany_framecrabwalkextremestart,1.015012e+00,2.668939e+00,584
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.295084e-01,3.374186e+00,395676
nflies_close_flyany_framepivotcenter,1.019634e+00,2.662825e+00,412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.787219e-01,2.960815e+00,2428
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.130883e-01,3.826705e+00,179308
nflies_close_flyany_frametouch,1.785386e+00,2.228772e+00,33044
nflies_close_flyany_framewalk,5.629901e-01,2.424825e+00,209405
nflies_close_flyany_framewingflick,1.088334e+00,-2.120649e-01,410
nflies_close_flyany_framewinggrooming,3.576185e-01,2.695050e+00,9974
nflies_close_flyfemale_frameany,7.109353e-01,3.085743e+00,217927
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.889550e-01,3.301970e+00,259429
nflies_close_flymale_framechase,1.297133e+00,9.034250e-02,14077
nflies_close_flymale_framewingextension,1.327060e+00,1.357440e+00,3770
nflies_close_flymale_framewingflick,1.035271e+00,-8.420069e-01,239
nwingsdetected_flyany_frameany,1.077388e+00,-1.286801e-01,479504
nwingsdetected_flyany_framewingextension,1.940718e+00,-1.024039e+00,3984
nwingsdetected_flyany_framewingflick,1.598929e+00,-1.701614e+00,410
nwingsdetected_flyany_framewinggrooming,1.494573e+00,1.333196e+00,9974
