field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.336484e+01,-1.526040e+00,210876
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.023412e-01,-2.536985e-01,6442
du_ctr_flyfemale_frameany,6.813813e+00,2.912907e+00,255773
du_ctr_flymale_frameany,6.655126e+00,1.276238e+00,247216
du_ctr_flymale_framechase,1.121758e+01,-2.158526e+00,727
du_tail_flyany_frameany,6.724982e+00,2.198465e+00,503412
du_tail_flyany_framepivottail,1.795982e-01,-8.528966e-01,13097
du_tail_flyfemale_frameany,6.806059e+00,2.903748e+00,255773
du_tail_flymale_frameany,6.650095e+00,1.271739e+00,247216
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.511034e-01,4.894682e+00,4721
duration_flyany_framebodyturn,8.456600e-02,-1.198273e-01,6324
duration_flyany_framechase,1.092892e-01,-1.800603e+00,1049
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.234642e-01,2.592745e+00,75648
duration_flyany_framecrabwalkextreme,1.224781e-01,1.104333e+00,2516
duration_flyany_framejump,9.388092e-02,1.675150e+00,2436
duration_flyany_framemove,1.550104e+00,1.731930e+00,378020
duration_flyany_framepivotcenter,9.097917e-02,7.328229e-01,495
duration_flyany_framepivottail,1.251628e-01,-2.794771e+00,13098
duration_flyany_framerighting,4.838085e-01,1.162498e+00,1322
duration_flyany_framestop,5.016508e-01,-1.382170e+00,125413
duration_flyany_frametouch,1.956369e-01,4.975621e-01,22688
duration_flyany_framewalk,5.541977e-01,1.799586e-01,210878
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.031861e+00,8.870456e-01,6442
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.679361e-01,7.477529e+00,3075
duration_flyfemale_framebodyturn,8.401708e-02,-1.945495e-01,2989
duration_flyfemale_framechase,9.893632e-02,-2.514000e-01,320
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.048820e-01,4.204478e+00,35348
duration_flyfemale_framecrabwalkextreme,1.147316e-01,-8.223933e-01,1027
duration_flyfemale_framejump,9.324154e-02,9.961529e-01,1521
duration_flyfemale_framemove,1.601524e+00,2.735140e+00,197968
duration_flyfemale_framepivotcenter,8.939260e-02,5.143691e-01,291
duration_flyfemale_framepivottail,1.244805e-01,-2.188782e+00,5937
duration_flyfemale_framerighting,5.223382e-01,1.317476e+00,697
duration_flyfemale_framestop,4.553400e-01,-2.280623e+00,57805
duration_flyfemale_frametouch,2.049286e-01,2.091679e+00,11556
duration_flyfemale_framewalk,5.757768e-01,1.222094e+00,112276
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.801211e+00,5.500272e+00,3075
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320036e-01,3.312524e-01,1642
duration_flymale_framebodyturn,8.527326e-02,7.944168e-02,3335
duration_flymale_framechase,1.224018e-01,-1.927183e+00,727
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.424791e-01,1.306496e+00,40299
duration_flymale_framecrabwalkextreme,1.300913e-01,2.336261e+00,1489
duration_flymale_framejump,9.384978e-02,1.259845e+00,908
duration_flymale_framemove,1.477473e+00,4.945714e-01,179899
duration_flymale_framepivotcenter,9.183764e-02,-7.735158e-02,204
duration_flymale_framepivottail,1.255417e-01,-3.218392e+00,7152
duration_flymale_framerighting,3.874259e-01,-7.342208e-01,620
duration_flymale_framestop,5.450816e-01,-7.293895e-01,67317
duration_flymale_frametouch,1.858252e-01,-4.377077e-01,11106
duration_flymale_framewalk,5.294353e-01,-7.934442e-01,98590
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.144287e+00,-6.590637e+00,3196
dv_cor_flyany_frameany,4.252710e-02,1.328242e+00,503412
dv_cor_flyfemale_frameany,1.121592e-01,2.043085e+00,255773
dv_cor_flymale_frameany,-2.959598e-02,3.979695e-02,247216
dv_ctr_flyany_frameany,7.926494e-02,1.720179e+00,503412
dv_ctr_flyfemale_frameany,1.586510e-01,2.168498e+00,255773
dv_ctr_flymale_frameany,-2.973843e-03,3.831341e-01,247216
dv_tail_flyany_frameany,1.583303e-02,1.086519e+00,503412
dv_tail_flyfemale_frameany,5.199118e-02,1.586203e+00,255773
dv_tail_flymale_frameany,-2.142766e-02,1.353723e-01,247216
dwing_angle_diff_flyany_frameany,1.754782e-04,4.233233e+00,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.009901e-03,7.471151e+00,255773
dwing_angle_diff_flymale_frameany,-2.141998e-03,-7.667773e+00,247216
dwing_angle_imbalance_flyany_frameany,-6.896956e-01,-2.426473e-01,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.816670e+00,-2.754880e+00,6442
dwing_angle_imbalance_flyfemale_frameany,-5.876461e-01,-5.964343e-01,255773
dwing_angle_imbalance_flymale_frameany,-7.942471e-01,-2.324557e-02,247216
ecc_flyany_frameany,3.525680e-01,-2.463294e+00,503433
ecc_flyfemale_frameany,3.514598e-01,-2.731475e+00,255783
ecc_flymale_frameany,3.537030e-01,-1.938755e+00,247227
fractime_flyany_frameattemptedcopulation,7.945447e-06,-4.421319e-01,503433
fractime_flyany_framebackup,9.377613e-03,5.898566e+00,503433
fractime_flyany_framebackup_nearfly,5.776340e-03,5.663032e+00,503433
fractime_flyany_framebackup_nearwall,9.365695e-03,5.906870e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,7.945447e-06,5.066969e-02,503433
fractime_flyany_framebodyturn,1.256175e-02,1.809797e+00,503433
fractime_flyany_framebodyturn_nearfly,5.498249e-03,2.889323e+00,503433
fractime_flyany_framebodyturn_nearwall,1.212674e-02,1.812597e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.535724e-04,1.240827e+00,503433
fractime_flyany_framechase,2.083693e-03,-4.279101e-01,503433
fractime_flyany_framechase_notwingextension,2.034034e-03,-4.149097e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,503433
fractime_flyany_framecrabwalkall,1.502643e-01,4.667287e+00,503433
fractime_flyany_framecrabwalkall_nearfly,5.332189e-02,4.983307e+00,503433
fractime_flyany_framecrabwalkall_nearwall,1.501133e-01,4.639018e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.938627e-05,-6.354720e-01,503433
fractime_flyany_framecrabwalkextreme,4.997686e-03,4.218297e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,2.957692e-03,3.945470e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,4.987754e-03,4.355779e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.931808e-06,-1.949927e-01,503433
fractime_flyany_framejump,4.838777e-03,5.469675e+00,503433
fractime_flyany_framejump_nearfly,1.841357e-03,8.720373e+00,503433
fractime_flyany_framejump_nearwall,3.384760e-03,8.118672e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.271271e-03,2.420403e+00,503433
fractime_flyany_framemove,7.508844e-01,5.275002e+00,503433
fractime_flyany_framemove_nearfly,3.546291e-01,5.522726e+00,503433
fractime_flyany_framemove_nearwall,7.014598e-01,5.257977e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,4.506856e-02,1.665776e+00,503433
fractime_flyany_framenotanybehavior,2.132101e-01,3.022141e+00,503433
fractime_flyany_framepivotcenter,9.832490e-04,7.483851e-01,503433
fractime_flyany_framepivotcenter_nearfly,5.442631e-04,1.973189e+00,503433
fractime_flyany_framepivotcenter_nearwall,7.766674e-04,1.947817e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.708271e-04,-6.626392e-01,503433
fractime_flyany_framepivotcenter_stop,1.827453e-04,-7.154662e-01,503433
fractime_flyany_framepivottail,2.601736e-02,-9.896757e-01,503433
fractime_flyany_framepivottail_nearfly,1.241079e-02,-2.935093e-01,503433
fractime_flyany_framepivottail_nearwall,2.591209e-02,-9.846345e-01,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,9.137264e-05,7.005589e-01,503433
fractime_flyany_framerighting,2.625970e-03,1.239176e+00,503433
fractime_flyany_framerighting_nearfly,6.694039e-04,1.014701e+00,503433
fractime_flyany_framerighting_nearwall,1.459976e-03,7.833771e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,1.026949e-03,2.292518e+00,503433
fractime_flyany_framestop,2.491156e-01,-5.275002e+00,503433
fractime_flyany_framestop_nearfly,9.290412e-02,-4.015439e+00,503433
fractime_flyany_framestop_nearwall,1.625360e-01,-4.867398e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,7.829443e-02,-1.155515e+00,503433
fractime_flyany_framestop_notwinggrooming,2.364485e-01,-3.867417e+00,503433
fractime_flyany_frametouch,4.506657e-02,3.269961e+00,503433
fractime_flyany_frametouch_notchase,4.462163e-02,4.363083e+00,503433
fractime_flyany_framewalk,4.188800e-01,4.133669e+00,503433
fractime_flyany_framewalk_nearfly,1.587520e-01,3.805818e+00,503433
fractime_flyany_framewalk_nearwall,3.864049e-01,4.030001e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,3.057209e-02,1.790437e+00,503433
fractime_flyany_framewingextension,2.165134e-04,-5.758180e-01,503433
fractime_flyany_framewingextension_nearfly,2.105543e-04,-5.448352e-01,503433
fractime_flyany_framewingextension_notchase,1.668544e-04,-6.708294e-01,503433
fractime_flyany_framewingextension_notnearfly,5.959085e-06,-1.840079e+00,503433
fractime_flyany_framewingflick,9.534536e-05,3.344541e-01,503433
fractime_flyany_framewingflick_nearfly,7.548174e-05,3.990360e-01,503433
fractime_flyany_framewingflick_notnearfly,1.986362e-05,-1.921551e-01,503433
fractime_flyany_framewinggrooming,1.279614e-02,-5.385737e+00,503433
fractime_flyany_framewinggrooming_nearfly,1.654639e-03,-5.314464e+00,503433
fractime_flyany_framewinggrooming_nearwall,4.173346e-03,-5.194512e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.068601e-03,-3.106894e+00,503433
fractime_flyfemale_firsthalf_framechase,1.413193e-03,8.122092e-01,129494
fractime_flyfemale_firsthalf_frametouch,4.234945e-02,4.107473e+00,129494
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,255773
fractime_flyfemale_framebackup,1.203802e-02,7.831217e+00,255773
fractime_flyfemale_framebodyturn,1.168614e-02,1.621792e+00,255773
fractime_flyfemale_framechase,1.251109e-03,1.169685e+00,255773
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,255773
fractime_flyfemale_framecrabwalkall,1.382007e-01,5.306498e+00,255773
fractime_flyfemale_framecrabwalkextreme,4.015279e-03,4.672305e+00,255773
fractime_flyfemale_framejump,5.954499e-03,4.957288e+00,255773
fractime_flyfemale_framemove,7.739988e-01,5.365026e+00,255773
fractime_flyfemale_framenotanybehavior,2.199646e-01,2.412943e+00,255773
fractime_flyfemale_framepivotcenter,1.137728e-03,8.876316e-02,255773
fractime_flyfemale_framepivottail,2.321199e-02,-1.323212e+00,255773
fractime_flyfemale_framerighting,2.725073e-03,7.477891e-01,255773
fractime_flyfemale_framestop,2.260012e-01,-5.365026e+00,255773
fractime_flyfemale_frametouch,4.518069e-02,7.340642e+00,255773
fractime_flyfemale_framewalk,4.389674e-01,4.908929e+00,255773
fractime_flyfemale_framewingextension,7.819434e-05,-3.234979e-01,255773
fractime_flyfemale_framewingflick,8.601377e-05,1.080980e+00,255773
fractime_flyfemale_framewinggrooming,1.202238e-02,-4.550298e+00,255773
fractime_flyfemale_secondhalf_framechase,1.086569e-03,1.448600e+00,126085
fractime_flyfemale_secondhalf_frametouch,4.815799e-02,1.141921e+01,126085
fractime_flyfirsthalf_framebackup,9.137645e-03,5.068034e+00,251706
fractime_flyfirsthalf_framebodyturn,1.253049e-02,1.257019e+00,251706
fractime_flyfirsthalf_framechase,3.051179e-03,-3.088257e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,251706
fractime_flyfirsthalf_framecrabwalkall,1.511764e-01,4.644040e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,4.819114e-03,3.958445e+00,251706
fractime_flyfirsthalf_framejump,4.723765e-03,4.808720e+00,251706
fractime_flyfirsthalf_framemove,7.526201e-01,5.043115e+00,251706
fractime_flyfirsthalf_framepivotcenter,8.223880e-04,4.597174e-01,251706
fractime_flyfirsthalf_framepivottail,2.730169e-02,-1.367216e+00,251706
fractime_flyfirsthalf_framerighting,2.228791e-03,8.286918e-01,251706
fractime_flyfirsthalf_framestop,2.473799e-01,-5.043115e+00,251706
fractime_flyfirsthalf_frametouch,4.432552e-02,1.951879e+00,251706
fractime_flyfirsthalf_framewalk,4.313922e-01,4.371261e+00,251706
fractime_flyfirsthalf_framewingextension,3.774245e-04,-4.525209e-01,251706
fractime_flyfirsthalf_framewingflick,9.534934e-05,1.568181e-01,251706
fractime_flyfirsthalf_framewinggrooming,1.442556e-02,-5.178708e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,121903
fractime_flymale_firsthalf_framechase,4.798897e-03,-3.574149e-01,121903
fractime_flymale_firsthalf_frametouch,4.641395e-02,8.182804e-01,121903
fractime_flymale_frameattemptedcopulation,1.618018e-05,-4.179239e-01,247216
fractime_flymale_framebackup,6.641965e-03,2.410228e+00,247216
fractime_flymale_framebodyturn,1.349023e-02,1.684147e+00,247216
fractime_flymale_framechase,2.948838e-03,-4.962423e-01,247216
fractime_flymale_framechase_notwingextension,2.847712e-03,-4.957846e-01,247216
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,247216
fractime_flymale_framecrabwalkall,1.630113e-01,3.407047e+00,247216
fractime_flymale_framecrabwalkextreme,6.023073e-03,3.464704e+00,247216
fractime_flymale_framejump,3.689082e-03,4.852532e+00,247216
fractime_flymale_framemove,7.276997e-01,4.498674e+00,247216
fractime_flymale_framenotanybehavior,2.061760e-01,3.474015e+00,247216
fractime_flymale_framepivotcenter,8.251893e-04,1.790274e+00,247216
fractime_flymale_framepivottail,2.893017e-02,-4.421140e-01,247216
fractime_flymale_framerighting,2.507928e-03,1.910336e+00,247216
fractime_flymale_framestop,2.723003e-01,-4.498674e+00,247216
fractime_flymale_frametouch,4.492428e-02,1.376450e+00,247216
fractime_flymale_frametouch_notchase,4.430538e-02,2.102088e+00,247216
fractime_flymale_framewalk,3.988010e-01,2.636096e+00,247216
fractime_flymale_framewingextension,3.074235e-04,-5.785825e-01,247216
fractime_flymale_framewingflick,1.051712e-04,1.166206e-01,247216
fractime_flymale_framewinggrooming,1.294010e-02,-4.593225e+00,247216
fractime_flymale_secondhalf_frameattemptedcopulation,3.198337e-05,-4.674058e-01,125065
fractime_flymale_secondhalf_framechase,1.151401e-03,-6.293564e-01,125065
fractime_flymale_secondhalf_frametouch,4.344141e-02,2.002316e+00,125065
fractime_flysecondhalf_framebackup,9.618364e-03,6.115394e+00,251706
fractime_flysecondhalf_framebodyturn,1.259406e-02,2.284439e+00,251706
fractime_flysecondhalf_framechase,1.116382e-03,-5.419845e-01,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,251706
fractime_flysecondhalf_framecrabwalkall,1.493647e-01,4.345482e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,5.176674e-03,4.220860e+00,251706
fractime_flysecondhalf_framejump,4.954193e-03,5.596246e+00,251706
fractime_flysecondhalf_framemove,7.491280e-01,5.211523e+00,251706
fractime_flysecondhalf_framepivotcenter,1.144192e-03,9.137081e-01,251706
fractime_flysecondhalf_framepivottail,2.473123e-02,-5.145536e-01,251706
fractime_flysecondhalf_framerighting,3.023369e-03,1.681144e+00,251706
fractime_flysecondhalf_framestop,2.508720e-01,-5.211523e+00,251706
fractime_flysecondhalf_frametouch,4.581138e-02,4.690887e+00,251706
fractime_flysecondhalf_framewalk,4.063948e-01,3.707606e+00,251706
fractime_flysecondhalf_framewingextension,5.562045e-05,-6.425692e-01,251706
fractime_flysecondhalf_framewingflick,9.534934e-05,5.359545e-01,251706
fractime_flysecondhalf_framewinggrooming,1.116779e-02,-4.983437e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.184764e+01,1.580575e+00,225295
magveldiff_nose2ell_flyany_frametouch,8.733211e+00,2.290498e-01,22688
magveldiff_nose2ell_flyfemale_framechase,7.522204e+00,-1.651319e+00,320
magveldiff_nose2ell_flyfemale_framenearfly,1.170636e+01,1.925465e+00,114018
magveldiff_nose2ell_flyfemale_frametouch,8.751940e+00,1.050596e+00,11556
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.893482e+00,-1.393044e+00,727
magveldiff_nose2ell_flymale_framenearfly,1.199836e+01,1.168665e+00,111152
magveldiff_nose2ell_flymale_frametouch,8.723019e+00,-5.319157e-01,11106
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.384778e+00,-7.902589e-01,503412
max_absdwing_angle_flyany_framechase,1.193866e+00,-1.161773e+00,1049
max_absdwing_angle_flyany_framenearfly,1.432534e+00,8.759246e-01,225295
max_absdwing_angle_flyany_frametouch,1.681277e+00,2.142129e+00,22688
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.849673e+00,-3.204599e+00,6442
max_absdwing_angle_flyfemale_frameany,1.311482e+00,-4.445179e-01,255773
max_absdwing_angle_flyfemale_framenearfly,1.391034e+00,1.398596e+00,114018
max_absdwing_angle_flyfemale_frametouch,1.618743e+00,2.276984e+00,11556
max_absdwing_angle_flymale_frameany,1.456197e+00,-8.557046e-01,247216
max_absdwing_angle_flymale_framechase,1.420518e+00,-6.041349e-01,727
max_absdwing_angle_flymale_framenearfly,1.473181e+00,2.596920e-01,111152
max_absdwing_angle_flymale_frametouch,1.726634e+00,1.519433e+00,11106
max_absdwing_area_flyany_frameany,2.819038e+00,-1.750582e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.888347e+00,3.847434e-01,6442
max_absdwing_area_flyfemale_frameany,2.812608e+00,-1.760447e+00,255773
max_absdwing_area_flymale_frameany,2.821487e+00,-1.128267e+00,247216
max_dwing_angle_in_flyany_frameany,1.016978e+00,-3.582874e-01,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.535681e-01,1.379058e-01,255773
max_dwing_angle_in_flymale_frameany,1.080856e+00,-6.450502e-01,247216
max_dwing_angle_out_flyany_frameany,1.017153e+00,-3.535848e-01,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.555780e-01,1.772986e-01,255773
max_dwing_angle_out_flymale_frameany,1.078714e+00,-6.792472e-01,247216
max_wing_angle_flyany_frameany,6.920867e-02,-3.070406e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.249069e-02,-6.938435e-02,1049
max_wing_angle_flyany_framenearfly,7.141525e-02,-1.762352e+00,225303
max_wing_angle_flyany_frametouch,7.965755e-02,-5.049066e-01,22688
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.756395e-01,-6.805641e+00,6442
max_wing_angle_flyfemale_frameany,7.203323e-02,-2.914120e+00,255783
max_wing_angle_flyfemale_framenearfly,7.696397e-02,-1.409937e+00,114022
max_wing_angle_flyfemale_frametouch,8.461414e-02,3.641045e-01,11556
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.598158e-02,-2.396887e+00,247227
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.342178e-02,-7.600906e-01,727
max_wing_angle_flymale_framenearfly,6.547860e-02,-1.638265e+00,111156
max_wing_angle_flymale_frametouch,7.345621e-02,-7.635909e-01,11106
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.440402e-01,1.316818e-01,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.648461e-01,-3.041221e+00,6442
max_wing_area_flyfemale_frameany,9.979903e-01,-4.204789e-02,255783
max_wing_area_flymale_frameany,8.886140e-01,2.291629e-01,247227
mean_wing_angle_flyany_frameany,1.179782e-02,-3.459707e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.080622e-02,-3.554728e+00,255783
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.261605e-02,-2.507275e+00,247227
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.336484e-01,8.524393e-01,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.564289e-01,-2.316471e+00,6442
mean_wing_area_flyfemale_frameany,9.868812e-01,6.899915e-01,255783
mean_wing_area_flymale_frameany,8.791005e-01,8.095583e-01,247227
min_absdwing_angle_flyany_frameany,1.038469e+00,3.118278e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.838821e-01,3.345125e+00,255773
min_absdwing_angle_flymale_frameany,1.094696e+00,2.248540e+00,247216
min_absdwing_area_flyany_frameany,2.194107e+00,1.202520e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.159134e+00,7.079119e-01,255773
min_absdwing_area_flymale_frameany,2.229845e+00,1.320241e+00,247216
min_dwing_angle_in_flyany_frameany,-1.017153e+00,3.535848e-01,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.555780e-01,-1.772986e-01,255773
min_dwing_angle_in_flymale_frameany,-1.078714e+00,6.792472e-01,247216
min_dwing_angle_out_flyany_frameany,-1.016978e+00,3.582874e-01,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.535681e-01,-1.379058e-01,255773
min_dwing_angle_out_flymale_frameany,-1.080856e+00,6.450502e-01,247216
min_wing_angle_flyany_frameany,-4.561302e-02,-3.175791e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.042078e-02,-3.425876e+00,255783
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.074948e-02,-2.136115e+00,247227
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.232567e-01,1.537572e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.480117e-01,-8.489122e-01,6442
min_wing_area_flyfemale_frameany,9.757721e-01,1.395163e+00,255783
min_wing_area_flymale_frameany,8.695869e-01,1.346096e+00,247227
nflies_close_flyany_frameany,6.756212e-01,3.172964e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.880689e-01,2.231568e+00,1029
nflies_close_flyany_framebodyturn,6.024329e-01,2.433963e+00,6324
nflies_close_flyany_framebodyturnstart,6.253329e-01,2.676806e+00,2460
nflies_close_flyany_framecrabwalkallstart,6.388493e-01,2.515999e+00,7678
nflies_close_flyany_framecrabwalkextreme,9.700496e-01,2.506054e+00,2516
nflies_close_flyany_framecrabwalkextremestart,9.720241e-01,2.595990e+00,657
nflies_close_flyany_framejumpstart,7.137448e-01,2.905045e+00,848
nflies_close_flyany_framenearwall,7.679326e-01,3.685228e+00,434964
nflies_close_flyany_framepivotcenter,9.676564e-01,2.043159e+00,495
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.376818e-01,2.658475e+00,3455
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.502214e-01,1.569418e+00,125413
nflies_close_flyany_frametouch,2.246815e+00,6.455627e+00,22688
nflies_close_flyany_framewalk,5.300191e-01,1.582980e+00,210878
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.142519e-01,-1.967874e+00,6442
nflies_close_flyfemale_frameany,7.404871e-01,2.759115e+00,255783
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.089707e-01,3.395015e+00,247227
nflies_close_flymale_framechase,1.752501e+00,3.783298e+00,727
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022982e+00,-3.629582e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.331533e+00,-7.995751e+00,6442
nwingsdetected_flyfemale_frameany,1.015974e+00,-3.865002e+00,255783
nwingsdetected_flymale_frameany,1.029896e+00,-2.542719e+00,247227
phi_flyany_frameany,7.227419e-02,6.397628e+00,503433
phisideways_flyany_framemove,4.443513e-01,1.409644e-01,378020
phisideways_flyfemale_framemove,4.330534e-01,-1.371114e+00,197978
phisideways_flymale_framemove,4.561634e-01,1.068475e+00,179910
theta_mm_flyany_frameany,3.040943e-02,6.360437e-01,503433
velmag_ctr_flyany_frameany,8.474768e+00,2.436488e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.339070e+00,-1.722074e+00,4721
velmag_ctr_flyany_framebodyturn,9.535632e+00,-1.488783e+00,6324
velmag_ctr_flyany_framecrabwalkall,1.246498e+01,-1.199547e+00,75648
velmag_ctr_flyany_framecrabwalkextreme,7.109433e+00,-9.595286e-01,2516
velmag_ctr_flyany_framejump,5.447394e+01,1.749712e+00,2436
velmag_ctr_flyany_framemove,1.105346e+01,-1.085371e+00,377999
velmag_ctr_flyany_framenearfly,7.430845e+00,1.714586e+00,225295
velmag_ctr_flyany_framenearwall,8.752576e+00,1.884446e+00,434944
velmag_ctr_flyany_framenotnearfly_notnearwall,6.867659e+00,2.082567e+00,62104
velmag_ctr_flyany_framepivotcenter,2.319160e+00,5.154956e-02,495
velmag_ctr_flyany_framepivottail,8.632445e+00,-1.651409e+00,13097
velmag_ctr_flyany_framerighting,1.568514e+01,2.752537e-01,1322
