field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.020109e+00,-2.038018e+00,224773
du_ctr_flymale_frameany,4.948209e+00,-1.524245e+00,254074
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.507443e+00,-1.859259e+00,479220
du_tail_flyany_framepivottail,-4.569611e-02,-2.456152e+00,12579
du_tail_flyfemale_frameany,4.016066e+00,-2.041911e+00,224773
du_tail_flymale_frameany,4.946060e+00,-1.526394e+00,254074
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304774e-01,-2.099714e-01,3495
duration_flyany_framebodyturn,8.094399e-02,-2.073769e+00,4985
duration_flyany_framechase,9.313144e-02,-2.250089e+00,308
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.457552e-01,-2.300215e+00,35059
duration_flyany_framecrabwalkextreme,9.967164e-02,-5.335145e+00,597
duration_flyany_framejump,8.806041e-02,2.330604e-01,1673
duration_flyany_framemove,9.622053e-01,-2.911745e+00,280765
duration_flyany_framepivotcenter,8.280631e-02,-9.595251e-01,232
duration_flyany_framepivottail,1.198020e-01,-3.599234e+00,12579
duration_flyany_framerighting,3.795543e-01,-1.109431e+00,3822
duration_flyany_framestop,6.930431e-01,-1.082264e+00,198475
duration_flyany_frametouch,1.783496e-01,-2.091392e-01,16718
duration_flyany_framewalk,3.457116e-01,-4.760781e+00,107766
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.524064e+00,6.129235e+00,43705
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298965e-01,-7.630867e-01,1504
duration_flyfemale_framebodyturn,8.106631e-02,-1.659937e+00,2418
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.126927e-01,-2.933703e+00,13294
duration_flyfemale_framecrabwalkextreme,1.018269e-01,-3.289112e+00,203
duration_flyfemale_framejump,8.029854e-02,-2.650325e+00,475
duration_flyfemale_framemove,9.572998e-01,-2.509493e+00,133507
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.146142e-01,-3.887682e+00,5158
duration_flyfemale_framerighting,3.951468e-01,-7.338019e-01,2777
duration_flyfemale_framestop,6.941321e-01,-1.496782e+00,91249
duration_flyfemale_frametouch,1.836575e-01,1.405821e+00,9351
duration_flyfemale_framewalk,3.075729e-01,-5.026532e+00,46051
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.648740e+00,4.287766e+00,22119
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316680e-01,5.082053e-01,1991
duration_flymale_framebodyturn,8.086274e-02,-2.156337e+00,2560
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.679534e-01,-1.896256e+00,21765
duration_flymale_framecrabwalkextreme,9.632767e-02,-5.139028e+00,393
duration_flymale_framejump,9.105671e-02,9.003236e-01,1184
duration_flymale_framemove,8.925605e-01,-2.992234e+00,147127
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235457e-01,-3.209912e+00,7421
duration_flymale_framerighting,3.203797e-01,-1.688434e+00,1016
duration_flymale_framestop,6.864358e-01,-6.724515e-01,106947
duration_flymale_frametouch,1.705985e-01,-1.078709e+00,7355
duration_flymale_framewalk,3.755738e-01,-4.157913e+00,61693
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.888881e+00,1.249641e+00,21358
dv_cor_flyany_frameany,7.009162e-02,1.933127e+00,479220
dv_cor_flyfemale_frameany,1.076136e-02,1.142447e-01,224773
dv_cor_flymale_frameany,1.228900e-01,2.256520e+00,254074
dv_ctr_flyany_frameany,7.355625e-02,1.655699e+00,479220
dv_ctr_flyfemale_frameany,-3.327216e-03,-8.795949e-02,224773
dv_ctr_flymale_frameany,1.419061e-01,2.118027e+00,254074
dv_tail_flyany_frameany,-1.545406e-01,-3.325878e+00,479220
dv_tail_flyfemale_frameany,-2.529924e-01,-5.029614e+00,224773
dv_tail_flymale_frameany,-6.666700e-02,-4.971994e-01,254074
dwing_angle_diff_flyany_frameany,1.104953e-04,2.973385e+00,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.483976e-03,2.139108e+01,224773
dwing_angle_diff_flymale_frameany,-4.577505e-03,-1.750329e+01,254074
dwing_angle_imbalance_flyany_frameany,-8.047184e-01,-1.811111e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.790687e+00,-1.608065e+00,43704
dwing_angle_imbalance_flyfemale_frameany,-7.417972e-01,-3.000861e+00,224773
dwing_angle_imbalance_flymale_frameany,-8.594975e-01,-4.743594e-01,254074
ecc_flyany_frameany,3.602382e-01,1.279562e+00,479240
ecc_flyfemale_frameany,3.602311e-01,1.577250e+00,224781
ecc_flymale_frameany,3.602126e-01,9.093875e-01,254086
fractime_flyany_frameattemptedcopulation,4.173274e-06,-6.820351e-01,479240
fractime_flyany_framebackup,7.292797e-03,3.254742e+00,479240
fractime_flyany_framebackup_nearfly,4.317252e-03,2.972416e+00,479240
fractime_flyany_framebackup_nearwall,7.278190e-03,3.263423e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,4.173274e-06,-5.300020e-01,479240
fractime_flyany_framebodyturn,1.040189e-02,2.392653e-01,479240
fractime_flyany_framebodyturn_nearfly,4.598948e-03,1.558865e+00,479240
fractime_flyany_framebodyturn_nearwall,9.337701e-03,-2.593574e-01,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.868208e-04,6.677811e+00,479240
fractime_flyany_framechase,6.552041e-04,-9.873226e-01,479240
fractime_flyany_framechase_notwingextension,6.552041e-04,-9.912219e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479240
fractime_flyany_framecrabwalkall,7.315541e-02,-1.820857e+00,479240
fractime_flyany_framecrabwalkall_nearfly,2.810492e-02,-1.567682e-01,479240
fractime_flyany_framecrabwalkall_nearwall,7.199942e-02,-1.835962e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.242217e-04,1.463696e+00,479240
fractime_flyany_framecrabwalkextreme,1.245722e-03,-2.319647e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,6.218179e-04,-2.251254e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.174777e-03,-2.343580e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.216593e-05,6.820283e-01,479240
fractime_flyany_framejump,3.490944e-03,2.991992e+00,479240
fractime_flyany_framejump_nearfly,9.410734e-04,3.054598e+00,479240
fractime_flyany_framejump_nearwall,1.777815e-03,3.070690e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.494032e-03,2.708639e+00,479240
fractime_flyany_framemove,5.858547e-01,9.214641e-01,479240
fractime_flyany_framemove_nearfly,2.823095e-01,2.701472e+00,479240
fractime_flyany_framemove_nearwall,5.422794e-01,1.012698e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,3.705033e-02,8.505640e-02,479240
fractime_flyany_framenotanybehavior,2.585636e-01,4.739309e+00,479240
fractime_flyany_framepivotcenter,5.174860e-04,-7.723120e-01,479240
fractime_flyany_framepivotcenter_nearfly,2.399633e-04,-3.186794e-01,479240
fractime_flyany_framepivotcenter_nearwall,3.630749e-04,-4.528272e-02,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.377181e-04,-1.155323e+00,479240
fractime_flyany_framepivotcenter_stop,1.377181e-04,-8.837124e-01,479240
fractime_flyany_framepivottail,2.624781e-02,-1.102044e+00,479240
fractime_flyany_framepivottail_nearfly,1.371338e-02,5.907754e-01,479240
fractime_flyany_framepivottail_nearwall,2.605167e-02,-1.115322e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,1.356314e-04,1.324022e+00,479240
fractime_flyany_framerighting,7.975127e-03,5.242907e+00,479240
fractime_flyany_framerighting_nearfly,2.209749e-03,4.759762e+00,479240
fractime_flyany_framerighting_nearwall,6.051248e-03,5.689070e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.571238e-03,3.402004e+00,479240
fractime_flyany_framestop,4.141453e-01,-9.214641e-01,479240
fractime_flyany_framestop_nearfly,1.693661e-01,1.119250e+00,479240
fractime_flyany_framestop_nearwall,2.810992e-01,-8.821600e-02,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.102725e-01,-1.123270e+00,479240
fractime_flyany_framestop_notwinggrooming,3.234455e-01,-1.074372e+00,479240
fractime_flyany_frametouch,3.488440e-02,1.550082e+00,479240
fractime_flyany_frametouch_notchase,3.475712e-02,2.342655e+00,479240
fractime_flyany_framewalk,2.248685e-01,-2.981229e+00,479240
fractime_flyany_framewalk_nearfly,9.162633e-02,-9.849684e-01,479240
fractime_flyany_framewalk_nearwall,2.044237e-01,-3.136228e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.843753e-02,-2.136244e-01,479240
fractime_flyany_framewingextension,3.547283e-05,-1.042473e+00,479240
fractime_flyany_framewingextension_nearfly,2.295301e-05,-1.022246e+00,479240
fractime_flyany_framewingextension_notchase,3.547283e-05,-1.177219e+00,479240
fractime_flyany_framewingextension_notnearfly,1.251982e-05,-1.331769e+00,479240
fractime_flyany_framewingflick,7.929221e-05,4.274639e-02,479240
fractime_flyany_framewingflick_nearfly,5.842584e-05,7.548049e-02,479240
fractime_flyany_framewingflick_notnearfly,2.086637e-05,-1.453745e-01,479240
fractime_flyany_framewinggrooming,9.119648e-02,2.682092e-01,479240
fractime_flyany_framewinggrooming_nearfly,2.879559e-02,3.324002e+00,479240
fractime_flyany_framewinggrooming_nearwall,3.623028e-02,6.697167e-01,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.575995e-02,-3.997930e-01,479240
fractime_flyfemale_firsthalf_framechase,9.289957e-04,-3.112650e-03,117331
fractime_flyfemale_firsthalf_frametouch,5.714602e-02,7.522181e+00,117331
fractime_flyfemale_frameattemptedcopulation,8.897866e-06,-5.985411e-01,224773
fractime_flyfemale_framebackup,6.691195e-03,2.097915e+00,224773
fractime_flyfemale_framebodyturn,1.077087e-02,7.197436e-01,224773
fractime_flyfemale_framechase,7.162782e-04,-2.019773e-02,224773
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,224773
fractime_flyfemale_framecrabwalkall,5.914411e-02,-1.947108e+00,224773
fractime_flyfemale_framecrabwalkextreme,9.075823e-04,-2.237154e+00,224773
fractime_flyfemale_framejump,2.131039e-03,-1.178819e-02,224773
fractime_flyfemale_framemove,5.940393e-01,1.098637e+00,224773
fractime_flyfemale_framenotanybehavior,2.842868e-01,4.675148e+00,224773
fractime_flyfemale_framepivotcenter,6.095038e-04,-9.022954e-01,224773
fractime_flyfemale_framepivottail,2.294760e-02,-1.672550e+00,224773
fractime_flyfemale_framerighting,1.235469e-02,6.159381e+00,224773
fractime_flyfemale_framestop,4.059607e-01,-1.098637e+00,224773
fractime_flyfemale_frametouch,4.160197e-02,6.662194e+00,224773
fractime_flyfemale_framewalk,2.048778e-01,-3.082355e+00,224773
fractime_flyfemale_framewingextension,3.559146e-05,-6.816587e-01,224773
fractime_flyfemale_framewingflick,6.673399e-05,6.193056e-01,224773
fractime_flyfemale_framewinggrooming,9.840595e-02,1.734741e-01,224773
fractime_flyfemale_secondhalf_framechase,4.849841e-04,-1.548709e-01,107220
fractime_flyfemale_secondhalf_frametouch,2.467823e-02,3.565860e+00,107220
fractime_flyfirsthalf_framebackup,7.294884e-03,2.922482e+00,239620
fractime_flyfirsthalf_framebodyturn,9.723729e-03,-8.845097e-01,239620
fractime_flyfirsthalf_framechase,8.763876e-04,-8.689711e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239620
fractime_flyfirsthalf_framecrabwalkall,7.085803e-02,-1.862027e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.101744e-03,-2.419356e+00,239620
fractime_flyfirsthalf_framejump,3.129956e-03,2.071377e+00,239620
fractime_flyfirsthalf_framemove,5.708205e-01,2.896205e-01,239620
fractime_flyfirsthalf_framepivotcenter,5.174860e-04,-3.958764e-01,239620
fractime_flyfirsthalf_framepivottail,2.679659e-02,-1.608613e+00,239620
fractime_flyfirsthalf_framerighting,6.844170e-03,3.663880e+00,239620
fractime_flyfirsthalf_framestop,4.291795e-01,-2.896205e-01,239620
fractime_flyfirsthalf_frametouch,4.759619e-02,2.284314e+00,239620
fractime_flyfirsthalf_framewalk,2.040982e-01,-4.079072e+00,239620
fractime_flyfirsthalf_framewingextension,4.590602e-05,-8.615985e-01,239620
fractime_flyfirsthalf_framewingflick,9.598531e-05,8.993584e-02,239620
fractime_flyfirsthalf_framewinggrooming,1.043611e-01,7.870915e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,121988
fractime_flymale_firsthalf_framechase,8.279503e-04,-8.936773e-01,121988
fractime_flymale_firsthalf_frametouch,3.843001e-02,6.102028e-02,121988
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,254074
fractime_flymale_framebackup,7.836300e-03,3.733137e+00,254074
fractime_flymale_framebodyturn,1.007580e-02,-2.130087e-01,254074
fractime_flymale_framechase,6.021868e-04,-1.017405e+00,254074
fractime_flymale_framechase_notwingextension,6.021868e-04,-1.025401e+00,254074
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,254074
fractime_flymale_framecrabwalkall,8.566402e-02,-1.498364e+00,254074
fractime_flymale_framecrabwalkextreme,1.546793e-03,-2.094743e+00,254074
fractime_flymale_framejump,4.667931e-03,6.282391e+00,254074
fractime_flymale_framemove,5.790715e-01,6.142001e-01,254074
fractime_flymale_framenotanybehavior,2.359706e-01,4.570274e+00,254074
fractime_flymale_framepivotcenter,4.368806e-04,-2.818141e-01,254074
fractime_flymale_framepivottail,2.920803e-02,-4.340957e-01,254074
fractime_flymale_framerighting,4.030322e-03,3.079704e+00,254074
fractime_flymale_framestop,4.209285e-01,-6.142001e-01,254074
fractime_flymale_frametouch,2.894826e-02,-2.798508e-01,254074
fractime_flymale_frametouch_notchase,2.881838e-02,3.928394e-02,254074
fractime_flymale_framewalk,2.428151e-01,-2.448292e+00,254074
fractime_flymale_framewingextension,3.542275e-05,-1.031086e+00,254074
fractime_flymale_framewingflick,9.052481e-05,-1.192290e-01,254074
fractime_flymale_framewinggrooming,8.407393e-02,3.528994e-01,254074
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,132031
fractime_flymale_secondhalf_framechase,3.938469e-04,-1.052425e+00,132031
fractime_flymale_secondhalf_frametouch,2.019980e-02,-6.619453e-01,132031
fractime_flysecondhalf_framebackup,7.291319e-03,3.248939e+00,239600
fractime_flysecondhalf_framebodyturn,1.108097e-02,1.343636e+00,239600
fractime_flysecondhalf_framechase,4.340568e-04,-1.027216e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239600
fractime_flysecondhalf_framecrabwalkall,7.545910e-02,-1.649403e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.389816e-03,-2.095522e+00,239600
fractime_flysecondhalf_framejump,3.852254e-03,3.650881e+00,239600
fractime_flysecondhalf_framemove,6.008556e-01,1.447967e+00,239600
fractime_flysecondhalf_framepivotcenter,5.175292e-04,-1.008722e+00,239600
fractime_flysecondhalf_framepivottail,2.570117e-02,-4.847222e-01,239600
fractime_flysecondhalf_framerighting,9.106845e-03,6.915105e+00,239600
fractime_flysecondhalf_framestop,3.991444e-01,-1.447967e+00,239600
fractime_flysecondhalf_frametouch,2.217446e-02,2.782885e-01,239600
fractime_flysecondhalf_framewalk,2.456594e-01,-1.835793e+00,239600
fractime_flysecondhalf_framewingextension,2.504174e-05,-1.113877e+00,239600
fractime_flysecondhalf_framewingflick,6.260434e-05,-2.683988e-02,239600
fractime_flysecondhalf_framewinggrooming,7.803422e-02,-3.073949e-01,239600
magveldiff_nose2ell_flyany_framenearfly,1.012626e+01,-9.753524e-01,216457
magveldiff_nose2ell_flyany_frametouch,9.317621e+00,-5.328199e-03,16718
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.806456e+00,-8.277317e-01,109068
magveldiff_nose2ell_flyfemale_frametouch,8.798562e+00,-4.836524e-02,9351
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.041825e+01,-1.115469e+00,107248
magveldiff_nose2ell_flymale_frametouch,9.776800e+00,-7.386312e-02,7355
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.718488e+00,2.008062e+00,479220
max_absdwing_angle_flyany_framechase,1.055282e+00,-2.007057e+00,308
max_absdwing_angle_flyany_framenearfly,1.604987e+00,2.563090e+00,216457
max_absdwing_angle_flyany_frametouch,1.630287e+00,1.265813e+00,16718
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.303107e+00,3.456913e-01,43704
max_absdwing_angle_flyfemale_frameany,1.599668e+00,1.749407e+00,224773
max_absdwing_angle_flyfemale_framenearfly,1.540617e+00,2.694492e+00,109068
max_absdwing_angle_flyfemale_frametouch,1.476796e+00,6.953216e-01,9351
max_absdwing_angle_flymale_frameany,1.819890e+00,1.612874e+00,254074
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.668743e+00,1.900279e+00,107248
max_absdwing_angle_flymale_frametouch,1.757156e+00,1.348287e+00,7355
max_absdwing_area_flyany_frameany,3.333140e+00,6.756943e-01,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.535337e+00,1.414839e+00,43704
max_absdwing_area_flyfemale_frameany,3.417289e+00,5.074869e-01,224773
max_absdwing_area_flymale_frameany,3.254704e+00,6.518164e-01,254074
max_dwing_angle_in_flyany_frameany,1.151057e+00,1.964112e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.082325e+00,2.245032e+00,224773
max_dwing_angle_in_flymale_frameany,1.210586e+00,1.160510e+00,254074
max_dwing_angle_out_flyany_frameany,1.151167e+00,1.967458e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.087809e+00,2.355212e+00,224773
max_dwing_angle_out_flymale_frameany,1.206009e+00,1.081969e+00,254074
max_wing_angle_flyany_frameany,9.267808e-02,-4.336700e-01,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.801923e-02,-6.168480e-01,308
max_wing_angle_flyany_framenearfly,8.573366e-02,9.126662e-02,216461
max_wing_angle_flyany_frametouch,8.398600e-02,-4.613657e-01,16718
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.031663e-01,-3.945920e+00,43705
max_wing_angle_flyfemale_frameany,9.278987e-02,-3.801095e-01,224781
max_wing_angle_flyfemale_framenearfly,8.866645e-02,6.076551e-01,109072
max_wing_angle_flyfemale_frametouch,8.440269e-02,4.408121e-01,9351
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.229016e-02,-3.538710e-01,254086
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.253935e-02,-2.258563e-01,107248
max_wing_angle_flymale_frametouch,8.385258e-02,-6.325513e-01,7355
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.690555e-01,-1.561382e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.721137e-01,-2.910839e+00,43705
max_wing_area_flyfemale_frameany,9.292857e-01,-1.272130e+00,224781
max_wing_area_flymale_frameany,8.158826e-01,-1.438439e+00,254086
mean_wing_angle_flyany_frameany,2.775156e-02,-7.705340e-01,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.638041e-02,-7.759953e-01,224781
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.874071e-02,-5.847967e-01,254086
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.430319e-01,-1.287136e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.665633e-01,-1.794919e+00,43705
mean_wing_area_flyfemale_frameany,9.003421e-01,-9.696572e-01,224781
mean_wing_area_flymale_frameany,7.926262e-01,-1.261580e+00,254086
min_absdwing_angle_flyany_frameany,1.018610e+00,2.123353e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.148876e-01,1.256364e+00,224773
min_absdwing_angle_flymale_frameany,1.109905e+00,2.192161e+00,254074
min_absdwing_area_flyany_frameany,2.304610e+00,2.074099e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.332357e+00,2.038736e+00,224773
min_absdwing_area_flymale_frameany,2.280482e+00,1.477071e+00,254074
min_dwing_angle_in_flyany_frameany,-1.151167e+00,-1.967458e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.087809e+00,-2.355212e+00,224773
min_dwing_angle_in_flymale_frameany,-1.206009e+00,-1.081969e+00,254074
min_dwing_angle_out_flyany_frameany,-1.151057e+00,-1.964112e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.082325e+00,-2.245032e+00,224773
min_dwing_angle_out_flymale_frameany,-1.210586e+00,-1.160510e+00,254074
min_wing_angle_flyany_frameany,-3.717496e-02,-1.180248e+00,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.002905e-02,-1.193956e+00,224781
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.480873e-02,-9.266031e-01,254086
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.170083e-01,-9.876989e-01,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.610129e-01,2.397253e-01,43705
min_wing_area_flyfemale_frameany,8.713984e-01,-6.388025e-01,224781
min_wing_area_flymale_frameany,7.693697e-01,-1.058539e+00,254086
nflies_close_flyany_frameany,6.437067e-01,3.421137e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.891072e-01,2.150594e+00,877
nflies_close_flyany_framebodyturn,6.276261e-01,3.301980e+00,4985
nflies_close_flyany_framebodyturnstart,6.336375e-01,3.177808e+00,2024
nflies_close_flyany_framecrabwalkallstart,6.735072e-01,3.296763e+00,4595
nflies_close_flyany_framecrabwalkextreme,8.290773e-01,8.234962e-01,597
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.565619e-01,1.020953e-02,626
nflies_close_flyany_framenearwall,7.466816e-01,3.906511e+00,394596
nflies_close_flyany_framepivotcenter,7.043868e-01,8.975549e-01,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.957439e-01,3.901626e+00,3423
nflies_close_flyany_framerightingstart,6.391779e-01,2.492477e+00,287
nflies_close_flyany_framestop,5.582143e-01,2.945608e+00,198475
nflies_close_flyany_frametouch,2.016306e+00,4.360179e+00,16718
nflies_close_flyany_framewalk,5.964295e-01,3.361807e+00,107766
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.717328e-01,4.903345e+00,43705
nflies_close_flyfemale_frameany,7.647088e-01,4.112383e+00,224781
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.371725e-01,2.635373e+00,254086
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046273e+00,-1.678202e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398699e+00,-3.026758e+00,43705
nwingsdetected_flyfemale_frameany,1.036836e+00,-1.835942e+00,224781
nwingsdetected_flymale_frameany,1.054293e+00,-1.198360e+00,254086
phi_flyany_frameany,5.883629e-02,5.537372e+00,479240
phisideways_flyany_framemove,4.890432e-01,3.630469e+00,280765
phisideways_flyfemale_framemove,5.036271e-01,4.796500e+00,133515
phisideways_flymale_framemove,4.753541e-01,2.254955e+00,147139
theta_mm_flyany_frameany,5.916919e-03,2.773360e-01,479240
velmag_ctr_flyany_frameany,6.520414e+00,-1.041506e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.188989e+00,-6.303110e-01,3495
velmag_ctr_flyany_framebodyturn,9.661739e+00,-2.070989e+00,4985
velmag_ctr_flyany_framecrabwalkall,1.257621e+01,-1.747008e+00,35059
velmag_ctr_flyany_framecrabwalkextreme,1.046674e+01,8.081306e+00,597
velmag_ctr_flyany_framejump,4.902191e+01,6.913473e-02,1673
velmag_ctr_flyany_framemove,1.068805e+01,-2.321235e+00,280745
velmag_ctr_flyany_framenearfly,6.241133e+00,-1.067841e+00,216457
velmag_ctr_flyany_framenearwall,7.002007e+00,-1.687006e+00,394581
velmag_ctr_flyany_framenotnearfly_notnearwall,4.990550e+00,7.438699e-01,70598
velmag_ctr_flyany_framepivotcenter,3.046506e+00,1.908028e+00,232
velmag_ctr_flyany_framepivottail,9.229749e+00,-1.352529e+00,12579
velmag_ctr_flyany_framerighting,1.608499e+01,5.295078e-02,3822
velmag_ctr_flyany_framestop,6.790618e-01,3.477531e-01,198475
velmag_ctr_flyany_frametouch,5.548817e+00,-1.872019e-01,16718
velmag_ctr_flyany_framewalk,1.502113e+01,-1.792889e+00,107766
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
