field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.988103e+00,5.832888e-01,204160
du_ctr_flyany_framenearwall,7.718926e+00,-4.122475e-01,409113
du_ctr_flyany_framenotnearfly_notnearwall,1.122730e+01,5.402432e+00,38796
du_ctr_flyany_framepivotcenter,-3.938083e-01,-3.998040e+00,346
du_ctr_flyany_framerighting,4.884387e+00,7.385492e-01,777
du_ctr_flyany_framestop,8.363269e-02,-3.389624e+00,108932
du_ctr_flyany_frametouch,1.783391e+00,-1.638407e+00,21291
du_ctr_flyany_framewalk,1.461612e+01,-1.710862e+00,214948
du_ctr_flyany_framewingextension,4.606772e+00,1.443245e+00,8794
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.039578e-01,1.387800e+01,4960
du_ctr_flyfemale_frameany,7.712818e+00,8.841711e-01,206764
du_ctr_flymale_frameany,8.273046e+00,4.978731e-01,247965
du_ctr_flymale_framechase,1.245800e+01,-2.017948e+00,18774
du_tail_flyany_frameany,8.008764e+00,7.493367e-01,455392
du_tail_flyany_framepivottail,-8.409270e-02,-3.649382e+00,10116
du_tail_flyfemale_frameany,7.714517e+00,8.874201e-01,206764
du_tail_flymale_frameany,8.271322e+00,4.960017e-01,247965
duration_flyany_frameattemptedcopulation,1.994696e+00,5.553112e+00,533
duration_flyany_framebackup,1.378141e-01,8.984696e-01,2463
duration_flyany_framebodyturn,8.227916e-02,-9.424400e-02,4890
duration_flyany_framechase,2.720479e-01,7.376095e-01,19404
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.636819e-01,-2.193194e+00,45609
duration_flyany_framecrabwalkextreme,1.239323e-01,1.894229e+00,1903
duration_flyany_framejump,7.119246e-02,-4.580831e+00,258
duration_flyany_framemove,2.013263e+00,2.467881e+00,346479
duration_flyany_framepivotcenter,9.840154e-02,4.013501e+00,346
duration_flyany_framepivottail,1.188336e-01,-1.562947e+00,10116
duration_flyany_framerighting,3.545241e-01,-8.427305e-01,777
duration_flyany_framestop,6.437571e-01,-3.999312e-01,108932
duration_flyany_frametouch,1.898800e-01,1.556438e+00,21291
duration_flyany_framewalk,6.410001e-01,1.019778e-02,214950
duration_flyany_framewingextension,2.843110e-01,5.128082e-01,8794
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.885548e+00,-1.264897e+00,4960
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474937e-01,1.823905e+00,1456
duration_flyfemale_framebodyturn,8.227534e-02,3.371050e-01,2250
duration_flyfemale_framechase,8.802435e-02,-4.443411e-01,630
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.357933e-01,-2.365276e+00,16424
duration_flyfemale_framecrabwalkextreme,1.159658e-01,2.805567e-01,501
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.991948e+00,2.675300e+00,158873
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161654e-01,-1.367591e+00,3886
duration_flyfemale_framerighting,3.326647e-01,-1.543842e+00,379
duration_flyfemale_framestop,6.050003e-01,-8.038595e-01,47891
duration_flyfemale_frametouch,1.652219e-01,3.107775e-01,5406
duration_flyfemale_framewalk,6.598541e-01,1.161255e+00,102067
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.576913e+00,3.250901e+00,2667
duration_flymale_frameattemptedcopulation,1.977788e+00,5.286285e+00,531
duration_flymale_framebackup,1.294758e-01,-7.219195e-02,1003
duration_flymale_framebodyturn,8.215961e-02,-5.158502e-01,2640
duration_flymale_framechase,3.930123e-01,8.562731e-01,18774
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.853859e-01,-1.769428e+00,29172
duration_flymale_framecrabwalkextreme,1.311051e-01,2.399519e+00,1398
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.006297e+00,1.707505e+00,187423
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.205538e-01,-1.774602e+00,6220
duration_flymale_framerighting,3.754813e-01,4.878996e-01,398
duration_flymale_framestop,6.716198e-01,-1.750754e-01,60542
duration_flymale_frametouch,2.067039e-01,1.531788e+00,15863
duration_flymale_framewalk,6.215367e-01,-9.537177e-01,112828
duration_flymale_framewingextension,3.078005e-01,2.215910e-01,8751
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.153183e+00,-7.028052e+00,2001
dv_cor_flyany_frameany,-1.435896e-01,-2.466614e+00,455392
dv_cor_flyfemale_frameany,-1.725027e-01,-2.757096e+00,206764
dv_cor_flymale_frameany,-1.196330e-01,-1.026713e+00,247965
dv_ctr_flyany_frameany,-1.889185e-01,-2.569282e+00,455392
dv_ctr_flyfemale_frameany,-2.113176e-01,-2.496585e+00,206764
dv_ctr_flymale_frameany,-1.702260e-01,-1.287293e+00,247965
dv_tail_flyany_frameany,-1.242339e-02,4.005153e-01,455392
dv_tail_flyfemale_frameany,-2.158298e-02,-2.072784e-01,206764
dv_tail_flymale_frameany,-4.974185e-03,6.818111e-01,247965
dwing_angle_diff_flyany_frameany,9.864451e-05,2.511018e+00,455392
dwing_angle_diff_flyany_framewingextension,-1.754016e+00,-8.508363e-01,8794
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.920275e-05,-4.184373e-01,206764
dwing_angle_diff_flymale_frameany,6.426792e-05,1.091169e+00,247965
dwing_angle_imbalance_flyany_frameany,-4.602248e-01,4.383332e+00,455392
dwing_angle_imbalance_flyany_framewingextension,-2.038657e+00,-2.112369e-01,8794
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.245883e+00,-5.322867e+00,4960
dwing_angle_imbalance_flyfemale_frameany,-3.469709e-01,5.030145e+00,206764
dwing_angle_imbalance_flymale_frameany,-5.515904e-01,3.252763e+00,247965
ecc_flyany_frameany,3.418292e-01,7.481883e-01,455411
ecc_flyfemale_frameany,3.407109e-01,-9.387184e-02,206772
ecc_flymale_frameany,3.427899e-01,1.252507e+00,247976
fractime_flyany_frameattemptedcopulation,1.170371e-03,1.847465e+00,455411
fractime_flyany_framebackup,5.408302e-03,1.913094e+00,455411
fractime_flyany_framebackup_nearfly,3.882208e-03,2.498283e+00,455411
fractime_flyany_framebackup_nearwall,5.408302e-03,1.959221e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,455411
fractime_flyany_framebodyturn,1.073755e-02,8.255733e-01,455411
fractime_flyany_framebodyturn_nearfly,3.926124e-03,9.044558e-02,455411
fractime_flyany_framebodyturn_nearwall,1.042355e-02,1.000015e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.976237e-04,-1.686189e+00,455411
fractime_flyany_framechase,4.260767e-02,5.034132e+00,455411
fractime_flyany_framechase_notwingextension,3.028693e-02,3.819981e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455411
fractime_flyany_framecrabwalkall,1.001491e-01,-1.332809e+00,455411
fractime_flyany_framecrabwalkall_nearfly,3.690732e-02,2.792596e-01,455411
fractime_flyany_framecrabwalkall_nearwall,9.882282e-02,-1.325492e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.379756e-04,-5.643874e-01,455411
fractime_flyany_framecrabwalkextreme,4.178643e-03,1.334944e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,2.584479e-03,1.430538e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,4.103985e-03,1.482355e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.952474e-05,-9.963798e-01,455411
fractime_flyany_framejump,5.818920e-04,-2.711218e+00,455411
fractime_flyany_framejump_nearfly,3.425477e-04,-1.467815e+00,455411
fractime_flyany_framejump_nearwall,3.820725e-04,-1.846115e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.537073e-04,-3.430837e+00,455411
fractime_flyany_framemove,7.608051e-01,2.345770e+00,455411
fractime_flyany_framemove_nearfly,3.495194e-01,3.544240e+00,455411
fractime_flyany_framemove_nearwall,7.013884e-01,2.673694e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,4.720571e-02,-7.396914e-01,455411
fractime_flyany_framenotanybehavior,1.848001e-01,1.478969e-01,455411
fractime_flyany_framepivotcenter,7.685366e-04,2.031544e+00,455411
fractime_flyany_framepivotcenter_nearfly,5.401714e-04,4.228762e+00,455411
fractime_flyany_framepivotcenter_nearwall,7.092494e-04,4.151526e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.489547e-05,-6.545252e-01,455411
fractime_flyany_framepivotcenter_stop,1.251617e-04,8.264328e-01,455411
fractime_flyany_framepivottail,2.221290e-02,-8.775079e-02,455411
fractime_flyany_framepivottail_nearfly,1.073316e-02,-6.804936e-02,455411
fractime_flyany_framepivottail_nearwall,2.213166e-02,-5.633040e-02,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,5.928711e-05,-7.826299e-01,455411
fractime_flyany_framerighting,1.714934e-03,-2.117779e+00,455411
fractime_flyany_framerighting_nearfly,5.511505e-04,-1.869984e+00,455411
fractime_flyany_framerighting_nearwall,1.398737e-03,-1.965286e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,2.613024e-04,-2.139752e+00,455411
fractime_flyany_framestop,2.391949e-01,-2.345770e+00,455411
fractime_flyany_framestop_nearfly,9.879867e-02,-6.151957e-01,455411
fractime_flyany_framestop_nearwall,1.969913e-01,-6.643566e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,3.798327e-02,-2.289655e+00,455411
fractime_flyany_framestop_notwinggrooming,2.284925e-01,-1.116197e+00,455411
fractime_flyany_frametouch,4.675118e-02,3.068972e+00,455411
fractime_flyany_frametouch_notchase,3.787129e-02,2.597612e+00,455411
fractime_flyany_framewalk,4.719912e-01,2.726107e+00,455411
fractime_flyany_framewalk_nearfly,1.881817e-01,3.986481e+00,455411
fractime_flyany_framewalk_nearwall,4.215379e-01,2.564162e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,4.070389e-02,8.542749e-01,455411
fractime_flyany_framewingextension,1.931003e-02,6.593699e+00,455411
fractime_flyany_framewingextension_nearfly,1.927051e-02,6.667455e+00,455411
fractime_flyany_framewingextension_notchase,6.989291e-03,3.596666e+00,455411
fractime_flyany_framewingextension_notnearfly,3.952474e-05,-2.821590e+00,455411
fractime_flyany_framewingflick,2.986313e-04,2.647557e+00,455411
fractime_flyany_framewingflick_nearfly,2.810648e-04,2.951548e+00,455411
fractime_flyany_framewingflick_notnearfly,1.756655e-05,-4.983096e-01,455411
fractime_flyany_framewinggrooming,1.089126e-02,-4.330445e+00,455411
fractime_flyany_framewinggrooming_nearfly,1.330666e-03,-2.706912e+00,455411
fractime_flyany_framewinggrooming_nearwall,3.961257e-03,-2.592435e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.706030e-03,-3.647494e+00,455411
fractime_flyfemale_firsthalf_framechase,3.418401e-03,2.747260e+00,106190
fractime_flyfemale_firsthalf_frametouch,2.761089e-02,8.152303e-01,106190
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,206764
fractime_flyfemale_framebackup,7.041845e-03,2.802997e+00,206764
fractime_flyfemale_framebodyturn,1.088197e-02,1.093104e+00,206764
fractime_flyfemale_framechase,3.046952e-03,3.467990e+00,206764
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,206764
fractime_flyfemale_framecrabwalkall,7.943356e-02,-1.518521e+00,206764
fractime_flyfemale_framecrabwalkextreme,2.442398e-03,-2.222834e-01,206764
fractime_flyfemale_framejump,6.142268e-04,-2.520287e+00,206764
fractime_flyfemale_framemove,7.683784e-01,2.362384e+00,206764
fractime_flyfemale_framenotanybehavior,2.001993e-01,-2.098495e-02,206764
fractime_flyfemale_framepivotcenter,6.577547e-04,7.963504e-01,206764
fractime_flyfemale_framepivottail,1.879437e-02,-4.183567e-01,206764
fractime_flyfemale_framerighting,1.833008e-03,-2.625483e+00,206764
fractime_flyfemale_framestop,2.316216e-01,-2.362384e+00,206764
fractime_flyfemale_frametouch,2.614575e-02,1.631675e+00,206764
fractime_flyfemale_framewalk,4.936401e-01,3.693019e+00,206764
fractime_flyfemale_framewingextension,1.547658e-04,-9.137320e-02,206764
fractime_flyfemale_framewingflick,1.015651e-04,1.472310e+00,206764
fractime_flyfemale_framewinggrooming,1.289876e-02,-3.969274e+00,206764
fractime_flyfemale_secondhalf_framechase,2.645005e-03,3.785458e+00,100945
fractime_flyfemale_secondhalf_frametouch,2.450840e-02,2.603042e+00,100945
fractime_flyfirsthalf_framebackup,5.520519e-03,1.750625e+00,227696
fractime_flyfirsthalf_framebodyturn,1.145387e-02,6.816179e-01,227696
fractime_flyfirsthalf_framechase,3.962301e-02,3.306944e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227696
fractime_flyfirsthalf_framecrabwalkall,1.034669e-01,-7.633678e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,4.036083e-03,1.318578e+00,227696
fractime_flyfirsthalf_framejump,6.851240e-04,-2.747599e+00,227696
fractime_flyfirsthalf_framemove,7.527800e-01,1.876309e+00,227696
fractime_flyfirsthalf_framepivotcenter,6.324222e-04,1.593781e+00,227696
fractime_flyfirsthalf_framepivottail,2.450197e-02,-9.381938e-02,227696
fractime_flyfirsthalf_framerighting,1.497611e-03,-2.190609e+00,227696
fractime_flyfirsthalf_framestop,2.472200e-01,-1.876309e+00,227696
fractime_flyfirsthalf_frametouch,4.460772e-02,1.560416e+00,227696
fractime_flyfirsthalf_framewalk,4.731089e-01,2.459176e+00,227696
fractime_flyfirsthalf_framewingextension,1.921861e-02,5.209747e+00,227696
fractime_flyfirsthalf_framewingflick,3.206029e-04,2.055453e+00,227696
fractime_flyfirsthalf_framewinggrooming,1.296026e-02,-4.056707e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,2.461007e-03,1.440476e+00,121495
fractime_flymale_firsthalf_framechase,7.127042e-02,2.992368e+00,121495
fractime_flymale_firsthalf_frametouch,5.937693e-02,1.352574e+00,121495
fractime_flymale_frameattemptedcopulation,2.141431e-03,1.668161e+00,247965
fractime_flymale_framebackup,4.044926e-03,8.144762e-01,247965
fractime_flymale_framebodyturn,1.064666e-02,4.836349e-01,247965
fractime_flymale_framechase,7.571230e-02,4.561281e+00,247965
fractime_flymale_framechase_notwingextension,5.308410e-02,3.367576e+00,247965
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,247965
fractime_flymale_framecrabwalkall,1.176456e-01,-1.090468e+00,247965
fractime_flymale_framecrabwalkextreme,5.637892e-03,1.769348e+00,247965
fractime_flymale_framejump,5.524973e-04,-2.387792e+00,247965
fractime_flymale_framemove,7.558446e-01,2.098553e+00,247965
fractime_flymale_framenotanybehavior,1.721412e-01,4.363111e-01,247965
fractime_flymale_framepivotcenter,8.226968e-04,3.532492e+00,247965
fractime_flymale_framepivottail,2.508419e-02,1.312266e-01,247965
fractime_flymale_framerighting,1.621197e-03,-8.212963e-01,247965
fractime_flymale_framestop,2.441554e-01,-2.098553e+00,247965
fractime_flymale_frametouch,6.397274e-02,2.683342e+00,247965
fractime_flymale_frametouch_notchase,4.790595e-02,2.235253e+00,247965
fractime_flymale_framewalk,4.550158e-01,1.459209e+00,247965
fractime_flymale_framewingextension,3.529127e-02,6.232989e+00,247965
fractime_flymale_framewingflick,4.637751e-04,2.517124e+00,247965
fractime_flymale_framewinggrooming,8.069687e-03,-3.434796e+00,247965
fractime_flymale_secondhalf_frameattemptedcopulation,1.830360e-03,1.810999e+00,126751
fractime_flymale_secondhalf_framechase,7.980213e-02,6.250269e+00,126751
fractime_flymale_secondhalf_frametouch,6.832293e-02,4.235303e+00,126751
fractime_flysecondhalf_framebackup,5.296536e-03,1.877045e+00,227696
fractime_flysecondhalf_framebodyturn,1.002213e-02,9.358468e-01,227696
fractime_flysecondhalf_framechase,4.559588e-02,6.908666e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227696
fractime_flysecondhalf_framecrabwalkall,9.683086e-02,-1.773819e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,4.321552e-03,1.274709e+00,227696
fractime_flysecondhalf_framejump,4.787085e-04,-2.389859e+00,227696
fractime_flysecondhalf_framemove,7.688102e-01,2.649555e+00,227696
fractime_flysecondhalf_framepivotcenter,9.047151e-04,2.229650e+00,227696
fractime_flysecondhalf_framepivottail,1.992569e-02,-7.219321e-02,227696
fractime_flysecondhalf_framerighting,1.932401e-03,-1.884749e+00,227696
fractime_flysecondhalf_framestop,2.311898e-01,-2.649555e+00,227696
fractime_flysecondhalf_frametouch,4.889853e-02,4.787424e+00,227696
fractime_flysecondhalf_framewalk,4.709042e-01,2.826356e+00,227696
fractime_flysecondhalf_framewingextension,1.940306e-02,7.347343e+00,227696
fractime_flysecondhalf_framewingflick,2.766847e-04,3.087203e+00,227696
fractime_flysecondhalf_framewinggrooming,8.823168e-03,-4.121794e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.164341e+01,-1.202233e+00,204160
magveldiff_nose2ell_flyany_frametouch,8.786035e+00,-1.004565e+00,21291
magveldiff_nose2ell_flyfemale_framechase,8.987423e+00,-3.101244e-01,630
magveldiff_nose2ell_flyfemale_framenearfly,1.147262e+01,-1.039101e+00,88830
magveldiff_nose2ell_flyfemale_frametouch,9.078085e+00,-3.214479e-02,5406
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.270086e+00,-1.395688e+00,18774
magveldiff_nose2ell_flymale_framenearfly,1.180884e+01,-1.302432e+00,115083
magveldiff_nose2ell_flymale_frametouch,8.518692e+00,-1.705380e+00,15863
magveldiff_nose2ell_flymale_framewingextension,7.021537e+00,-3.828402e-01,8751
max_absdwing_angle_flyany_frameany,1.297478e+00,-2.174741e+00,455392
max_absdwing_angle_flyany_framechase,1.483990e+00,1.258435e+00,19404
max_absdwing_angle_flyany_framenearfly,1.373663e+00,9.173953e-02,204160
max_absdwing_angle_flyany_frametouch,1.540237e+00,1.046511e+00,21291
max_absdwing_angle_flyany_framewingextension,5.554368e+00,-2.367395e-01,8794
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.477416e+00,5.829778e-01,4960
max_absdwing_angle_flyfemale_frameany,1.028940e+00,-3.968091e+00,206764
max_absdwing_angle_flyfemale_framenearfly,1.065384e+00,-2.426317e+00,88830
max_absdwing_angle_flyfemale_frametouch,1.129034e+00,-1.554726e+00,5406
max_absdwing_angle_flymale_frameany,1.514476e+00,-4.643616e-01,247965
max_absdwing_angle_flymale_framechase,1.848799e+00,1.721461e+00,18774
max_absdwing_angle_flymale_framenearfly,1.633116e+00,1.842337e+00,115083
max_absdwing_angle_flymale_frametouch,1.888306e+00,2.640319e+00,15863
max_absdwing_area_flyany_frameany,3.183830e+00,-7.225416e-01,455392
max_absdwing_area_flyany_framewingextension,6.230829e+00,-8.155415e-01,8794
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.686353e+00,4.082371e-03,4960
max_absdwing_area_flyfemale_frameany,2.761058e+00,-3.310847e+00,206764
max_absdwing_area_flymale_frameany,3.530347e+00,1.809203e+00,247965
max_dwing_angle_in_flyany_frameany,9.813189e-01,-2.196887e+00,455392
max_dwing_angle_in_flyany_framewingextension,3.982517e+00,6.915120e-01,8794
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.469556e-01,-3.417563e+00,206764
max_dwing_angle_in_flymale_frameany,1.090482e+00,-1.022991e+00,247965
max_dwing_angle_out_flyany_frameany,9.814175e-01,-2.194137e+00,455392
max_dwing_angle_out_flyany_framewingextension,2.228502e+00,-2.459249e-01,8794
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.469948e-01,-3.414963e+00,206764
max_dwing_angle_out_flymale_frameany,1.090546e+00,-1.017922e+00,247965
max_wing_angle_flyany_frameany,9.497886e-02,-9.973196e-02,455411
max_wing_angle_flyany_frameattemptedcopulation,4.279127e-01,4.171069e-01,533
max_wing_angle_flyany_framechase,1.230487e-01,3.717610e+00,19404
max_wing_angle_flyany_framenearfly,1.046171e-01,2.297366e+00,204169
max_wing_angle_flyany_frametouch,1.264319e-01,2.691486e+00,21291
max_wing_angle_flyany_framewingextension,6.262976e-01,-1.904425e+00,8794
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.097163e-01,-2.956871e+00,4960
max_wing_angle_flyfemale_frameany,8.148038e-02,-2.194578e+00,206772
max_wing_angle_flyfemale_framenearfly,8.711838e-02,-2.373831e-01,88833
max_wing_angle_flyfemale_frametouch,9.269363e-02,6.525493e-01,5406
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.056007e-01,1.129598e+00,247976
max_wing_angle_flymale_frameattemptedcopulation,4.268182e-01,2.703603e-01,531
max_wing_angle_flymale_framechase,1.422099e-01,3.701740e+00,18774
max_wing_angle_flymale_framenearfly,1.191045e-01,3.112343e+00,115089
max_wing_angle_flymale_frametouch,1.536765e-01,2.768922e+00,15863
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.584652e-01,6.330555e-02,455411
max_wing_area_flyany_framewingextension,1.190171e+00,-1.391856e+00,8794
max_wing_area_flyany_framewinggrooming,8.240011e-01,-3.032291e+00,4960
max_wing_area_flyfemale_frameany,9.817797e-01,-8.523918e-01,206772
max_wing_area_flymale_frameany,9.391910e-01,1.229597e+00,247976
mean_wing_angle_flyany_frameany,1.841519e-02,-1.430873e+00,455411
mean_wing_angle_flyany_framewingextension,3.807044e-01,-3.517339e-01,8794
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.537846e-03,-3.323429e+00,206772
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.626393e-02,8.156791e-03,247976
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.325398e-01,3.255619e-01,455411
mean_wing_area_flyany_framewingextension,9.528469e-01,2.205682e-01,8794
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.895988e-01,-2.267073e+00,4960
mean_wing_area_flyfemale_frameany,9.610487e-01,-2.920377e-01,206772
mean_wing_area_flymale_frameany,9.093601e-01,1.110900e+00,247976
min_absdwing_angle_flyany_frameany,9.339144e-01,-1.169816e+00,455392
min_absdwing_angle_flyany_framewingextension,1.951314e+00,1.229741e+00,8794
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.997850e-01,-2.474551e+00,206764
min_absdwing_angle_flymale_frameany,1.045589e+00,-5.370698e-02,247965
min_absdwing_area_flyany_frameany,1.992376e+00,-2.041276e+00,455392
min_absdwing_area_flyany_framewingextension,2.642268e+00,-9.400168e-02,8794
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.877358e+00,-3.145605e+00,206764
min_absdwing_area_flymale_frameany,2.087677e+00,-5.027570e-01,247965
min_dwing_angle_in_flyany_frameany,-9.814175e-01,2.194137e+00,455392
min_dwing_angle_in_flyany_framewingextension,-2.228502e+00,2.459249e-01,8794
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.469948e-01,3.414963e+00,206764
min_dwing_angle_in_flymale_frameany,-1.090546e+00,1.017922e+00,247965
min_dwing_angle_out_flyany_frameany,-9.813189e-01,2.196887e+00,455392
min_dwing_angle_out_flyany_framewingextension,-3.982517e+00,-6.915120e-01,8794
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.469556e-01,3.417563e+00,206764
min_dwing_angle_out_flymale_frameany,-1.090482e+00,1.022991e+00,247965
min_wing_angle_flyany_frameany,-5.814848e-02,-3.525675e+00,455411
min_wing_angle_flyany_framewingextension,1.351113e-01,3.373858e+00,8794
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.440469e-02,-4.126226e+00,206772
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.307286e-02,-2.335165e+00,247976
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.066143e-01,5.744856e-01,455411
min_wing_area_flyany_framewingextension,7.155233e-01,2.465580e+00,8794
min_wing_area_flyany_framewinggrooming,3.551965e-01,-7.402674e-01,4960
min_wing_area_flyfemale_frameany,9.403177e-01,2.735593e-01,206772
min_wing_area_flymale_frameany,8.795292e-01,9.677028e-01,247976
nflies_close_flyany_frameany,5.683899e-01,2.216104e+00,455411
nflies_close_flyany_frameattemptedcopulation,1.235049e+00,-3.904435e-01,533
nflies_close_flyany_framebackupstart,1.059711e+00,3.133988e+00,585
nflies_close_flyany_framebodyturn,4.656581e-01,-2.527491e-01,4890
nflies_close_flyany_framebodyturnstart,4.739344e-01,-3.053096e-01,1947
nflies_close_flyany_framecrabwalkallstart,5.817000e-01,1.879229e+00,5518
nflies_close_flyany_framecrabwalkextreme,8.941515e-01,1.504526e+00,1903
nflies_close_flyany_framecrabwalkextremestart,8.846321e-01,1.570874e+00,484
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.172792e-01,1.857566e+00,409132
nflies_close_flyany_framepivotcenter,9.175269e-01,1.592274e+00,346
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.700366e-01,1.004379e+00,2717
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.031554e-01,2.198892e+00,108932
nflies_close_flyany_frametouch,1.704744e+00,1.518365e+00,21291
nflies_close_flyany_framewalk,4.919579e-01,1.877497e+00,214950
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.768208e-01,-2.649602e-01,4960
nflies_close_flyfemale_frameany,6.070454e-01,1.927751e+00,206772
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.364309e-01,2.489626e+00,247976
nflies_close_flymale_framechase,1.349899e+00,1.379399e+00,18774
nflies_close_flymale_framewingextension,1.239569e+00,2.177329e+00,8751
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036141e+00,-1.264598e+00,455411
nwingsdetected_flyany_framewingextension,1.959404e+00,6.298531e-01,8794
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384722e+00,-2.761630e+00,4960
nwingsdetected_flyfemale_frameany,1.008763e+00,-3.157483e+00,206772
nwingsdetected_flymale_frameany,1.058014e+00,-6.359626e-03,247976
phi_flyany_frameany,-3.417631e-02,-3.614361e+00,455411
phisideways_flyany_framemove,3.627483e-01,-2.987560e+00,346479
phisideways_flyfemale_framemove,3.547302e-01,-4.651633e+00,158881
phisideways_flymale_framemove,3.693192e-01,-1.458487e+00,187434
theta_mm_flyany_frameany,-8.193373e-03,-5.602569e-01,455411
velmag_ctr_flyany_frameany,9.436613e+00,5.236725e-01,455392
