field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.485530e+00,-4.938602e-02,61767
du_ctr_flyany_framepivotcenter,1.558795e-01,-4.503684e-01,225
du_ctr_flyany_framerighting,5.003717e+00,1.423490e+00,3333
du_ctr_flyany_framestop,1.029916e-01,9.784361e-01,204690
du_ctr_flyany_frametouch,2.532083e+00,1.688423e+00,14989
du_ctr_flyany_framewalk,1.468196e+01,-1.079334e+00,129619
du_ctr_flyany_framewingextension,3.024100e+00,-3.813104e-01,1053
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.290412e-01,9.131842e-01,32264
du_ctr_flyfemale_frameany,5.077705e+00,-4.925253e-01,235848
du_ctr_flymale_frameany,5.218755e+00,-1.177256e+00,242717
du_ctr_flymale_framechase,1.272864e+01,-1.658701e+00,2297
du_tail_flyany_frameany,5.144603e+00,-9.183202e-01,479300
du_tail_flyany_framepivottail,4.922321e-01,2.386796e-01,12638
du_tail_flyfemale_frameany,5.076712e+00,-4.917622e-01,235848
du_tail_flymale_frameany,5.217859e+00,-1.177757e+00,242717
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270041e-01,-1.157920e+00,1945
duration_flyany_framebodyturn,8.159775e-02,-1.569363e+00,4331
duration_flyany_framechase,1.684041e-01,-1.088706e+00,2485
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.105130e-01,1.723944e+00,49223
duration_flyany_framecrabwalkextreme,1.116731e-01,-1.761068e+00,1074
duration_flyany_framejump,7.890772e-02,-2.636678e+00,568
duration_flyany_framemove,1.261763e+00,-7.857755e-01,274630
duration_flyany_framepivotcenter,8.163350e-02,-1.313321e+00,225
duration_flyany_framepivottail,1.248338e-01,-2.455529e+00,12638
duration_flyany_framerighting,5.072043e-01,2.384176e+00,3333
duration_flyany_framestop,9.399020e-01,-6.118467e-01,204690
duration_flyany_frametouch,1.780496e-01,-2.309654e-01,14989
duration_flyany_framewalk,4.222169e-01,-3.049596e+00,129622
duration_flyany_framewingextension,3.380489e-01,-1.051672e-02,1053
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.888776e+00,-7.416912e-01,32267
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.222689e-01,-2.543695e+00,964
duration_flyfemale_framebodyturn,8.082146e-02,-1.851571e+00,2066
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.556158e-01,5.530385e-01,18991
duration_flyfemale_framecrabwalkextreme,1.157845e-01,-1.920082e-02,473
duration_flyfemale_framejump,7.432835e-02,-4.584265e+00,272
duration_flyfemale_framemove,1.306201e+00,1.567541e-02,141287
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.179016e-01,-3.207552e+00,5575
duration_flyfemale_framerighting,5.290926e-01,2.131251e+00,2112
duration_flyfemale_framestop,8.721373e-01,-9.499370e-01,94561
duration_flyfemale_frametouch,1.756839e-01,6.998315e-01,7131
duration_flyfemale_framewalk,3.835014e-01,-3.321257e+00,63120
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.057394e+00,-1.364639e-01,12995
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315669e-01,4.847449e-01,978
duration_flymale_framebodyturn,8.237566e-02,-1.136815e+00,2263
duration_flymale_framechase,2.687172e-01,-4.150576e-01,2297
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.621771e-01,1.832000e+00,30187
duration_flymale_framecrabwalkextreme,1.083723e-01,-2.454369e+00,601
duration_flymale_framejump,8.377649e-02,-8.675800e-01,295
duration_flymale_framemove,1.209852e+00,-1.255236e+00,132821
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315562e-01,-1.395005e+00,7063
duration_flymale_framerighting,4.505297e-01,1.004570e+00,1197
duration_flymale_framestop,1.005387e+00,-3.444331e-01,109896
duration_flymale_frametouch,1.808823e-01,-5.903347e-01,7832
duration_flymale_framewalk,4.585169e-01,-2.498897e+00,66471
duration_flymale_framewingextension,4.334084e-01,9.106035e-01,1022
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.676493e+00,-9.641787e-01,19070
dv_cor_flyany_frameany,5.408741e-02,1.608365e+00,479300
dv_cor_flyfemale_frameany,-8.034796e-02,-1.368058e+00,235848
dv_cor_flymale_frameany,1.827267e-01,3.023403e+00,242717
dv_ctr_flyany_frameany,6.475715e-02,1.516620e+00,479300
dv_ctr_flyfemale_frameany,-1.064389e-01,-1.346046e+00,235848
dv_ctr_flymale_frameany,2.280784e-01,2.999393e+00,242717
dv_tail_flyany_frameany,1.983397e-01,5.741108e+00,479300
dv_tail_flyfemale_frameany,1.171542e-01,2.654104e+00,235848
dv_tail_flymale_frameany,2.763797e-01,5.663288e+00,242717
dwing_angle_diff_flyany_frameany,1.142903e-06,7.512243e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.014226e+00,3.898982e-01,1053
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.228529e-04,-1.398518e+00,235848
dwing_angle_diff_flymale_frameany,-5.812803e-05,1.145476e+00,242717
dwing_angle_imbalance_flyany_frameany,-7.807091e-01,-1.331845e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-2.212978e+00,-1.612087e+00,1053
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.661417e+00,1.492131e-01,32264
dwing_angle_imbalance_flyfemale_frameany,-6.819248e-01,-1.766829e+00,235848
dwing_angle_imbalance_flymale_frameany,-8.738925e-01,-6.968100e-01,242717
ecc_flyany_frameany,3.545267e-01,-6.237317e-01,479320
ecc_flyfemale_frameany,3.515611e-01,-1.486717e+00,235858
ecc_flymale_frameany,3.573505e-01,1.116959e-01,242727
fractime_flyany_frameattemptedcopulation,1.648168e-04,-3.075096e-01,479320
fractime_flyany_framebackup,4.057832e-03,-1.180513e+00,479320
fractime_flyany_framebackup_nearfly,3.010515e-03,4.369563e-01,479320
fractime_flyany_framebackup_nearwall,4.053659e-03,-1.166157e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479320
fractime_flyany_framebodyturn,9.035717e-03,-8.314169e-01,479320
fractime_flyany_framebodyturn_nearfly,4.018192e-03,4.818869e-01,479320
fractime_flyany_framebodyturn_nearwall,8.683134e-03,-7.925015e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.503547e-04,-4.849623e-01,479320
fractime_flyany_framechase,5.188601e-03,-2.569638e-01,479320
fractime_flyany_framechase_notwingextension,3.976467e-03,-3.621065e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479320
fractime_flyany_framecrabwalkall,1.026934e-01,6.660697e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.742802e-02,1.826671e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.024243e-01,6.937050e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.898523e-04,-6.183629e-01,479320
fractime_flyany_framecrabwalkextreme,2.240674e-03,-5.767463e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.185012e-03,-7.344572e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.226070e-03,-4.722188e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-06,-7.747037e-01,479320
fractime_flyany_framejump,1.185012e-03,-8.491018e-01,479320
fractime_flyany_framejump_nearfly,3.963949e-04,-2.803340e-01,479320
fractime_flyany_framejump_nearwall,5.779020e-04,-7.949805e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,5.048819e-04,-9.108019e-01,479320
fractime_flyany_framemove,5.729575e-01,6.206719e-01,479320
fractime_flyany_framemove_nearfly,2.708066e-01,2.246835e+00,479320
fractime_flyany_framemove_nearwall,5.379934e-01,9.053921e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.974213e-02,-6.093517e-01,479320
fractime_flyany_framenotanybehavior,2.070412e-01,2.446607e+00,479320
fractime_flyany_framepivotcenter,4.902779e-04,-9.245441e-01,479320
fractime_flyany_framepivotcenter_nearfly,2.378369e-04,-3.454728e-01,479320
fractime_flyany_framepivotcenter_nearwall,3.463240e-04,-2.036865e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168322e-04,-1.409780e+00,479320
fractime_flyany_framepivotcenter_stop,1.105733e-04,-1.456589e+00,479320
fractime_flyany_framepivottail,2.636652e-02,-1.064252e+00,479320
fractime_flyany_framepivottail_nearfly,1.441834e-02,1.028715e+00,479320
fractime_flyany_framepivottail_nearwall,2.631228e-02,-1.032248e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877660e-05,-1.141732e+00,479320
fractime_flyany_framerighting,6.970291e-03,4.365855e+00,479320
fractime_flyany_framerighting_nearfly,1.677376e-03,3.224578e+00,479320
fractime_flyany_framerighting_nearwall,5.050905e-03,4.492443e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.629392e-03,3.594356e+00,479320
fractime_flyany_framestop,4.270425e-01,-6.206719e-01,479320
fractime_flyany_framestop_nearfly,1.679358e-01,1.051412e+00,479320
fractime_flyany_framestop_nearwall,3.129204e-01,7.777348e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.913002e-02,-1.522848e+00,479320
fractime_flyany_framestop_notwinggrooming,3.609050e-01,-1.543613e-01,479320
fractime_flyany_frametouch,3.127138e-02,9.772639e-01,479320
fractime_flyany_frametouch_notchase,2.958566e-02,1.293285e+00,479320
fractime_flyany_framewalk,2.704289e-01,-1.415609e+00,479320
fractime_flyany_framewalk_nearfly,1.112597e-01,4.213221e-01,479320
fractime_flyany_framewalk_nearwall,2.516503e-01,-1.356581e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.662772e-02,-4.418251e-01,479320
fractime_flyany_framewingextension,2.223984e-03,-1.484953e-01,479320
fractime_flyany_framewingextension_nearfly,2.203121e-03,-1.285496e-01,479320
fractime_flyany_framewingextension_notchase,1.011850e-03,-4.833661e-01,479320
fractime_flyany_framewingextension_notnearfly,2.086289e-05,-1.141094e+00,479320
fractime_flyany_framewingflick,7.510640e-05,-1.389785e-02,479320
fractime_flyany_framewingflick_nearfly,5.841609e-05,7.533841e-02,479320
fractime_flyany_framewingflick_notnearfly,1.669031e-05,-4.456654e-01,479320
fractime_flyany_framewinggrooming,6.731828e-02,-1.577921e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.257615e-02,-1.306301e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.421764e-02,-1.083377e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.961445e-02,-1.050653e+00,479320
fractime_flyfemale_firsthalf_framechase,1.152669e-03,2.538874e-01,117987
fractime_flyfemale_firsthalf_frametouch,3.434277e-02,2.713303e+00,117987
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,235848
fractime_flyfemale_framebackup,4.087378e-03,-9.687826e-01,235848
fractime_flyfemale_framebodyturn,8.759879e-03,-8.269047e-01,235848
fractime_flyfemale_framechase,7.971236e-04,1.060676e-01,235848
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,235848
fractime_flyfemale_framecrabwalkall,8.052220e-02,2.713823e-02,235848
fractime_flyfemale_framecrabwalkextreme,2.005529e-03,2.097108e-01,235848
fractime_flyfemale_framejump,1.153285e-03,-1.259337e+00,235848
fractime_flyfemale_framemove,5.990596e-01,1.203334e+00,235848
fractime_flyfemale_framenotanybehavior,2.408076e-01,2.953319e+00,235848
fractime_flyfemale_framepivotcenter,7.123232e-04,-4.961180e-01,235848
fractime_flyfemale_framepivottail,2.363811e-02,-1.476763e+00,235848
fractime_flyfemale_framerighting,8.954920e-03,4.028867e+00,235848
fractime_flyfemale_framestop,4.009404e-01,-1.203334e+00,235848
fractime_flyfemale_frametouch,3.023558e-02,3.455728e+00,235848
fractime_flyfemale_framewalk,2.676300e-01,-1.081492e+00,235848
fractime_flyfemale_framewingextension,1.441606e-04,-3.207843e-01,235848
fractime_flyfemale_framewingflick,3.392015e-05,-3.666695e-01,235848
fractime_flyfemale_framewinggrooming,5.509905e-02,-2.489924e+00,235848
fractime_flyfemale_secondhalf_framechase,4.411977e-04,-2.381276e-01,117861
fractime_flyfemale_secondhalf_frametouch,2.612399e-02,4.070383e+00,117861
fractime_flyfirsthalf_framebackup,4.227174e-03,-1.063379e+00,239640
fractime_flyfirsthalf_framebodyturn,1.037807e-02,-3.791540e-01,239640
fractime_flyfirsthalf_framechase,1.201803e-03,-8.275205e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.944083e-02,5.210227e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.194959e-03,-4.969454e-01,239640
fractime_flyfirsthalf_framejump,1.214321e-03,-8.811926e-01,239640
fractime_flyfirsthalf_framemove,5.846269e-01,6.188460e-01,239640
fractime_flyfirsthalf_framepivotcenter,4.465031e-04,-8.413323e-01,239640
fractime_flyfirsthalf_framepivottail,3.056251e-02,-4.734247e-01,239640
fractime_flyfirsthalf_framerighting,6.104991e-03,3.105194e+00,239640
fractime_flyfirsthalf_framestop,4.153731e-01,-6.188460e-01,239640
fractime_flyfirsthalf_frametouch,3.280754e-02,4.138798e-01,239640
fractime_flyfirsthalf_framewalk,2.861876e-01,-1.183716e+00,239640
fractime_flyfirsthalf_framewingextension,9.597730e-05,-8.448799e-01,239640
fractime_flyfirsthalf_framewingflick,2.503756e-05,-6.826488e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.343098e-02,-1.405394e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,121086
fractime_flymale_firsthalf_framechase,1.255306e-03,-8.656593e-01,121086
fractime_flymale_firsthalf_frametouch,3.134136e-02,-4.416205e-01,121086
fractime_flymale_frameattemptedcopulation,3.254819e-04,-2.774440e-01,242717
fractime_flymale_framebackup,4.041744e-03,-1.169264e+00,242717
fractime_flymale_framebodyturn,9.323616e-03,-7.106543e-01,242717
fractime_flymale_framechase,9.471936e-03,-2.734152e-01,242717
fractime_flymale_framechase_notwingextension,7.078202e-03,-3.871302e-01,242717
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,242717
fractime_flymale_framecrabwalkall,1.243712e-01,9.379872e-01,242717
fractime_flymale_framecrabwalkextreme,2.476135e-03,-9.340091e-01,242717
fractime_flymale_framejump,1.219527e-03,-6.667601e-02,242717
fractime_flymale_framemove,5.472258e-01,-1.226911e-01,242717
fractime_flymale_framenotanybehavior,1.732841e-01,1.645575e+00,242717
fractime_flymale_framepivotcenter,2.760416e-04,-1.501102e+00,242717
fractime_flymale_framepivottail,2.909973e-02,-4.662223e-01,242717
fractime_flymale_framerighting,4.964630e-03,4.174741e+00,242717
fractime_flymale_framestop,4.527742e-01,1.226911e-01,242717
fractime_flymale_frametouch,3.226803e-02,1.734221e-02,242717
fractime_flymale_frametouch_notchase,2.904617e-02,6.704775e-02,242717
fractime_flymale_framewalk,2.738622e-01,-1.497458e+00,242717
fractime_flymale_framewingextension,4.251865e-03,-1.338676e-01,242717
fractime_flymale_framewingflick,1.153607e-04,8.076252e-02,242717
fractime_flymale_framewinggrooming,7.856887e-02,-3.365972e-02,242717
fractime_flymale_secondhalf_frameattemptedcopulation,6.499009e-04,2.279021e-01,121557
fractime_flymale_secondhalf_framechase,1.766250e-02,6.663585e-01,121557
fractime_flymale_secondhalf_frametouch,3.321076e-02,6.934454e-01,121557
fractime_flysecondhalf_framebackup,3.888843e-03,-1.172135e+00,239660
fractime_flysecondhalf_framebodyturn,7.694233e-03,-1.237680e+00,239660
fractime_flysecondhalf_framechase,9.175499e-03,6.250963e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.059501e-01,7.518995e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.286573e-03,-6.205545e-01,239660
fractime_flysecondhalf_framejump,1.155804e-03,-7.259492e-01,239660
fractime_flysecondhalf_framemove,5.612534e-01,5.917523e-01,239660
fractime_flysecondhalf_framepivotcenter,5.340900e-04,-9.304906e-01,239660
fractime_flysecondhalf_framepivottail,2.217308e-02,-1.576434e+00,239660
fractime_flysecondhalf_framerighting,7.836101e-03,5.689103e+00,239660
fractime_flysecondhalf_framestop,4.387466e-01,-5.917523e-01,239660
fractime_flysecondhalf_frametouch,2.973796e-02,1.649729e+00,239660
fractime_flysecondhalf_framewalk,2.546816e-01,-1.549273e+00,239660
fractime_flysecondhalf_framewingextension,4.351999e-03,7.914404e-01,239660
fractime_flysecondhalf_framewingflick,1.251773e-04,9.259448e-01,239660
fractime_flysecondhalf_framewinggrooming,6.119920e-02,-1.573781e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.039383e+01,-7.293287e-01,210288
magveldiff_nose2ell_flyany_frametouch,9.184746e+00,-2.047234e-01,14989
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.012770e+01,-5.328916e-01,103217
magveldiff_nose2ell_flyfemale_frametouch,8.834166e+00,4.873212e-03,7131
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.835257e+00,-8.400322e-01,2297
magveldiff_nose2ell_flymale_framenearfly,1.067550e+01,-8.900530e-01,106828
magveldiff_nose2ell_flymale_frametouch,9.536415e+00,-3.907736e-01,7832
magveldiff_nose2ell_flymale_framewingextension,5.658655e+00,-5.669895e-01,1022
max_absdwing_angle_flyany_frameany,1.585778e+00,6.705077e-01,479300
max_absdwing_angle_flyany_framechase,1.319986e+00,-4.834931e-01,2485
max_absdwing_angle_flyany_framenearfly,1.462540e+00,8.926288e-01,210288
max_absdwing_angle_flyany_frametouch,1.832216e+00,3.060745e+00,14989
max_absdwing_angle_flyany_framewingextension,5.076779e+00,-5.084889e-02,1053
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.319603e+00,5.056839e-01,32264
max_absdwing_angle_flyfemale_frameany,1.413831e+00,-1.450353e-02,235848
max_absdwing_angle_flyfemale_framenearfly,1.336032e+00,4.228366e-01,103217
max_absdwing_angle_flyfemale_frametouch,1.609918e+00,1.847747e+00,7131
max_absdwing_angle_flymale_frameany,1.747708e+00,1.035997e+00,242717
max_absdwing_angle_flymale_framechase,1.842210e+00,1.216749e+00,2297
max_absdwing_angle_flymale_framenearfly,1.584010e+00,1.089161e+00,106828
max_absdwing_angle_flymale_frametouch,2.046682e+00,3.448468e+00,7832
max_absdwing_area_flyany_frameany,3.184802e+00,-1.680565e-01,479300
max_absdwing_area_flyany_framewingextension,7.010158e+00,1.648701e+00,1053
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.148375e+00,-1.468620e-01,32264
max_absdwing_area_flyfemale_frameany,2.975500e+00,-1.535655e+00,235848
max_absdwing_area_flymale_frameany,3.381405e+00,1.254877e+00,242717
max_dwing_angle_in_flyany_frameany,1.131326e+00,1.518044e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.279401e+00,9.337419e-02,1053
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.034792e+00,1.219867e+00,235848
max_dwing_angle_in_flymale_frameany,1.222862e+00,1.387237e+00,242717
max_dwing_angle_out_flyany_frameany,1.131327e+00,1.518910e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.265175e+00,6.931762e-01,1053
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.034669e+00,1.210737e+00,235848
max_dwing_angle_out_flymale_frameany,1.222804e+00,1.392110e+00,242717
max_wing_angle_flyany_frameany,8.993076e-02,-7.666292e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.248484e-02,5.898604e-01,2485
max_wing_angle_flyany_framenearfly,7.947448e-02,-7.088759e-01,210298
max_wing_angle_flyany_frametouch,9.430519e-02,4.398141e-01,14989
max_wing_angle_flyany_framewingextension,7.305586e-01,4.512459e-01,1053
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.467827e-01,-8.059821e-01,32267
max_wing_angle_flyfemale_frameany,8.165081e-02,-1.775833e+00,235858
max_wing_angle_flyfemale_framenearfly,7.349754e-02,-1.646520e+00,103223
max_wing_angle_flyfemale_frametouch,7.505365e-02,-1.071795e+00,7131
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.767907e-02,1.141188e-01,242727
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.105201e-01,1.840900e+00,2297
max_wing_angle_flymale_framenearfly,8.510287e-02,4.751225e-03,106832
max_wing_angle_flymale_frametouch,1.132054e-01,9.267764e-01,7832
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.676709e-01,-1.605002e+00,479320
max_wing_area_flyany_framewingextension,1.297389e+00,1.836829e+00,1053
max_wing_area_flyany_framewinggrooming,8.148495e-01,-1.313687e+00,32267
max_wing_area_flyfemale_frameany,8.843191e-01,-2.438198e+00,235858
max_wing_area_flymale_frameany,8.517693e-01,-2.651065e-01,242727
mean_wing_angle_flyany_frameany,2.626943e-02,-1.032188e+00,479320
mean_wing_angle_flyany_framewingextension,4.096253e-01,7.864779e-01,1053
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.990984e-02,-1.957046e+00,235858
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.224619e-02,-1.384361e-01,242727
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.406875e-01,-1.361107e+00,479320
mean_wing_area_flyany_framewingextension,9.571494e-01,1.051285e+00,1053
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.802967e-01,-1.128016e+00,32267
mean_wing_area_flyfemale_frameany,8.596007e-01,-2.039314e+00,235858
mean_wing_area_flymale_frameany,8.227366e-01,-2.836033e-01,242727
min_absdwing_angle_flyany_frameany,9.797647e-01,9.771579e-01,479300
min_absdwing_angle_flyany_framewingextension,1.713754e+00,8.564563e-01,1053
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.844434e-01,4.606455e-01,235848
min_absdwing_angle_flymale_frameany,1.072200e+00,1.211674e+00,242717
min_absdwing_area_flyany_frameany,2.248506e+00,1.238113e+00,479300
min_absdwing_area_flyany_framewingextension,3.130119e+00,2.560092e+00,1053
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.178468e+00,1.251399e-01,235848
min_absdwing_area_flymale_frameany,2.315090e+00,1.912587e+00,242717
min_dwing_angle_in_flyany_frameany,-1.131327e+00,-1.518910e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.265175e+00,-6.931762e-01,1053
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.034669e+00,-1.210737e+00,235848
min_dwing_angle_in_flymale_frameany,-1.222804e+00,-1.392110e+00,242717
min_dwing_angle_out_flyany_frameany,-1.131326e+00,-1.518044e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.279401e+00,-9.337419e-02,1053
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.034792e+00,-1.219867e+00,235848
min_dwing_angle_out_flymale_frameany,-1.222862e+00,-1.387237e+00,242717
min_wing_angle_flyany_frameany,-3.739191e-02,-1.229957e+00,479320
min_wing_angle_flyany_framewingextension,8.869198e-02,8.067478e-01,1053
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.183114e-02,-1.587359e+00,235858
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.318669e-02,-6.325061e-01,242727
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.137041e-01,-1.089606e+00,479320
min_wing_area_flyany_framewingextension,6.169100e-01,-4.733738e-01,1053
min_wing_area_flyany_framewinggrooming,3.457440e-01,-6.841635e-01,32267
min_wing_area_flyfemale_frameany,8.348822e-01,-1.579068e+00,235858
min_wing_area_flymale_frameany,7.937040e-01,-2.939427e-01,242727
nflies_close_flyany_frameany,5.748519e-01,2.178860e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.121242e+00,4.949761e+00,497
nflies_close_flyany_framebodyturn,6.024609e-01,2.764338e+00,4331
nflies_close_flyany_framebodyturnstart,6.190743e-01,2.872004e+00,1746
nflies_close_flyany_framecrabwalkallstart,6.268000e-01,2.487622e+00,5172
nflies_close_flyany_framecrabwalkextreme,8.386116e-01,9.431895e-01,1074
nflies_close_flyany_framecrabwalkextremestart,8.065574e-01,6.239546e-01,307
nflies_close_flyany_framejumpstart,5.386885e-01,1.001423e+00,229
nflies_close_flyany_framenearwall,6.535556e-01,2.251659e+00,407860
nflies_close_flyany_framepivotcenter,6.165970e-01,3.193916e-01,225
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.595849e-01,3.287014e+00,3319
nflies_close_flyany_framerightingstart,3.553232e-01,-1.084892e+00,231
nflies_close_flyany_framestop,4.742538e-01,1.450102e+00,204690
nflies_close_flyany_frametouch,1.780023e+00,1.856593e+00,14989
nflies_close_flyany_framewalk,5.524845e-01,2.471390e+00,129622
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.291767e-01,-1.891983e-01,32267
nflies_close_flyfemale_frameany,6.460116e-01,2.197374e+00,235858
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.064290e-01,2.047625e+00,242727
nflies_close_flymale_framechase,1.574454e+00,2.338258e+00,2297
nflies_close_flymale_framewingextension,1.586475e+00,2.978141e+00,1022
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054022e+00,-1.087439e+00,479320
nwingsdetected_flyany_framewingextension,1.966489e+00,6.330032e-01,1053
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469625e+00,6.429898e-01,32267
nwingsdetected_flyfemale_frameany,1.032002e+00,-2.236563e+00,235858
nwingsdetected_flymale_frameany,1.075175e+00,-9.745657e-02,242727
phi_flyany_frameany,-4.479548e-02,-4.443968e+00,479320
phisideways_flyany_framemove,4.770563e-01,2.821333e+00,274630
phisideways_flyfemale_framemove,4.757579e-01,2.629598e+00,141297
phisideways_flymale_framemove,4.777454e-01,2.370655e+00,132831
theta_mm_flyany_frameany,-3.339057e-03,-7.150809e-02,479320
velmag_ctr_flyany_frameany,6.861538e+00,-5.804232e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.865208e+00,-1.268002e+00,1945
