field,value,zscore,nflyframes
duration_flyany_framebackup,1.218559e-01,-3.410834e+00,413
duration_flyany_framebodyturn,8.727407e-02,2.396450e+00,2032
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.839377e-01,-6.246972e+00,7026
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.374701e+00,7.747014e-01,88243
duration_flyany_framepivotcenter,1.206808e-01,9.590223e+00,1248
duration_flyany_framepivottail,1.471133e-01,2.194738e+00,5515
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.974858e+00,8.976441e+00,369058
duration_flyany_frametouch,2.720971e-01,5.895310e+00,5904
duration_flyany_framewalk,6.819959e-01,3.181216e+00,56745
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.111899e+00,2.852909e+00,3533
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316939e-01,-1.015322e+00,252
duration_flyfemale_framebodyturn,8.560755e-02,1.361184e+00,933
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.647520e-01,-7.262162e+00,2079
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.017932e+00,-1.300157e+00,39726
duration_flyfemale_framepivotcenter,1.386955e-01,1.333929e+01,1141
duration_flyfemale_framepivottail,1.442242e-01,1.909267e+00,2506
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.533794e+00,1.322865e+01,200701
duration_flyfemale_frametouch,3.218703e-01,1.166064e+01,3587
duration_flyfemale_framewalk,6.633530e-01,3.193453e+00,24227
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.230930e+00,2.427822e+00,2017
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.894586e-02,3.034307e+00,1099
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.053510e-01,-4.302760e+00,4947
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.789884e+00,2.497852e+00,48493
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.500139e-01,2.308381e+00,3009
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.460958e+00,5.307042e+00,168269
duration_flymale_frametouch,2.224397e-01,1.486486e+00,2317
duration_flymale_framewalk,7.006570e-01,2.870930e+00,32517
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.675307e+00,-8.445741e-01,1425
dv_cor_flyany_frameany,2.221494e-02,8.129529e-01,457280
dv_cor_flyfemale_frameany,-2.433013e-02,-3.341764e-01,240427
dv_cor_flymale_frameany,7.384478e-02,1.346976e+00,216762
dv_ctr_flyany_frameany,3.866724e-02,9.636060e-01,457280
dv_ctr_flyfemale_frameany,-2.992119e-02,-2.981178e-01,240427
dv_ctr_flymale_frameany,1.147174e-01,1.564566e+00,216762
dv_tail_flyany_frameany,1.757077e-02,1.143902e+00,457280
dv_tail_flyfemale_frameany,4.452080e-03,4.697489e-01,240427
dv_tail_flymale_frameany,3.219335e-02,1.209969e+00,216762
dwing_angle_diff_flyany_frameany,-1.249746e-05,4.700555e-01,457280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.955337e-19,-3.383005e-01,240427
dwing_angle_diff_flymale_frameany,-1.478457e-05,6.590011e-01,216762
dwing_angle_imbalance_flyany_frameany,-3.839983e-01,5.545768e+00,457280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.486357e+00,1.991033e+00,3533
dwing_angle_imbalance_flyfemale_frameany,-3.377988e-01,4.108051e+00,240427
dwing_angle_imbalance_flymale_frameany,-4.349562e-01,5.375258e+00,216762
ecc_flyany_frameany,3.948351e-01,1.231668e+01,457301
ecc_flyfemale_frameany,3.941118e-01,1.296188e+01,240438
ecc_flymale_frameany,3.956324e-01,1.042222e+01,216772
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.574406e-01,457301
fractime_flyany_framebackup,9.031251e-04,-6.040764e+00,457301
fractime_flyany_framebackup_nearfly,4.395354e-04,-4.911787e+00,457301
fractime_flyany_framebackup_nearwall,9.031251e-04,-6.037180e+00,457301
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,457301
fractime_flyany_framebodyturn,4.443463e-03,-4.066669e+00,457301
fractime_flyany_framebodyturn_nearfly,1.198335e-03,-4.497972e+00,457301
fractime_flyany_framebodyturn_nearwall,4.115451e-03,-4.203328e+00,457301
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.536622e-04,-4.318681e-02,457301
fractime_flyany_framechase,1.290179e-04,-3.304663e-01,457301
fractime_flyany_framechase_notwingextension,1.290179e-04,-3.502892e-01,457301
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,457301
fractime_flyany_framecrabwalkall,1.536406e-02,-6.689926e+00,457301
fractime_flyany_framecrabwalkall_nearfly,3.500976e-03,-5.604563e+00,457301
fractime_flyany_framecrabwalkall_nearwall,1.488298e-02,-6.601670e+00,457301
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.198548e-04,3.703686e-01,457301
fractime_flyany_framecrabwalkextreme,3.367585e-04,-3.775466e+00,457301
fractime_flyany_framecrabwalkextreme_nearfly,6.122882e-05,-3.608712e+00,457301
fractime_flyany_framecrabwalkextreme_nearwall,3.323850e-04,-3.767028e+00,457301
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.373487e-06,-3.627521e-01,457301
fractime_flyany_framejump,4.154813e-05,-2.613801e+00,457301
fractime_flyany_framejump_nearfly,1.749395e-05,-2.502231e+00,457301
fractime_flyany_framejump_nearwall,3.280115e-05,-2.625264e+00,457301
fractime_flyany_framejump_notnearfly_notnearwall,4.373487e-06,-2.451816e+00,457301
fractime_flyany_framemove,1.929648e-01,-7.504718e+00,457301
fractime_flyany_framemove_nearfly,5.761194e-02,-5.897305e+00,457301
fractime_flyany_framemove_nearwall,1.705988e-01,-7.765644e+00,457301
fractime_flyany_framemove_notnearfly_notnearwall,1.955823e-02,-8.520465e-01,457301
fractime_flyany_framenotanybehavior,4.405195e-02,-4.425207e+00,457301
fractime_flyany_framepivotcenter,2.739990e-03,1.045139e+01,457301
fractime_flyany_framepivotcenter_nearfly,8.200288e-04,5.408277e+00,457301
fractime_flyany_framepivotcenter_nearwall,1.156787e-03,5.643588e+00,457301
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.526347e-03,1.554086e+01,457301
fractime_flyany_framepivotcenter_stop,5.029510e-04,5.820457e+00,457301
fractime_flyany_framepivottail,1.205989e-02,-5.414089e+00,457301
fractime_flyany_framepivottail_nearfly,4.358180e-03,-5.198482e+00,457301
fractime_flyany_framepivottail_nearwall,1.183247e-02,-5.454590e+00,457301
fractime_flyany_framepivottail_notnearfly_notnearwall,1.530720e-04,1.954673e+00,457301
fractime_flyany_framerighting,1.902467e-04,-6.115491e-01,457301
fractime_flyany_framerighting_nearfly,1.377648e-04,-2.720947e-01,457301
fractime_flyany_framerighting_nearwall,1.814997e-04,-4.028242e-01,457301
fractime_flyany_framerighting_notnearfly_notnearwall,8.746974e-06,-9.752015e-01,457301
fractime_flyany_framestop,8.070352e-01,7.504718e+00,457301
fractime_flyany_framestop_nearfly,3.426255e-01,7.453451e+00,457301
fractime_flyany_framestop_nearwall,5.191854e-01,4.653541e+00,457301
fractime_flyany_framestop_notnearfly_notnearwall,2.355167e-01,4.431151e+00,457301
fractime_flyany_framestop_notwinggrooming,7.993466e-01,9.718650e+00,457301
fractime_flyany_frametouch,1.291053e-02,-1.445670e+00,457301
fractime_flyany_frametouch_notchase,1.289304e-02,-1.729755e+00,457301
fractime_flyany_framewalk,1.240911e-01,-5.766211e+00,457301
fractime_flyany_framewalk_nearfly,3.032139e-02,-5.031543e+00,457301
fractime_flyany_framewalk_nearwall,1.119307e-01,-6.050659e+00,457301
fractime_flyany_framewalk_notnearfly_notnearwall,1.075222e-02,-7.672566e-01,457301
fractime_flyany_framewingextension,4.154813e-05,-2.988324e-01,457301
fractime_flyany_framewingextension_nearfly,4.373487e-06,-2.774065e-01,457301
fractime_flyany_framewingextension_notchase,4.154813e-05,-3.763517e-01,457301
fractime_flyany_framewingextension_notnearfly,3.717464e-05,-1.253043e+00,457301
fractime_flyany_framewingflick,6.560231e-06,-5.920306e-01,457301
fractime_flyany_framewingflick_nearfly,4.373487e-06,-3.859261e-01,457301
fractime_flyany_framewingflick_notnearfly,2.186744e-06,-1.241238e+00,457301
fractime_flyany_framewinggrooming,7.725765e-03,-5.805877e+00,457301
fractime_flyany_framewinggrooming_nearfly,1.609443e-03,-5.344837e+00,457301
fractime_flyany_framewinggrooming_nearwall,3.601567e-03,-5.020586e+00,457301
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.069530e-03,-3.703696e+00,457301
fractime_flyfemale_firsthalf_framechase,8.127240e-05,-5.245302e-01,123043
fractime_flyfemale_firsthalf_frametouch,1.572621e-02,-1.499595e+00,123043
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,240427
fractime_flyfemale_framebackup,1.048135e-03,-5.077343e+00,240427
fractime_flyfemale_framebodyturn,3.880596e-03,-3.799621e+00,240427
fractime_flyfemale_framechase,1.538929e-04,-3.433548e-01,240427
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,240427
fractime_flyfemale_framecrabwalkall,8.647115e-03,-6.535420e+00,240427
fractime_flyfemale_framecrabwalkextreme,8.318533e-05,-3.741890e+00,240427
fractime_flyfemale_framejump,3.743340e-05,-2.660914e+00,240427
fractime_flyfemale_framemove,1.652310e-01,-7.137488e+00,240427
fractime_flyfemale_framenotanybehavior,4.206266e-02,-4.497471e+00,240427
fractime_flyfemale_framepivotcenter,4.758201e-03,1.429432e+01,240427
fractime_flyfemale_framepivottail,1.042312e-02,-4.676748e+00,240427
fractime_flyfemale_framerighting,1.247780e-04,-5.892036e-01,240427
fractime_flyfemale_framestop,8.347690e-01,7.137488e+00,240427
fractime_flyfemale_frametouch,1.491929e-02,-1.258299e+00,240427
fractime_flyfemale_framewalk,1.007749e-01,-5.733580e+00,240427
fractime_flyfemale_framewingextension,1.247780e-05,-3.068387e-01,240427
fractime_flyfemale_framewingflick,4.159267e-06,-9.633652e-01,240427
fractime_flyfemale_framewinggrooming,8.389241e-03,-4.518693e+00,240427
fractime_flyfemale_secondhalf_framechase,2.300143e-04,1.194670e-03,117384
fractime_flyfemale_secondhalf_frametouch,1.407347e-02,-6.358535e-01,117384
fractime_flyfirsthalf_framebackup,9.208341e-04,-5.891228e+00,232398
fractime_flyfirsthalf_framebodyturn,3.855455e-03,-4.975657e+00,232398
fractime_flyfirsthalf_framechase,6.024148e-05,-3.317779e-01,232398
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,232398
fractime_flyfirsthalf_framecrabwalkall,1.187187e-02,-7.016313e+00,232398
fractime_flyfirsthalf_framecrabwalkextreme,2.753896e-04,-3.859266e+00,232398
fractime_flyfirsthalf_framejump,3.012074e-05,-2.401729e+00,232398
fractime_flyfirsthalf_framemove,1.645324e-01,-8.760646e+00,232398
fractime_flyfirsthalf_framepivotcenter,2.147179e-03,8.828498e+00,232398
fractime_flyfirsthalf_framepivottail,1.055517e-02,-6.395950e+00,232398
fractime_flyfirsthalf_framerighting,8.175630e-05,-5.219341e-01,232398
fractime_flyfirsthalf_framestop,8.354676e-01,8.760646e+00,232398
fractime_flyfirsthalf_frametouch,1.079613e-02,-1.943966e+00,232398
fractime_flyfirsthalf_framewalk,1.068856e-01,-6.916643e+00,232398
fractime_flyfirsthalf_framewingextension,7.315037e-05,-2.784804e-01,232398
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.447432e-01,232398
fractime_flyfirsthalf_framewinggrooming,1.209563e-02,-5.369356e+00,232398
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,109264
fractime_flymale_firsthalf_framechase,3.660858e-05,-3.096099e-01,109264
fractime_flymale_firsthalf_frametouch,5.253331e-03,-1.714712e+00,109264
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,216762
fractime_flymale_framebackup,7.427501e-04,-5.842883e+00,216762
fractime_flymale_framebodyturn,5.070077e-03,-3.558073e+00,216762
fractime_flymale_framechase,1.014938e-04,-3.205691e-01,216762
fractime_flymale_framechase_notwingextension,1.014938e-04,-3.379108e-01,216762
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,216762
fractime_flymale_framecrabwalkall,2.282227e-02,-5.498349e+00,216762
fractime_flymale_framecrabwalkextreme,6.181895e-04,-3.234745e+00,216762
fractime_flymale_framejump,4.613355e-05,-1.951696e+00,216762
fractime_flymale_framemove,2.237154e-01,-6.908974e+00,216762
fractime_flymale_framenotanybehavior,4.618891e-02,-3.970041e+00,216762
fractime_flymale_framepivotcenter,5.028557e-04,-8.092412e-01,216762
fractime_flymale_framepivottail,1.388158e-02,-5.147318e+00,216762
fractime_flymale_framerighting,2.629612e-04,-5.205488e-01,216762
fractime_flymale_framestop,7.762846e-01,6.908974e+00,216762
fractime_flymale_frametouch,1.068914e-02,-1.242432e+00,216762
fractime_flymale_frametouch_notchase,1.067992e-02,-1.553190e+00,216762
fractime_flymale_framewalk,1.500125e-01,-4.705931e+00,216762
fractime_flymale_framewingextension,7.381368e-05,-2.848752e-01,216762
fractime_flymale_framewingflick,9.226709e-06,-4.405772e-01,216762
fractime_flymale_framewinggrooming,6.574031e-03,-5.385934e+00,216762
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,107865
fractime_flymale_secondhalf_framechase,1.668753e-04,-2.912919e-01,107865
fractime_flymale_secondhalf_frametouch,1.617763e-02,-3.680388e-01,107865
fractime_flysecondhalf_framebackup,8.834667e-04,-5.561945e+00,225249
fractime_flysecondhalf_framebodyturn,5.043308e-03,-2.990239e+00,225249
fractime_flysecondhalf_framechase,1.997789e-04,-2.832303e-01,225249
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,225249
fractime_flysecondhalf_framecrabwalkall,1.894348e-02,-5.882452e+00,225249
fractime_flysecondhalf_framecrabwalkextreme,3.995578e-04,-3.478331e+00,225249
fractime_flysecondhalf_framejump,5.327438e-05,-2.565301e+00,225249
fractime_flysecondhalf_framemove,2.222074e-01,-5.952681e+00,225249
fractime_flysecondhalf_framepivotcenter,3.347407e-03,1.106700e+01,225249
fractime_flysecondhalf_framepivottail,1.359385e-02,-3.948220e+00,225249
fractime_flysecondhalf_framerighting,3.018881e-04,-6.834034e-01,225249
fractime_flysecondhalf_framestop,7.777926e-01,5.952681e+00,225249
fractime_flysecondhalf_frametouch,1.508109e-02,-5.060530e-01,225249
fractime_flysecondhalf_framewalk,1.416477e-01,-4.420048e+00,225249
fractime_flysecondhalf_framewingextension,8.879063e-06,-2.784772e-01,225249
fractime_flysecondhalf_framewingflick,1.331859e-05,-4.266485e-01,225249
fractime_flysecondhalf_framewinggrooming,3.205342e-03,-5.609068e+00,225249
magveldiff_nose2ell_flyany_framenearfly,3.953329e+00,-5.437558e+00,183023
magveldiff_nose2ell_flyany_frametouch,6.188483e+00,-3.264526e+00,5904
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.515879e+00,-4.432334e+00,88489
magveldiff_nose2ell_flyfemale_frametouch,5.319492e+00,-3.616792e+00,3587
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.329972e+00,-6.194820e+00,94534
magveldiff_nose2ell_flymale_frametouch,7.054892e+00,-2.557488e+00,2317
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.632824e-01,-6.934769e+00,457280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.468318e-01,-6.803414e+00,183023
max_absdwing_angle_flyany_frametouch,1.039138e+00,-3.296557e+00,5904
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.588516e+00,-6.465337e+00,3533
max_absdwing_angle_flyfemale_frameany,7.379839e-01,-5.617088e+00,240427
max_absdwing_angle_flyfemale_framenearfly,7.773482e-01,-4.912744e+00,88489
max_absdwing_angle_flyfemale_frametouch,1.055921e+00,-2.452385e+00,3587
max_absdwing_angle_flymale_frameany,7.900696e-01,-6.217394e+00,216762
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.129658e-01,-6.871016e+00,94534
max_absdwing_angle_flymale_frametouch,1.022518e+00,-3.281472e+00,2317
max_absdwing_area_flyany_frameany,1.705721e+00,-7.544829e+00,457280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.329990e+00,2.644392e+00,3533
max_absdwing_area_flyfemale_frameany,1.729448e+00,-6.144519e+00,240427
max_absdwing_area_flymale_frameany,1.677170e+00,-6.315961e+00,216762
max_dwing_angle_in_flyany_frameany,6.406352e-01,-8.646200e+00,457280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.955217e-01,-7.213976e+00,240427
max_dwing_angle_in_flymale_frameany,6.900859e-01,-7.819123e+00,216762
max_dwing_angle_out_flyany_frameany,6.406227e-01,-8.645847e+00,457280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.955217e-01,-7.205599e+00,240427
max_dwing_angle_out_flymale_frameany,6.900711e-01,-7.814750e+00,216762
max_wing_angle_flyany_frameany,4.558616e-02,-6.113010e+00,457301
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.375219e-02,-5.260385e+00,183029
max_wing_angle_flyany_frametouch,5.642871e-02,-2.294776e+00,5904
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.758977e-01,-7.616197e+00,3533
max_wing_angle_flyfemale_frameany,4.388127e-02,-6.462065e+00,240438
max_wing_angle_flyfemale_framenearfly,4.379361e-02,-6.122670e+00,88493
max_wing_angle_flyfemale_frametouch,5.672239e-02,-4.007893e+00,3587
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.734158e-02,-4.261721e+00,216772
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.371094e-02,-3.681873e+00,94536
max_wing_angle_flymale_frametouch,5.614651e-02,-1.451022e+00,2317
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036668e+00,3.650865e+00,457301
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.127945e-01,-1.046800e+00,3533
max_wing_area_flyfemale_frameany,1.072046e+00,2.379627e+00,240438
max_wing_area_flymale_frameany,9.975605e-01,4.412046e+00,216772
mean_wing_angle_flyany_frameany,4.807719e-03,-4.932279e+00,457301
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.675512e-03,-4.565663e+00,240438
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.749399e-03,-3.931539e+00,216772
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.031888e+00,4.522321e+00,457301
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.857338e-01,-9.678671e-01,3533
mean_wing_area_flyfemale_frameany,1.066801e+00,3.237183e+00,240438
mean_wing_area_flymale_frameany,9.934068e-01,5.146740e+00,216772
min_absdwing_angle_flyany_frameany,6.328111e-01,-8.556935e+00,457280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.857472e-01,-6.767392e+00,240427
min_absdwing_angle_flymale_frameany,6.849562e-01,-8.175616e+00,216762
min_absdwing_area_flyany_frameany,1.457619e+00,-8.998495e+00,457280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.474543e+00,-7.040510e+00,240427
min_absdwing_area_flymale_frameany,1.438914e+00,-8.093453e+00,216762
min_dwing_angle_in_flyany_frameany,-6.406227e-01,8.645847e+00,457280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.955217e-01,7.205599e+00,240427
min_dwing_angle_in_flymale_frameany,-6.900711e-01,7.814750e+00,216762
min_dwing_angle_out_flyany_frameany,-6.406352e-01,8.646200e+00,457280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.955217e-01,7.213976e+00,240427
min_dwing_angle_out_flymale_frameany,-6.900859e-01,7.819123e+00,216762
min_wing_angle_flyany_frameany,-3.597072e-02,-1.245987e+00,457301
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.253025e-02,3.373636e-01,240438
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.984278e-02,-2.298791e+00,216772
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.027108e+00,5.266752e+00,457301
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.586732e-01,-7.171645e-01,3533
min_wing_area_flyfemale_frameany,1.061557e+00,3.986834e+00,240438
min_wing_area_flymale_frameany,9.892531e-01,5.717837e+00,216772
nflies_close_flyany_frameany,5.516673e-01,8.482923e-01,457301
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.179651e-01,-3.528880e+00,2032
nflies_close_flyany_framebodyturnstart,3.355807e-01,-3.305364e+00,768
nflies_close_flyany_framecrabwalkallstart,3.266503e-01,-2.965080e+00,1152
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.712126e-01,3.635407e+00,315439
nflies_close_flyany_framepivotcenter,6.926882e-01,2.154875e-01,1248
nflies_close_flyany_framepivotcenterstart,7.060606e-01,9.656404e-01,286
nflies_close_flyany_framepivottailstart,4.449584e-01,-2.239980e+00,1219
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.985237e-01,2.169715e+00,369058
nflies_close_flyany_frametouch,1.627199e+00,-3.558328e-01,5904
nflies_close_flyany_framewalk,3.059210e-01,-2.807348e+00,56745
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.142554e-01,8.378274e+00,3533
nflies_close_flyfemale_frameany,6.686256e-01,1.481090e+00,240438
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.221717e-01,-2.240563e-01,216772
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.001360e+00,-5.595609e+00,457301
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.312787e+00,-1.039771e+01,3533
nwingsdetected_flyfemale_frameany,9.919189e-01,-6.092340e+00,240438
nwingsdetected_flymale_frameany,1.011680e+00,-3.798683e+00,216772
phi_flyany_frameany,-1.053563e-01,-1.073388e+01,457301
phisideways_flyany_framemove,4.136311e-01,-1.975533e+00,88243
phisideways_flyfemale_framemove,4.332047e-01,-9.936297e-01,39737
phisideways_flymale_framemove,3.919357e-01,-2.320888e+00,48503
theta_mm_flyany_frameany,-1.890660e-02,-9.603965e-01,457301
velmag_ctr_flyany_frameany,2.744564e+00,-5.095662e+00,457280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.939568e+00,3.433849e+00,413
velmag_ctr_flyany_framebodyturn,1.025715e+01,-1.460078e-01,2032
velmag_ctr_flyany_framecrabwalkall,1.179086e+01,-1.836561e+00,7026
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.172614e+01,-2.116649e-01,88222
velmag_ctr_flyany_framenearfly,1.901554e+00,-5.760564e+00,183023
velmag_ctr_flyany_framenearwall,4.080751e+00,-3.978724e+00,315424
velmag_ctr_flyany_framenotnearfly_notnearwall,3.719813e+00,-1.019615e+00,116618
velmag_ctr_flyany_framepivotcenter,1.631372e+00,-1.977532e+00,1248
velmag_ctr_flyany_framepivottail,1.023007e+01,1.064617e+00,5515
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.990339e-01,-6.812750e+00,369058
velmag_ctr_flyany_frametouch,3.635164e+00,-3.823717e+00,5904
velmag_ctr_flyany_framewalk,1.571532e+01,1.278104e-02,56744
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.147495e-01,-3.521105e+00,3533
velmag_ctr_flyfemale_frameany,2.272810e+00,-4.985564e+00,240427
velmag_ctr_flymale_frameany,3.268630e+00,-4.465062e+00,216762
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.234440e+00,-4.834413e+00,457280
velmag_flyfemale_frameany,1.803435e+00,-4.737350e+00,240427
velmag_flymale_frameany,2.713345e+00,-4.230498e+00,216762
velmag_nose_flyany_frameany,3.109099e+00,-5.080830e+00,457280
velmag_nose_flyfemale_frameany,2.646183e+00,-4.959603e+00,240427
velmag_nose_flymale_frameany,3.623250e+00,-4.468929e+00,216762
velmag_tail_flyany_frameany,3.096655e+00,-5.082846e+00,457280
