field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.166783e+00,-1.676537e+00,317
du_ctr_flyany_framestop,6.740228e-02,-3.631867e+00,242464
du_ctr_flyany_frametouch,2.433683e+00,1.755072e-01,7614
du_ctr_flyany_framewalk,1.578601e+01,-5.971570e-01,152137
du_ctr_flyany_framewingextension,3.069646e+00,-3.155005e-01,556
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.226167e-01,-8.883410e-01,38319
du_ctr_flyfemale_frameany,4.885869e+00,-2.391558e+00,235355
du_ctr_flymale_frameany,6.424396e+00,-9.351506e-01,243616
du_ctr_flymale_framechase,1.331718e+01,-1.194060e+00,1198
du_tail_flyany_frameany,5.663515e+00,-1.728482e+00,479440
du_tail_flyany_framepivottail,2.516703e-01,-7.656431e-01,13210
du_tail_flyfemale_frameany,4.883856e+00,-2.393343e+00,235355
du_tail_flymale_frameany,6.425997e+00,-9.331273e-01,243616
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373345e-01,9.957171e-01,2175
duration_flyany_framebodyturn,8.439401e-02,8.888117e-01,4315
duration_flyany_framechase,3.337586e-01,1.727557e+00,1234
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.912147e-01,-6.587134e-01,41563
duration_flyany_framecrabwalkextreme,1.239528e-01,1.397765e+00,1118
duration_flyany_framejump,8.888677e-02,4.767942e-01,624
duration_flyany_framemove,1.303006e+00,-1.504336e+00,236996
duration_flyany_framepivotcenter,8.703337e-02,6.636067e-01,245
duration_flyany_framepivottail,1.432864e-01,2.853958e+00,13210
duration_flyany_framerighting,3.660832e-01,-1.582946e+00,317
duration_flyany_framestop,1.408899e+00,5.378905e-01,242464
duration_flyany_frametouch,2.089704e-01,1.990742e+00,7614
duration_flyany_framewalk,6.507592e-01,8.838181e-01,152139
duration_flyany_framewingextension,3.601687e-01,7.568080e-01,556
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.255572e+00,2.976343e+00,38319
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397006e-01,7.507131e-01,1256
duration_flyfemale_framebodyturn,8.450437e-02,1.088386e+00,2250
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.738840e-01,7.634759e-01,17930
duration_flyfemale_framecrabwalkextreme,1.246610e-01,1.622740e+00,430
duration_flyfemale_framejump,8.982069e-02,5.384958e-01,459
duration_flyfemale_framemove,1.212630e+00,-1.817302e+00,110741
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.388236e-01,2.130103e+00,6925
duration_flyfemale_framerighting,4.112957e-01,-5.790752e-01,293
duration_flyfemale_framestop,1.394573e+00,1.117383e+00,124614
duration_flyfemale_frametouch,1.801189e-01,1.025133e+00,2805
duration_flyfemale_framewalk,5.771014e-01,-1.691533e-01,67379
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.403211e+00,2.204636e+00,24212
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352490e-01,9.642217e-01,919
duration_flymale_framebodyturn,8.416466e-02,5.462613e-01,2060
duration_flymale_framechase,4.034502e-01,1.082634e+00,1198
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.085148e-01,-1.177372e+00,23633
duration_flymale_framecrabwalkextreme,1.232143e-01,5.100228e-01,688
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.388171e+00,-9.539320e-01,126190
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.475031e-01,3.317944e+00,6285
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.440133e+00,2.114290e-01,117426
duration_flymale_frametouch,2.378855e-01,2.128624e+00,4762
duration_flymale_framewalk,7.161738e-01,1.601116e+00,84748
duration_flymale_framewingextension,3.767250e-01,4.681093e-01,549
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.006061e+00,2.144653e+00,13801
dv_cor_flyany_frameany,-6.836837e-02,-9.189933e-01,479440
dv_cor_flyfemale_frameany,5.488496e-02,1.208717e+00,235355
dv_cor_flymale_frameany,-1.874685e-01,-2.050878e+00,243616
dv_ctr_flyany_frameany,-8.850239e-02,-9.523500e-01,479440
dv_ctr_flyfemale_frameany,6.284337e-02,1.076080e+00,235355
dv_ctr_flymale_frameany,-2.348380e-01,-2.073641e+00,243616
dv_tail_flyany_frameany,-1.499186e-02,8.931974e-02,479440
dv_tail_flyfemale_frameany,6.905705e-02,1.703303e+00,235355
dv_tail_flymale_frameany,-9.579807e-02,-1.283187e+00,243616
dwing_angle_diff_flyany_frameany,-1.414292e-04,-2.261146e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.846958e-01,1.366343e+00,556
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.264002e-05,-7.821172e-01,235355
dwing_angle_diff_flymale_frameany,-3.230813e-04,-2.608417e-01,243616
dwing_angle_imbalance_flyany_frameany,-6.612149e-01,7.105792e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.331042e+00,-2.452923e-02,556
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.921901e+00,-3.221040e+00,38319
dwing_angle_imbalance_flyfemale_frameany,-5.450539e-01,7.499034e-01,235355
dwing_angle_imbalance_flymale_frameany,-7.710799e-01,5.892478e-01,243616
ecc_flyany_frameany,3.589362e-01,1.435171e+00,479460
ecc_flyfemale_frameany,3.575001e-01,1.503081e+00,235363
ecc_flymale_frameany,3.602650e-01,1.209528e+00,243628
fractime_flyany_frameattemptedcopulation,2.711384e-04,-3.031701e-01,479460
fractime_flyany_framebackup,4.536353e-03,-2.289996e-01,479460
fractime_flyany_framebackup_nearfly,2.141993e-03,-1.432335e+00,479460
fractime_flyany_framebackup_nearwall,4.532182e-03,-2.188854e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479460
fractime_flyany_framebodyturn,8.999708e-03,-7.685745e-01,479460
fractime_flyany_framebodyturn_nearfly,2.579986e-03,-2.542746e+00,479460
fractime_flyany_framebodyturn_nearwall,8.336462e-03,-9.754447e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.421641e-04,1.758531e+00,479460
fractime_flyany_framechase,2.586243e-03,-8.494916e-01,479460
fractime_flyany_framechase_notwingextension,2.173278e-03,-8.912170e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,8.668711e-02,-1.929241e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.213323e-02,-2.608474e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.604263e-02,-1.901612e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251408e-04,-5.911922e-01,479460
fractime_flyany_framecrabwalkextreme,2.331790e-03,-1.362593e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.157552e-03,-1.883739e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.202478e-03,-1.484300e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-5.378739e-02,479460
fractime_flyany_framejump,1.316064e-03,-1.203625e+00,479460
fractime_flyany_framejump_nearfly,3.941935e-04,-8.859753e-01,479460
fractime_flyany_framejump_nearwall,7.612731e-04,-5.164985e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.546782e-04,-1.863736e+00,479460
fractime_flyany_framemove,4.942978e-01,-2.496608e+00,479460
fractime_flyany_framemove_nearfly,1.570037e-01,-3.249648e+00,479460
fractime_flyany_framemove_nearwall,4.457348e-01,-2.683720e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.012014e-02,5.634111e-02,479460
fractime_flyany_framenotanybehavior,1.105181e-01,-2.080744e+00,479460
fractime_flyany_framepivotcenter,5.401910e-04,3.789458e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.835398e-04,-3.598506e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.857381e-04,3.291159e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-04,6.869887e-01,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,2.886202e-01,479460
fractime_flyany_framepivottail,2.755183e-02,3.251936e-01,479460
fractime_flyany_framepivottail_nearfly,9.245818e-03,-1.900896e+00,479460
fractime_flyany_framepivottail_nearwall,2.739332e-02,3.193898e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-3.800653e-01,479460
fractime_flyany_framerighting,6.674175e-04,-1.082865e+00,479460
fractime_flyany_framerighting_nearfly,1.835398e-04,-1.052201e+00,479460
fractime_flyany_framerighting_nearwall,5.109915e-04,-9.789842e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.230551e-04,-1.118805e+00,479460
fractime_flyany_framestop,5.057022e-01,2.496608e+00,479460
fractime_flyany_framestop_nearfly,1.356192e-01,2.454998e-01,479460
fractime_flyany_framestop_nearwall,2.617048e-01,1.176275e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.081592e-01,3.210490e+00,479460
fractime_flyany_framestop_notwinggrooming,4.269261e-01,2.692373e+00,479460
fractime_flyany_frametouch,1.588037e-02,-2.078368e+00,479460
fractime_flyany_frametouch_notchase,1.468319e-02,-2.410841e+00,479460
fractime_flyany_framewalk,3.173132e-01,-1.415460e+00,479460
fractime_flyany_framewalk_nearfly,8.428857e-02,-2.731252e+00,479460
fractime_flyany_framewalk_nearwall,2.849184e-01,-1.670361e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.798356e-02,4.111809e-01,479460
fractime_flyany_framewingextension,1.193009e-03,-5.483809e-01,479460
fractime_flyany_framewingextension_nearfly,1.094982e-03,-5.514274e-01,479460
fractime_flyany_framewingextension_notchase,7.800442e-04,-5.504407e-01,479460
fractime_flyany_framewingextension_notnearfly,9.802695e-05,6.251875e-02,479460
fractime_flyany_framewingflick,8.759855e-05,-1.666996e+00,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-1.289259e+00,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,-2.495112e+00,479460
fractime_flyany_framewinggrooming,7.992116e-02,-2.307882e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.487715e-02,-1.631921e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.469653e-02,-7.290849e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.799149e-02,6.409588e-02,479460
fractime_flyfemale_firsthalf_framechase,3.267782e-04,-8.734694e-01,119347
fractime_flyfemale_firsthalf_frametouch,1.337277e-02,-2.467059e+00,119347
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,235355
fractime_flyfemale_framebackup,5.336619e-03,6.714485e-01,235355
fractime_flyfemale_framebodyturn,9.560026e-03,-1.276199e-01,235355
fractime_flyfemale_framechase,1.699560e-04,-9.529571e-01,235355
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,235355
fractime_flyfemale_framecrabwalkall,7.618279e-02,-1.607000e+00,235355
fractime_flyfemale_framecrabwalkextreme,1.827027e-03,-1.022131e+00,235355
fractime_flyfemale_framejump,1.962992e-03,-5.271682e-01,235355
fractime_flyfemale_framemove,4.705275e-01,-2.614587e+00,235355
fractime_flyfemale_framenotanybehavior,1.199465e-01,-2.016581e+00,235355
fractime_flyfemale_framepivotcenter,8.200378e-04,9.149372e-01,235355
fractime_flyfemale_framepivottail,2.942364e-02,1.306247e+00,235355
fractime_flyfemale_framerighting,1.244928e-03,-6.629822e-01,235355
fractime_flyfemale_framestop,5.294725e-01,2.614587e+00,235355
fractime_flyfemale_frametouch,1.191817e-02,-2.603171e+00,235355
fractime_flyfemale_framewalk,2.862867e-01,-2.022491e+00,235355
fractime_flyfemale_framewingextension,6.373351e-05,-3.845755e-01,235355
fractime_flyfemale_framewingflick,1.699560e-05,-3.187786e+00,235355
fractime_flyfemale_framewinggrooming,1.028744e-01,8.545495e-01,235355
fractime_flyfemale_secondhalf_framechase,8.599266e-06,-9.436766e-01,116289
fractime_flyfemale_secondhalf_frametouch,1.080068e-02,-2.220767e+00,116289
fractime_flyfirsthalf_framebackup,5.072162e-03,3.335537e-01,239740
fractime_flyfirsthalf_framebodyturn,1.037374e-02,-2.523603e-01,239740
fractime_flyfirsthalf_framechase,4.062735e-03,-6.812790e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.498373e-02,-1.905777e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.231584e-03,-1.408197e+00,239740
fractime_flyfirsthalf_framejump,1.977142e-03,-3.977087e-01,239740
fractime_flyfirsthalf_framemove,5.283849e-01,-2.099623e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.088846e-04,6.267448e-01,239740
fractime_flyfirsthalf_framepivottail,3.240594e-02,1.071480e+00,239740
fractime_flyfirsthalf_framerighting,6.924168e-04,-9.637450e-01,239740
fractime_flyfirsthalf_framestop,4.716151e-01,2.099623e+00,239740
fractime_flyfirsthalf_frametouch,1.889964e-02,-1.951942e+00,239740
fractime_flyfirsthalf_framewalk,3.395971e-01,-9.578412e-01,239740
fractime_flyfirsthalf_framewingextension,1.401518e-03,-4.830870e-01,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-1.853177e+00,239740
fractime_flyfirsthalf_framewinggrooming,9.887795e-02,8.587633e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.908282e-04,-3.012221e-01,120205
fractime_flymale_firsthalf_framechase,7.778379e-03,-6.469277e-01,120205
fractime_flymale_firsthalf_frametouch,2.441662e-02,-1.350270e+00,120205
fractime_flymale_frameattemptedcopulation,5.336267e-04,-2.680330e-01,243616
fractime_flymale_framebackup,3.772330e-03,-1.132174e+00,243616
fractime_flymale_framebodyturn,8.455931e-03,-1.188976e+00,243616
fractime_flymale_framechase,4.925785e-03,-8.269209e-01,243616
fractime_flymale_framechase_notwingextension,4.113030e-03,-8.611355e-01,243616
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,243616
fractime_flymale_framecrabwalkall,9.700923e-02,-1.801279e+00,243616
fractime_flymale_framecrabwalkextreme,2.824117e-03,-1.369781e+00,243616
fractime_flymale_framejump,6.814002e-04,-1.882802e+00,243616
fractime_flymale_framemove,5.179873e-01,-2.066173e+00,243616
fractime_flymale_framenotanybehavior,1.014547e-01,-1.971868e+00,243616
fractime_flymale_framepivotcenter,2.709182e-04,-6.555025e-01,243616
fractime_flymale_framepivottail,2.579880e-02,-7.376566e-01,243616
fractime_flymale_framerighting,1.108302e-04,-1.642700e+00,243616
fractime_flymale_framestop,4.820127e-01,2.066173e+00,243616
fractime_flymale_frametouch,1.954716e-02,-1.530982e+00,243616
fractime_flymale_frametouch_notchase,1.720741e-02,-1.803955e+00,243616
fractime_flymale_framewalk,3.478753e-01,-6.119859e-01,243616
fractime_flymale_framewingextension,2.286385e-03,-5.465344e-01,243616
fractime_flymale_framewingflick,1.559832e-04,-1.130963e+00,243616
fractime_flymale_framewinggrooming,5.665063e-02,-1.385903e+00,243616
fractime_flymale_secondhalf_frameattemptedcopulation,5.753134e-04,-1.704101e-01,123411
fractime_flymale_secondhalf_framechase,2.147296e-03,-9.654086e-01,123411
fractime_flymale_secondhalf_frametouch,1.480419e-02,-1.557802e+00,123411
fractime_flysecondhalf_framebackup,4.000834e-03,-7.658232e-01,239700
fractime_flysecondhalf_framebodyturn,7.626199e-03,-1.240241e+00,239700
fractime_flysecondhalf_framechase,1.109720e-03,-9.741817e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.839800e-02,-1.810863e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.432207e-03,-1.241051e+00,239700
fractime_flysecondhalf_framejump,6.549854e-04,-1.926546e+00,239700
fractime_flysecondhalf_framemove,4.601627e-01,-2.720577e+00,239700
fractime_flysecondhalf_framepivotcenter,5.715478e-04,1.647873e-01,239700
fractime_flysecondhalf_framepivottail,2.269921e-02,-4.590212e-01,239700
fractime_flysecondhalf_framerighting,6.424698e-04,-1.162946e+00,239700
fractime_flysecondhalf_framestop,5.398373e-01,2.720577e+00,239700
fractime_flysecondhalf_frametouch,1.286191e-02,-1.940527e+00,239700
fractime_flysecondhalf_framewalk,2.950438e-01,-1.749903e+00,239700
fractime_flysecondhalf_framewingextension,9.845640e-04,-5.403616e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,-1.148835e+00,239700
fractime_flysecondhalf_framewinggrooming,6.096788e-02,-1.358908e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.091228e+01,-1.339418e+00,140301
magveldiff_nose2ell_flyany_frametouch,9.018132e+00,-6.269322e-01,7614
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.042860e+01,-1.441758e+00,68171
magveldiff_nose2ell_flyfemale_frametouch,8.311644e+00,-9.953262e-01,2805
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.722028e+00,5.944974e-01,1198
magveldiff_nose2ell_flymale_framenearfly,1.150985e+01,-1.088127e+00,71932
magveldiff_nose2ell_flymale_frametouch,9.808322e+00,-1.390972e-01,4762
magveldiff_nose2ell_flymale_framewingextension,6.770911e+00,-1.708649e-01,549
max_absdwing_angle_flyany_frameany,1.365271e+00,-1.827716e+00,479440
max_absdwing_angle_flyany_framechase,1.723695e+00,2.212712e+00,1234
max_absdwing_angle_flyany_framenearfly,1.286590e+00,-1.425669e+00,140301
max_absdwing_angle_flyany_frametouch,1.453484e+00,-2.528152e-01,7614
max_absdwing_angle_flyany_framewingextension,4.694003e+00,-6.880279e-01,556
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.469704e+00,1.549297e+00,38319
max_absdwing_angle_flyfemale_frameany,1.336561e+00,-9.994610e-01,235355
max_absdwing_angle_flyfemale_framenearfly,1.200801e+00,-1.236854e+00,68171
max_absdwing_angle_flyfemale_frametouch,1.248893e+00,-1.047527e+00,2805
max_absdwing_angle_flymale_frameany,1.389198e+00,-2.062415e+00,243616
max_absdwing_angle_flymale_framechase,1.992845e+00,1.918914e+00,1198
max_absdwing_angle_flymale_framenearfly,1.352201e+00,-1.412350e+00,71932
max_absdwing_angle_flymale_frametouch,1.629085e+00,3.268453e-01,4762
max_absdwing_area_flyany_frameany,2.747797e+00,-2.928319e+00,479440
max_absdwing_area_flyany_framewingextension,5.837219e+00,-2.799911e-01,556
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.581327e+00,-2.479433e+00,38319
max_absdwing_area_flyfemale_frameany,2.852651e+00,-2.214409e+00,235355
max_absdwing_area_flymale_frameany,2.640410e+00,-2.625800e+00,243616
max_dwing_angle_in_flyany_frameany,9.823478e-01,-2.158449e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.730952e+00,-1.132455e+00,556
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.232202e-01,-1.462058e+00,235355
max_dwing_angle_in_flymale_frameany,1.038146e+00,-2.294070e+00,243616
max_dwing_angle_out_flyany_frameany,9.822064e-01,-2.161007e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.146257e+00,3.638434e-01,556
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.231776e-01,-1.464142e+00,235355
max_dwing_angle_out_flymale_frameany,1.037823e+00,-2.294819e+00,243616
max_wing_angle_flyany_frameany,8.601425e-02,-1.604006e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.542706e-02,1.383100e+00,1234
max_wing_angle_flyany_framenearfly,7.993784e-02,-9.440035e-01,140301
max_wing_angle_flyany_frametouch,9.832165e-02,4.504790e-01,7614
max_wing_angle_flyany_framewingextension,6.922184e-01,-5.620817e-01,556
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.579994e-01,-5.220724e-01,38319
max_wing_angle_flyfemale_frameany,9.679201e-02,-3.069754e-01,235363
max_wing_angle_flyfemale_framenearfly,8.548207e-02,-2.355876e-01,68171
max_wing_angle_flyfemale_frametouch,7.950053e-02,-7.356487e-01,2805
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.534750e-02,-2.067908e+00,243628
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.082270e-01,1.444412e+00,1198
max_wing_angle_flymale_framenearfly,7.306201e-02,-1.289742e+00,71932
max_wing_angle_flymale_frametouch,1.148418e-01,7.310741e-01,4762
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.814950e-01,-9.407930e-01,479460
max_wing_area_flyany_framewingextension,1.126448e+00,-2.404428e+00,556
max_wing_area_flyany_framewinggrooming,7.651940e-01,-3.336094e+00,38319
max_wing_area_flyfemale_frameany,8.927144e-01,-1.707848e+00,235363
max_wing_area_flymale_frameany,8.706911e-01,1.833953e-01,243628
mean_wing_angle_flyany_frameany,2.614259e-02,-1.061886e+00,479460
mean_wing_angle_flyany_framewingextension,3.871429e-01,-4.635357e-01,556
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.073151e-02,9.276554e-02,235363
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.147728e-02,-1.588320e+00,243628
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.539105e-01,-7.276738e-01,479460
mean_wing_area_flyany_framewingextension,8.630930e-01,-2.413462e+00,556
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.448067e-01,-2.815222e+00,38319
mean_wing_area_flyfemale_frameany,8.544019e-01,-1.670466e+00,235363
mean_wing_area_flymale_frameany,8.536147e-01,5.435467e-01,243628
min_absdwing_angle_flyany_frameany,9.056649e-01,-1.722087e+00,479440
min_absdwing_angle_flyany_framewingextension,1.532521e+00,-8.074142e-02,556
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.290559e-01,-1.267671e+00,235355
min_absdwing_angle_flymale_frameany,9.790567e-01,-1.821869e+00,243616
min_absdwing_area_flyany_frameany,1.910819e+00,-4.104105e+00,479440
min_absdwing_area_flyany_framewingextension,2.401577e+00,3.097198e-01,556
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.853632e+00,-3.910688e+00,235355
min_absdwing_area_flymale_frameany,1.965177e+00,-3.013586e+00,243616
min_dwing_angle_in_flyany_frameany,-9.822064e-01,2.161007e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.146257e+00,-3.638434e-01,556
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.231776e-01,1.464142e+00,235355
min_dwing_angle_in_flymale_frameany,-1.037823e+00,2.294819e+00,243616
min_dwing_angle_out_flyany_frameany,-9.823478e-01,2.158449e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.730952e+00,1.132455e+00,556
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.232202e-01,1.462058e+00,235355
min_dwing_angle_out_flymale_frameany,-1.038146e+00,2.294070e+00,243616
min_wing_angle_flyany_frameany,-3.372908e-02,2.760741e-01,479460
min_wing_angle_flyany_framewingextension,8.206745e-02,1.740638e-01,556
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.532900e-02,7.567276e-01,235363
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.239293e-02,-2.059033e-01,243628
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.263261e-01,-5.015323e-01,479460
min_wing_area_flyany_framewingextension,5.997376e-01,-1.528948e+00,556
min_wing_area_flyany_framewinggrooming,3.244193e-01,-1.614417e+00,38319
min_wing_area_flyfemale_frameany,8.160893e-01,-1.580783e+00,235363
min_wing_area_flymale_frameany,8.365383e-01,8.754032e-01,243628
nflies_close_flyany_frameany,3.344971e-01,-2.433986e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.510112e-01,-2.805370e+00,515
nflies_close_flyany_framebodyturn,3.390507e-01,-3.446707e+00,4315
nflies_close_flyany_framebodyturnstart,3.512842e-01,-3.344379e+00,1685
nflies_close_flyany_framecrabwalkallstart,3.833344e-01,-2.187934e+00,4630
nflies_close_flyany_framecrabwalkextreme,5.830930e-01,-2.935016e+00,1118
nflies_close_flyany_framecrabwalkextremestart,5.879067e-01,-2.943829e+00,298
nflies_close_flyany_framejumpstart,5.009467e-01,3.911672e-01,233
nflies_close_flyany_framenearwall,4.079823e-01,-2.282376e+00,339189
nflies_close_flyany_framepivotcenter,5.273408e-01,-6.763161e-01,245
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.963904e-01,-3.636401e+00,3052
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.013043e-01,-1.831458e+00,242464
nflies_close_flyany_frametouch,1.459454e+00,-1.347416e+00,7614
nflies_close_flyany_framewalk,3.119960e-01,-2.462605e+00,152139
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.375301e-01,2.279236e-01,38319
nflies_close_flyfemale_frameany,3.817847e-01,-2.201283e+00,235363
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.884890e-01,-2.546137e+00,243628
nflies_close_flymale_framechase,1.242719e+00,-5.562018e-01,1198
nflies_close_flymale_framewingextension,9.781003e-01,1.586787e-01,549
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059882e+00,-4.822253e-01,479460
nwingsdetected_flyany_framewingextension,1.964129e+00,1.170883e-02,556
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448732e+00,-7.123120e-01,38319
nwingsdetected_flyfemale_frameany,1.063022e+00,7.183316e-01,235363
nwingsdetected_flymale_frameany,1.056295e+00,-1.124617e+00,243628
phi_flyany_frameany,-6.944676e-02,-6.841026e+00,479460
phisideways_flyany_framemove,4.005629e-01,-1.129751e+00,236996
phisideways_flyfemale_framemove,4.283800e-01,8.367859e-01,110749
phisideways_flymale_framemove,3.762278e-01,-1.971007e+00,126202
theta_mm_flyany_frameany,-1.511011e-01,-5.621095e+00,479460
velmag_ctr_flyany_frameany,6.908136e+00,-1.993053e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.582923e+00,9.513360e-01,2175
velmag_ctr_flyany_framebodyturn,1.053454e+01,-2.605869e-01,4315
velmag_ctr_flyany_framecrabwalkall,1.364598e+01,-7.634035e-01,41563
