field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.003197e-01,-3.379822e+00,5740
du_ctr_flyfemale_frameany,7.762346e+00,5.472739e-01,215748
du_ctr_flymale_frameany,9.032796e+00,8.285186e-01,239720
du_ctr_flymale_framechase,1.337595e+01,-1.374589e+00,3162
du_tail_flyany_frameany,8.432340e+00,7.884755e-01,455468
du_tail_flyany_framepivottail,2.622694e-01,-1.581355e+00,10122
du_tail_flyfemale_frameany,7.762769e+00,5.494259e-01,215748
du_tail_flymale_frameany,9.034954e+00,8.319836e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379474e-01,7.080065e-01,1966
duration_flyany_framebodyturn,8.224970e-02,-8.200503e-02,5031
duration_flyany_framechase,1.691153e-01,-9.596731e-01,3552
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.262306e-01,1.816307e+00,72119
duration_flyany_framecrabwalkextreme,1.323374e-01,4.093451e+00,2571
duration_flyany_framejump,9.048344e-02,1.714490e+00,392
duration_flyany_framemove,1.978736e+00,1.210013e+00,350670
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.237997e-01,-1.988508e-01,10122
duration_flyany_framerighting,5.069980e-01,3.440337e+00,607
duration_flyany_framestop,5.813382e-01,-4.315807e-01,104817
duration_flyany_frametouch,1.617077e-01,-6.449617e-01,14758
duration_flyany_framewalk,6.675851e-01,4.043706e-01,225316
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.778822e+00,-2.239207e+00,5740
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418519e-01,3.185358e-01,1318
duration_flyfemale_framebodyturn,8.090387e-02,-5.543106e-01,2307
duration_flyfemale_framechase,1.032364e-01,-1.753676e-01,390
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.255605e-01,5.031838e+00,33030
duration_flyfemale_framecrabwalkextreme,1.351874e-01,4.590669e+00,1121
duration_flyfemale_framejump,8.830195e-02,5.511769e-01,292
duration_flyfemale_framemove,1.752594e+00,9.907244e-02,164394
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.197589e-01,-2.917089e-01,4710
duration_flyfemale_framerighting,3.835102e-01,-4.271767e-01,550
duration_flyfemale_framestop,5.423560e-01,-8.305254e-01,51354
duration_flyfemale_frametouch,1.619590e-01,8.936402e-03,6682
duration_flyfemale_framewalk,6.036541e-01,-1.167960e-01,99078
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.184314e+00,3.298951e-01,4064
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344334e-01,8.741219e-01,648
duration_flymale_framebodyturn,8.346094e-02,2.755289e-01,2724
duration_flymale_framechase,2.152305e-01,-1.363638e+00,3162
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.268337e-01,-3.681132e-02,39089
duration_flymale_framecrabwalkextreme,1.297724e-01,1.836990e+00,1450
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.185878e+00,1.780782e+00,186257
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274365e-01,-1.032961e-01,5412
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.164222e-01,-1.922506e-01,53463
duration_flymale_frametouch,1.614815e-01,-7.852199e-01,8076
duration_flymale_framewalk,7.251231e-01,7.783413e-01,126237
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.373329e+00,-4.524357e+00,1676
dv_cor_flyany_frameany,-5.513296e-02,-8.319671e-01,455468
dv_cor_flyfemale_frameany,-2.106153e-01,-3.497733e+00,215748
dv_cor_flymale_frameany,8.480118e-02,1.482416e+00,239720
dv_ctr_flyany_frameany,-4.929682e-02,-5.335616e-01,455468
dv_ctr_flyfemale_frameany,-2.566855e-01,-3.195162e+00,215748
dv_ctr_flymale_frameany,1.373530e-01,1.753411e+00,239720
dv_tail_flyany_frameany,-1.133990e-01,-2.458478e+00,455468
dv_tail_flyfemale_frameany,-1.761241e-01,-3.557337e+00,215748
dv_tail_flymale_frameany,-5.694647e-02,-4.896816e-01,239720
dwing_angle_diff_flyany_frameany,-4.708107e-05,-4.813964e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.939338e-05,-8.580904e-01,215748
dwing_angle_diff_flymale_frameany,2.297141e-19,6.994841e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.122352e-01,3.096930e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.738590e+00,9.457011e-01,5740
dwing_angle_imbalance_flyfemale_frameany,-4.902942e-01,1.890525e+00,215748
dwing_angle_imbalance_flymale_frameany,-5.319821e-01,3.325931e+00,239720
ecc_flyany_frameany,3.451023e-01,1.556856e+00,455487
ecc_flyfemale_frameany,3.423536e-01,3.106469e-01,215757
ecc_flymale_frameany,3.475762e-01,2.266140e+00,239730
fractime_flyany_frameattemptedcopulation,2.195452e-05,-8.317746e-01,455487
fractime_flyany_framebackup,4.316259e-03,2.090278e-01,455487
fractime_flyany_framebackup_nearfly,3.110956e-03,7.302087e-01,455487
fractime_flyany_framebackup_nearwall,4.316259e-03,2.462525e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,455487
fractime_flyany_framebodyturn,1.104532e-02,7.771474e-01,455487
fractime_flyany_framebodyturn_nearfly,4.902445e-03,1.637216e+00,455487
fractime_flyany_framebodyturn_nearwall,1.090481e-02,1.083306e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.440445e-05,-2.613649e+00,455487
fractime_flyany_framechase,7.809224e-03,-8.675821e-01,455487
fractime_flyany_framechase_notwingextension,7.793856e-03,-7.709288e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455487
fractime_flyany_framecrabwalkall,1.583338e-01,3.485206e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.665365e-02,4.177408e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.581121e-01,3.533941e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.229453e-04,-2.033593e+00,455487
fractime_flyany_framecrabwalkextreme,5.644508e-03,3.342356e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.835455e-03,4.119957e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.622553e-03,3.634200e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-1.773199e+00,455487
fractime_flyany_framejump,8.891582e-04,-1.944802e+00,455487
fractime_flyany_framejump_nearfly,3.842042e-04,-1.086039e+00,455487
fractime_flyany_framejump_nearwall,6.344857e-04,-8.939842e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.393043e-04,-2.759873e+00,455487
fractime_flyany_framemove,7.698793e-01,1.901066e+00,455487
fractime_flyany_framemove_nearfly,3.353883e-01,2.467932e+00,455487
fractime_flyany_framemove_nearwall,7.299901e-01,2.834496e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.799011e-02,-2.081619e+00,455487
fractime_flyany_framenotanybehavior,1.779217e-01,-3.861002e-01,455487
fractime_flyany_framepivotcenter,2.371089e-04,-6.980552e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.317271e-04,-8.478901e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.217407e-04,-2.826048e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536817e-05,-8.523054e-01,455487
fractime_flyany_framepivotcenter_stop,7.244993e-05,-5.228172e-02,455487
fractime_flyany_framepivottail,2.222237e-02,-2.155645e-01,455487
fractime_flyany_framepivottail_nearfly,1.140537e-02,1.910160e-01,455487
fractime_flyany_framepivottail_nearwall,2.220261e-02,-1.668880e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.826853e+00,455487
fractime_flyany_framerighting,1.341421e-03,-2.046788e+00,455487
fractime_flyany_framerighting_nearfly,5.005631e-04,-1.667668e+00,455487
fractime_flyany_framerighting_nearwall,1.104313e-03,-1.922600e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.470953e-04,-2.165369e+00,455487
fractime_flyany_framestop,2.301207e-01,-1.901066e+00,455487
fractime_flyany_framestop_nearfly,9.445934e-02,-3.993649e-01,455487
fractime_flyany_framestop_nearwall,2.048028e-01,1.332671e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.312031e-02,-2.604974e+00,455487
fractime_flyany_framestop_notwinggrooming,2.176637e-01,-8.219450e-01,455487
fractime_flyany_frametouch,3.240049e-02,5.640859e-01,455487
fractime_flyany_frametouch_notchase,3.126324e-02,1.038902e+00,455487
fractime_flyany_framewalk,4.946705e-01,2.809995e+00,455487
fractime_flyany_framewalk_nearfly,1.809184e-01,2.946073e+00,455487
fractime_flyany_framewalk_nearwall,4.590383e-01,3.447273e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.427540e-02,-6.273750e-01,455487
fractime_flyany_framewingextension,2.305225e-04,-1.256954e+00,455487
fractime_flyany_framewingextension_nearfly,1.119681e-04,-1.232921e+00,455487
fractime_flyany_framewingextension_notchase,2.151543e-04,-1.252060e+00,455487
fractime_flyany_framewingextension_notnearfly,1.185544e-04,-1.585886e+00,455487
fractime_flyany_framewingflick,9.440445e-05,-2.202238e-01,455487
fractime_flyany_framewingflick_nearfly,8.562264e-05,-1.027726e-02,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-06,-1.119488e+00,455487
fractime_flyany_framewinggrooming,1.260190e-02,-3.791641e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.152670e-03,-1.930303e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.823466e-03,-1.827504e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.247131e-03,-3.506470e+00,455487
fractime_flyfemale_firsthalf_framechase,2.781022e-03,1.866755e+00,107874
fractime_flyfemale_firsthalf_frametouch,3.428073e-02,2.180972e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,215748
fractime_flyfemale_framebackup,6.108979e-03,1.683791e+00,215748
fractime_flyfemale_framebodyturn,1.069303e-02,8.106827e-01,215748
fractime_flyfemale_framechase,1.830840e-03,1.419777e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,215748
fractime_flyfemale_framecrabwalkall,1.530953e-01,5.159213e+00,215748
fractime_flyfemale_framecrabwalkextreme,5.195877e-03,5.421614e+00,215748
fractime_flyfemale_framejump,1.371971e-03,-1.388612e+00,215748
fractime_flyfemale_framemove,7.619723e-01,1.678606e+00,215748
fractime_flyfemale_framenotanybehavior,2.088548e-01,-7.914785e-02,215748
fractime_flyfemale_framepivotcenter,3.012774e-04,-3.909623e-01,215748
fractime_flyfemale_framepivottail,2.183103e-02,5.289357e-01,215748
fractime_flyfemale_framerighting,2.567811e-03,-1.838258e+00,215748
fractime_flyfemale_framestop,2.380277e-01,-1.678606e+00,215748
fractime_flyfemale_frametouch,3.097132e-02,2.903777e+00,215748
fractime_flyfemale_framewalk,4.592302e-01,2.119388e+00,215748
fractime_flyfemale_framewingextension,5.098541e-05,-4.892013e-01,215748
fractime_flyfemale_framewingflick,6.489052e-05,2.957219e-01,215748
fractime_flyfemale_framewinggrooming,1.883679e-02,-3.267141e+00,215748
fractime_flyfemale_secondhalf_framechase,8.806571e-04,3.519388e-01,107874
fractime_flyfemale_secondhalf_frametouch,2.766190e-02,3.567833e+00,107874
fractime_flyfirsthalf_framebackup,4.272528e-03,-3.666754e-02,227734
fractime_flyfirsthalf_framebodyturn,1.180764e-02,7.216018e-01,227734
fractime_flyfirsthalf_framechase,9.590136e-03,-8.425024e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.682797e-01,4.572265e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.725979e-03,3.770392e+00,227734
fractime_flyfirsthalf_framejump,1.023123e-03,-1.955113e+00,227734
fractime_flyfirsthalf_framemove,7.949450e-01,2.202997e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.624703e-04,-1.151310e+00,227734
fractime_flyfirsthalf_framepivottail,2.502481e-02,-1.767753e-02,227734
fractime_flyfirsthalf_framerighting,1.532490e-03,-1.824134e+00,227734
fractime_flyfirsthalf_framestop,2.050550e-01,-2.202997e+00,227734
fractime_flyfirsthalf_frametouch,3.703443e-02,3.994073e-01,227734
fractime_flyfirsthalf_framewalk,5.037763e-01,2.835719e+00,227734
fractime_flyfirsthalf_framewingextension,2.459009e-04,-1.171914e+00,227734
fractime_flyfirsthalf_framewingflick,1.361237e-04,-4.782992e-02,227734
fractime_flyfirsthalf_framewinggrooming,1.299762e-02,-3.636762e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,119860
fractime_flymale_firsthalf_framechase,1.571834e-02,-9.644990e-01,119860
fractime_flymale_firsthalf_frametouch,3.951276e-02,-2.615099e-01,119860
fractime_flymale_frameattemptedcopulation,4.171533e-05,-8.191429e-01,239720
fractime_flymale_framebackup,2.703154e-03,-1.257825e+00,239720
fractime_flymale_framebodyturn,1.136326e-02,6.012736e-01,239720
fractime_flymale_framechase,1.319039e-02,-9.768544e-01,239720
fractime_flymale_framechase_notwingextension,1.316119e-02,-8.954642e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239720
fractime_flymale_framecrabwalkall,1.630611e-01,1.724866e+00,239720
fractime_flymale_framecrabwalkextreme,6.048724e-03,1.756901e+00,239720
fractime_flymale_framejump,4.546971e-04,-2.239093e+00,239720
fractime_flymale_framemove,7.769773e-01,1.899274e+00,239720
fractime_flymale_framenotanybehavior,1.500209e-01,-6.219380e-01,239720
fractime_flymale_framepivotcenter,1.793759e-04,-1.107739e+00,239720
fractime_flymale_framepivottail,2.257634e-02,-9.258180e-01,239720
fractime_flymale_framerighting,2.377774e-04,-1.985724e+00,239720
fractime_flymale_framestop,2.230227e-01,-1.899274e+00,239720
fractime_flymale_frametouch,3.368930e-02,-2.536798e-01,239720
fractime_flymale_frametouch_notchase,3.161188e-02,3.058462e-02,239720
fractime_flymale_framewalk,5.266019e-01,2.886524e+00,239720
fractime_flymale_framewingextension,3.921241e-04,-1.247124e+00,239720
fractime_flymale_framewingflick,1.209745e-04,-3.410745e-01,239720
fractime_flymale_framewinggrooming,6.991490e-03,-3.149262e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,8.343067e-05,-7.968524e-01,119860
fractime_flymale_secondhalf_framechase,1.066244e-02,-8.518222e-01,119860
fractime_flymale_secondhalf_frametouch,2.786584e-02,-2.028769e-01,119860
fractime_flysecondhalf_framebackup,4.360350e-03,4.341015e-01,227734
fractime_flysecondhalf_framebodyturn,1.028393e-02,8.011264e-01,227734
fractime_flysecondhalf_framechase,6.028964e-03,-7.832457e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.484012e-01,2.201195e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.563508e-03,2.751240e+00,227734
fractime_flysecondhalf_framejump,7.552671e-04,-1.731028e+00,227734
fractime_flysecondhalf_framemove,7.447944e-01,1.528448e+00,227734
fractime_flysecondhalf_framepivotcenter,3.117672e-04,-3.129600e-01,227734
fractime_flysecondhalf_framepivottail,1.942178e-02,-3.995220e-01,227734
fractime_flysecondhalf_framerighting,1.150465e-03,-2.196072e+00,227734
fractime_flysecondhalf_framestop,2.552056e-01,-1.528448e+00,227734
fractime_flysecondhalf_frametouch,2.776924e-02,7.212926e-01,227734
fractime_flysecondhalf_framewalk,4.856016e-01,2.642073e+00,227734
fractime_flysecondhalf_framewingextension,2.151633e-04,-1.162967e+00,227734
fractime_flysecondhalf_framewingflick,5.269305e-05,-4.264212e-01,227734
fractime_flysecondhalf_framewinggrooming,1.220722e-02,-3.519224e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.349586e+01,2.556833e-01,195780
magveldiff_nose2ell_flyany_frametouch,1.014850e+01,1.012797e+00,14758
magveldiff_nose2ell_flyfemale_framechase,8.109354e+00,-1.113869e+00,390
magveldiff_nose2ell_flyfemale_framenearfly,1.304219e+01,1.708670e-01,92646
magveldiff_nose2ell_flyfemale_frametouch,9.782909e+00,9.170629e-01,6682
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.176741e+00,-1.470586e+00,3162
magveldiff_nose2ell_flymale_framenearfly,1.390416e+01,2.908540e-01,103134
magveldiff_nose2ell_flymale_frametouch,1.047753e+01,9.171503e-01,8076
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.145696e+00,-3.341868e+00,455468
max_absdwing_angle_flyany_framechase,1.062375e+00,-1.237589e+00,3552
max_absdwing_angle_flyany_framenearfly,1.179458e+00,-1.962653e+00,195780
max_absdwing_angle_flyany_frametouch,1.347889e+00,-7.243348e-01,14758
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.008768e+00,-3.482482e+00,5740
max_absdwing_angle_flyfemale_frameany,1.210273e+00,-1.919843e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.237067e+00,-3.295176e-01,92646
max_absdwing_angle_flyfemale_frametouch,1.391794e+00,6.358470e-01,6682
max_absdwing_angle_flymale_frameany,1.087577e+00,-3.588908e+00,239720
max_absdwing_angle_flymale_framechase,1.054521e+00,-1.987251e+00,3162
max_absdwing_angle_flymale_framenearfly,1.127611e+00,-2.804805e+00,103134
max_absdwing_angle_flymale_frametouch,1.308373e+00,-1.589571e+00,8076
max_absdwing_area_flyany_frameany,2.812071e+00,-2.596156e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.880478e+00,4.476299e+00,5740
max_absdwing_area_flyfemale_frameany,3.302542e+00,-5.665665e-01,215748
max_absdwing_area_flymale_frameany,2.370646e+00,-3.555177e+00,239720
max_dwing_angle_in_flyany_frameany,9.508481e-01,-2.609314e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.413490e-01,-1.147766e+00,215748
max_dwing_angle_in_flymale_frameany,9.593973e-01,-3.209945e+00,239720
max_dwing_angle_out_flyany_frameany,9.508010e-01,-2.609901e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.412496e-01,-1.150694e+00,215748
max_dwing_angle_out_flymale_frameany,9.593973e-01,-3.206230e+00,239720
max_wing_angle_flyany_frameany,7.005075e-02,-2.800588e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.994527e-02,-7.285572e-01,3552
max_wing_angle_flyany_framenearfly,7.144625e-02,-1.761370e+00,195790
max_wing_angle_flyany_frametouch,7.938071e-02,-1.432811e+00,14758
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.858050e-01,-4.476820e+00,5740
max_wing_angle_flyfemale_frameany,7.915724e-02,-2.004612e+00,215757
max_wing_angle_flyfemale_framenearfly,8.118627e-02,-7.389458e-01,92650
max_wing_angle_flyfemale_frametouch,8.787382e-02,1.636509e-01,6682
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.185491e-02,-2.553057e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.843518e-02,-1.428341e+00,3162
max_wing_angle_flymale_framenearfly,6.268024e-02,-1.944646e+00,103140
max_wing_angle_flymale_frametouch,7.173692e-02,-1.695612e+00,8076
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023752e+00,1.594963e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.256511e-01,3.070990e-01,5740
max_wing_area_flyfemale_frameany,1.086788e+00,1.473988e+00,215757
max_wing_area_flymale_frameany,9.670190e-01,1.560757e+00,239730
mean_wing_angle_flyany_frameany,6.819980e-03,-3.166411e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.657253e-03,-2.666962e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.266435e-03,-2.668248e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.010171e+00,2.185357e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.855981e-01,1.916715e+00,5740
mean_wing_area_flyfemale_frameany,1.065249e+00,1.966842e+00,215757
mean_wing_area_flymale_frameany,9.606012e-01,2.160679e+00,239730
min_absdwing_angle_flyany_frameany,9.005022e-01,-1.860325e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.716084e-01,-3.939738e-01,215748
min_absdwing_angle_flymale_frameany,9.265066e-01,-2.849499e+00,239720
min_absdwing_area_flyany_frameany,2.054836e+00,-1.341707e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.166667e+00,1.850415e-01,215748
min_absdwing_area_flymale_frameany,1.954188e+00,-2.312553e+00,239720
min_dwing_angle_in_flyany_frameany,-9.508010e-01,2.609901e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.412496e-01,1.150694e+00,215748
min_dwing_angle_in_flymale_frameany,-9.593973e-01,3.206230e+00,239720
min_dwing_angle_out_flyany_frameany,-9.508481e-01,2.609314e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.413490e-01,1.147766e+00,215748
min_dwing_angle_out_flymale_frameany,-9.593973e-01,3.209945e+00,239720
min_wing_angle_flyany_frameany,-5.641079e-02,-2.924570e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.984273e-02,-2.886906e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.332204e-02,-2.268490e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.965903e-01,2.710814e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.455451e-01,4.279339e+00,5740
min_wing_area_flyfemale_frameany,1.043709e+00,2.394333e+00,215757
min_wing_area_flymale_frameany,9.541835e-01,2.680555e+00,239730
nflies_close_flyany_frameany,5.264080e-01,1.301474e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.008939e+00,2.325509e+00,462
nflies_close_flyany_framebodyturn,5.202887e-01,9.100780e-01,5031
nflies_close_flyany_framebodyturnstart,5.287776e-01,8.248267e-01,2010
nflies_close_flyany_framecrabwalkallstart,5.189355e-01,5.333934e-01,7268
nflies_close_flyany_framecrabwalkextreme,9.394525e-01,1.800431e+00,2571
nflies_close_flyany_framecrabwalkextremestart,9.346221e-01,1.951767e+00,622
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.584751e-01,6.367091e-01,425786
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.563095e-01,6.927576e-01,2702
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.925502e-01,1.856296e+00,104817
nflies_close_flyany_frametouch,1.688350e+00,1.214586e+00,14758
nflies_close_flyany_framewalk,4.270639e-01,5.297310e-01,225316
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.627527e-01,3.656235e+00,5740
nflies_close_flyfemale_frameany,5.880783e-01,1.548386e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.709048e-01,1.001891e+00,239730
nflies_close_flymale_framechase,1.232485e+00,3.858367e-01,3162
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012369e+00,-2.812394e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405255e+00,-1.638411e+00,5740
nwingsdetected_flyfemale_frameany,1.013631e+00,-2.409066e+00,215757
nwingsdetected_flymale_frameany,1.011233e+00,-2.333537e+00,239730
phi_flyany_frameany,5.919742e-02,5.625608e+00,455487
phisideways_flyany_framemove,3.956085e-01,-3.630143e-01,350670
phisideways_flyfemale_framemove,4.285407e-01,1.392474e+00,164403
phisideways_flymale_framemove,3.659695e-01,-1.239188e+00,186267
theta_mm_flyany_frameany,6.433324e-02,2.043636e+00,455487
velmag_ctr_flyany_frameany,9.891420e+00,5.769430e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.843574e+00,-1.874875e-01,1966
velmag_ctr_flyany_framebodyturn,1.036799e+01,-3.028021e-01,5031
velmag_ctr_flyany_framecrabwalkall,1.330996e+01,-1.208770e+00,72119
velmag_ctr_flyany_framecrabwalkextreme,7.586358e+00,7.342035e-01,2571
velmag_ctr_flyany_framejump,4.948231e+01,-3.369930e-01,392
velmag_ctr_flyany_framemove,1.260572e+01,-8.629597e-01,350651
velmag_ctr_flyany_framenearfly,8.685558e+00,3.757483e-02,195780
velmag_ctr_flyany_framenearwall,9.639219e+00,-5.649132e-01,425768
velmag_ctr_flyany_framenotnearfly_notnearwall,1.500525e+01,7.498730e+00,27834
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.311966e+00,-3.239534e-01,10122
velmag_ctr_flyany_framerighting,1.482050e+01,-1.805526e+00,607
velmag_ctr_flyany_framestop,7.087901e-01,-5.862623e-01,104817
velmag_ctr_flyany_frametouch,5.972138e+00,9.961822e-01,14758
velmag_ctr_flyany_framewalk,1.561603e+01,-1.613005e+00,225315
