field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.203614e-01,-5.429062e-01,209
du_ctr_flyany_framerighting,4.025270e+00,-2.721611e-01,390
du_ctr_flyany_framestop,1.095638e-01,1.438574e+00,149262
du_ctr_flyany_frametouch,2.381071e+00,1.126021e+00,15000
du_ctr_flyany_framewalk,1.642810e+01,9.647040e-01,199316
du_ctr_flyany_framewingextension,5.101453e+00,1.849615e+00,2929
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.516937e-01,2.233983e+00,16925
du_ctr_flyfemale_frameany,6.801910e+00,2.163281e+00,226648
du_ctr_flymale_frameany,9.038144e+00,3.811380e+00,228459
du_ctr_flymale_framechase,1.695935e+01,1.770702e+00,10669
du_tail_flyany_frameany,7.920775e+00,3.294957e+00,455490
du_tail_flyany_framepivottail,5.902215e-03,-1.989824e+00,12742
du_tail_flyfemale_frameany,6.800860e+00,2.164039e+00,226648
du_tail_flymale_frameany,9.039213e+00,3.813857e+00,228459
duration_flyany_frameattemptedcopulation,7.046827e-01,-1.969005e-01,528
duration_flyany_framebackup,1.349842e-01,9.597977e-01,2655
duration_flyany_framebodyturn,8.459803e-02,7.429154e-01,4790
duration_flyany_framechase,3.806476e-01,2.592451e+00,10754
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.752521e-01,-4.454102e-01,44775
duration_flyany_framecrabwalkextreme,1.224780e-01,1.909339e+00,1277
duration_flyany_framejump,7.173083e-02,-5.181306e+00,204
duration_flyany_framemove,2.005133e+00,4.530928e+00,306248
duration_flyany_framepivotcenter,7.898285e-02,-2.021853e+00,209
duration_flyany_framepivottail,1.346611e-01,6.762035e-02,12742
duration_flyany_framerighting,3.578846e-01,-1.572679e+00,390
duration_flyany_framestop,8.952325e-01,-4.920833e-01,149262
duration_flyany_frametouch,1.823386e-01,1.228308e-01,15000
duration_flyany_framewalk,7.300576e-01,3.778040e+00,199317
duration_flyany_framewingextension,3.130505e-01,-2.981120e-01,2929
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.719267e+00,-2.821171e+00,16925
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412021e-01,1.643403e+00,1269
duration_flyfemale_framebodyturn,8.417054e-02,7.085613e-01,2266
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.660365e-01,1.576403e+00,20781
duration_flyfemale_framecrabwalkextreme,1.175487e-01,5.610106e-01,554
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.726838e+00,3.059207e+00,143101
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.327927e-01,1.724775e-01,6096
duration_flyfemale_framerighting,3.168779e-01,-2.337572e+00,242
duration_flyfemale_framestop,1.003497e+00,-3.491580e-01,83547
duration_flyfemale_frametouch,1.518864e-01,-1.671610e+00,3448
duration_flyfemale_framewalk,6.744222e-01,3.234434e+00,89083
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.657719e+00,-3.483074e+00,9394
duration_flymale_frameattemptedcopulation,7.469168e-01,-1.134683e-01,452
duration_flymale_framebackup,1.299109e-01,2.197793e-01,1384
duration_flymale_framebodyturn,8.478647e-02,5.422916e-01,2520
duration_flymale_framechase,5.754045e-01,3.439390e+00,10669
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.839885e-01,-1.296546e+00,23990
duration_flymale_framecrabwalkextreme,1.275742e-01,2.304444e+00,719
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.255776e+00,4.554304e+00,162907
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365134e-01,-9.208325e-03,6646
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.858636e-01,-4.148561e-01,65552
duration_flymale_frametouch,2.123529e-01,1.096820e+00,11471
duration_flymale_framewalk,7.842037e-01,3.906917e+00,110177
duration_flymale_framewingextension,3.901946e-01,3.702918e-01,2905
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.812498e+00,5.961741e-01,7531
dv_cor_flyany_frameany,-8.511142e-02,-1.341210e+00,455490
dv_cor_flyfemale_frameany,-2.203845e-02,-2.976025e-01,226648
dv_cor_flymale_frameany,-1.475816e-01,-1.464456e+00,228459
dv_ctr_flyany_frameany,-1.173561e-01,-1.476903e+00,455490
dv_ctr_flyfemale_frameany,-3.641996e-02,-3.585772e-01,226648
dv_ctr_flymale_frameany,-1.973714e-01,-1.612982e+00,228459
dv_tail_flyany_frameany,1.125910e-01,3.151937e+00,455490
dv_tail_flyfemale_frameany,1.437144e-01,3.069594e+00,226648
dv_tail_flymale_frameany,8.123178e-02,1.734436e+00,228459
dwing_angle_diff_flyany_frameany,2.985232e-05,1.293787e+00,455490
dwing_angle_diff_flyany_framewingextension,-6.423181e-01,1.377764e+00,2929
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.947082e-05,-8.262331e-01,226648
dwing_angle_diff_flymale_frameany,-1.267313e-05,1.452811e+00,228459
dwing_angle_imbalance_flyany_frameany,-7.391341e-01,-3.630943e-01,455490
dwing_angle_imbalance_flyany_framewingextension,-5.558657e-01,1.900783e+00,2929
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.111753e+00,-5.957595e+00,16925
dwing_angle_imbalance_flyfemale_frameany,-5.981335e-01,1.957420e-01,226648
dwing_angle_imbalance_flymale_frameany,-8.778252e-01,-7.562015e-01,228459
ecc_flyany_frameany,3.553925e-01,4.765848e-02,455510
ecc_flyfemale_frameany,3.548574e-01,1.386493e-01,226659
ecc_flymale_frameany,3.558354e-01,-2.908364e-02,228468
fractime_flyany_frameattemptedcopulation,1.159140e-03,2.300987e+00,455510
fractime_flyany_framebackup,5.828632e-03,1.495785e+00,455510
fractime_flyany_framebackup_nearfly,3.534500e-03,1.696035e+00,455510
fractime_flyany_framebackup_nearwall,5.800092e-03,1.494991e+00,455510
fractime_flyany_framebackup_notnearfly_notnearwall,4.390683e-06,-1.037494e+00,455510
fractime_flyany_framebodyturn,1.051569e-02,4.930990e-01,455510
fractime_flyany_framebodyturn_nearfly,3.767206e-03,3.459607e-01,455510
fractime_flyany_framebodyturn_nearwall,9.655112e-03,2.064520e-01,455510
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.278677e-04,3.377946e+00,455510
fractime_flyany_framechase,2.361529e-02,3.099229e+00,455510
fractime_flyany_framechase_notwingextension,2.044082e-02,3.132631e+00,455510
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,455510
fractime_flyany_framecrabwalkall,9.829642e-02,5.227643e-01,455510
fractime_flyany_framecrabwalkall_nearfly,3.286865e-02,1.121461e+00,455510
fractime_flyany_framecrabwalkall_nearwall,9.636451e-02,4.317944e-01,455510
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.651885e-04,4.398858e-01,455510
fractime_flyany_framecrabwalkextreme,2.803451e-03,7.070967e-01,455510
fractime_flyany_framecrabwalkextreme_nearfly,1.951659e-03,1.641507e+00,455510
fractime_flyany_framecrabwalkextreme_nearwall,2.594894e-03,5.129629e-01,455510
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.268820e-05,1.554406e-01,455510
fractime_flyany_framejump,4.829751e-04,-2.223085e+00,455510
fractime_flyany_framejump_nearfly,1.295251e-04,-2.014757e+00,455510
fractime_flyany_framejump_nearwall,1.558692e-04,-2.169444e+00,455510
fractime_flyany_framejump_notnearfly_notnearwall,2.788084e-04,-2.092503e+00,455510
fractime_flyany_framemove,6.723189e-01,2.913902e+00,455510
fractime_flyany_framemove_nearfly,2.530373e-01,1.815901e+00,455510
fractime_flyany_framemove_nearwall,5.766218e-01,2.003926e+00,455510
fractime_flyany_framemove_notnearfly_notnearwall,7.735725e-02,3.420871e+00,455510
fractime_flyany_framenotanybehavior,1.542820e-01,-2.073104e-01,455510
fractime_flyany_framepivotcenter,4.719984e-04,-1.028470e+00,455510
fractime_flyany_framepivotcenter_nearfly,2.963711e-04,5.586636e-01,455510
fractime_flyany_framepivotcenter_nearwall,3.358872e-04,-5.347645e-02,455510
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.053764e-04,-1.786958e+00,455510
fractime_flyany_framepivotcenter_stop,1.097671e-04,-1.467864e+00,455510
fractime_flyany_framepivottail,2.797304e-02,-1.543984e-01,455510
fractime_flyany_framepivottail_nearfly,1.144432e-02,-3.941751e-01,455510
fractime_flyany_framepivottail_nearwall,2.760642e-02,-2.057054e-01,455510
fractime_flyany_framepivottail_notnearfly_notnearwall,1.470879e-04,7.818134e-01,455510
fractime_flyany_framerighting,8.605739e-04,-1.477495e+00,455510
fractime_flyany_framerighting_nearfly,1.866040e-04,-1.511875e+00,455510
fractime_flyany_framerighting_nearwall,4.588264e-04,-1.339208e+00,455510
fractime_flyany_framerighting_notnearfly_notnearwall,3.117385e-04,-1.566654e+00,455510
fractime_flyany_framestop,3.276811e-01,-2.913902e+00,455510
fractime_flyany_framestop_nearfly,9.004413e-02,-2.535126e+00,455510
fractime_flyany_framestop_nearwall,1.761849e-01,-2.625445e+00,455510
fractime_flyany_framestop_notnearfly_notnearwall,1.280872e-01,-7.599152e-01,455510
fractime_flyany_framestop_notwinggrooming,2.910342e-01,-1.771285e+00,455510
fractime_flyany_frametouch,3.293012e-02,1.658977e+00,455510
fractime_flyany_frametouch_notchase,2.658339e-02,1.087791e+00,455510
fractime_flyany_framewalk,4.375689e-01,4.456920e+00,455510
fractime_flyany_framewalk_nearfly,1.430045e-01,3.089665e+00,455510
fractime_flyany_framewalk_nearwall,3.648262e-01,3.119573e+00,455510
fractime_flyany_framewalk_notnearfly_notnearwall,6.118636e-02,4.966131e+00,455510
fractime_flyany_framewingextension,6.434546e-03,2.027296e+00,455510
fractime_flyany_framewingextension_nearfly,6.386248e-03,2.045449e+00,455510
fractime_flyany_framewingextension_notchase,3.260082e-03,1.608705e+00,455510
fractime_flyany_framewingextension_notnearfly,4.829751e-05,-6.152502e-01,455510
fractime_flyany_framewingflick,7.244627e-05,1.025139e-01,455510
fractime_flyany_framewingflick_nearfly,6.146956e-05,3.154992e-01,455510
fractime_flyany_framewingflick_notnearfly,1.097671e-05,-1.012345e+00,455510
fractime_flyany_framewinggrooming,3.715615e-02,-4.140466e+00,455510
fractime_flyany_framewinggrooming_nearfly,4.970253e-03,-3.553594e+00,455510
fractime_flyany_framewinggrooming_nearwall,7.780290e-03,-3.315282e+00,455510
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.587869e-02,-2.864056e+00,455510
fractime_flyfemale_firsthalf_framechase,4.742491e-04,-3.176714e-01,120190
fractime_flyfemale_firsthalf_frametouch,1.654048e-02,-1.110982e+00,120190
fractime_flyfemale_frameattemptedcopulation,2.647277e-05,5.261921e-01,226648
fractime_flyfemale_framebackup,5.598991e-03,9.037838e-01,226648
fractime_flyfemale_framebodyturn,9.997882e-03,3.204510e-01,226648
fractime_flyfemale_framechase,3.794430e-04,-1.851540e-01,226648
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,226648
fractime_flyfemale_framecrabwalkall,9.168843e-02,1.396054e+00,226648
fractime_flyfemale_framecrabwalkextreme,2.444319e-03,1.404064e+00,226648
fractime_flyfemale_framejump,6.088737e-04,-2.020104e+00,226648
fractime_flyfemale_framemove,6.313799e-01,1.839018e+00,226648
fractime_flyfemale_framenotanybehavior,1.705420e-01,-1.322797e-01,226648
fractime_flyfemale_framepivotcenter,4.279764e-04,-1.691774e+00,226648
fractime_flyfemale_framepivottail,2.689633e-02,-1.602830e-01,226648
fractime_flyfemale_framerighting,1.076559e-03,-1.394362e+00,226648
fractime_flyfemale_framestop,3.686201e-01,-1.839018e+00,226648
fractime_flyfemale_frametouch,1.521302e-02,-7.381457e-01,226648
fractime_flyfemale_framewalk,3.930456e-01,3.084231e+00,226648
fractime_flyfemale_framewingextension,1.058911e-04,2.680047e-02,226648
fractime_flyfemale_framewingflick,3.529702e-05,-2.537622e-01,226648
fractime_flyfemale_framewinggrooming,4.144753e-02,-3.433323e+00,226648
fractime_flyfemale_secondhalf_framechase,2.724079e-04,-3.455721e-02,106458
fractime_flyfemale_secondhalf_frametouch,1.371433e-02,-3.955169e-02,106458
fractime_flyfirsthalf_framebackup,5.598559e-03,8.434217e-01,234346
fractime_flyfirsthalf_framebodyturn,1.094962e-02,2.503967e-01,234346
fractime_flyfirsthalf_framechase,1.785821e-02,1.575203e+00,234346
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,234346
fractime_flyfirsthalf_framecrabwalkall,9.905866e-02,5.727972e-01,234346
fractime_flyfirsthalf_framecrabwalkextreme,2.820616e-03,7.896434e-01,234346
fractime_flyfirsthalf_framejump,4.651242e-04,-2.215793e+00,234346
fractime_flyfirsthalf_framemove,6.559574e-01,2.164321e+00,234346
fractime_flyfirsthalf_framepivotcenter,4.011163e-04,-1.050453e+00,234346
fractime_flyfirsthalf_framepivottail,2.872249e-02,-7.302656e-01,234346
fractime_flyfirsthalf_framerighting,7.382247e-04,-1.464382e+00,234346
fractime_flyfirsthalf_framestop,3.440426e-01,-2.164321e+00,234346
fractime_flyfirsthalf_frametouch,3.087742e-02,4.317187e-01,234346
fractime_flyfirsthalf_framewalk,4.222816e-01,3.669092e+00,234346
fractime_flyfirsthalf_framewingextension,4.335470e-03,8.631278e-01,234346
fractime_flyfirsthalf_framewingflick,7.680950e-05,2.630037e-02,234346
fractime_flyfirsthalf_framewinggrooming,4.766030e-02,-3.355897e+00,234346
fractime_flymale_firsthalf_frameattemptedcopulation,1.536004e-03,1.024655e+00,113932
fractime_flymale_firsthalf_framechase,3.623214e-02,1.712006e+00,113932
fractime_flymale_firsthalf_frametouch,4.606256e-02,9.254558e-01,113932
fractime_flymale_frameattemptedcopulation,1.978473e-03,1.956503e+00,228459
fractime_flymale_framebackup,6.066734e-03,1.818235e+00,228459
fractime_flymale_framebodyturn,1.103043e-02,5.358459e-01,228459
fractime_flymale_framechase,4.670860e-02,3.240404e+00,228459
fractime_flymale_framechase_notwingextension,4.037924e-02,3.273531e+00,228459
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,228459
fractime_flymale_framecrabwalkall,1.050079e-01,-1.580288e-01,228459
fractime_flymale_framecrabwalkextreme,3.147173e-03,2.173247e-01,228459
fractime_flymale_framejump,3.589265e-04,-2.018553e+00,228459
fractime_flymale_framemove,7.130689e-01,3.715232e+00,228459
fractime_flymale_framenotanybehavior,1.377184e-01,-3.087186e-01,228459
fractime_flymale_framepivotcenter,5.165041e-04,4.244671e-01,228459
fractime_flymale_framepivottail,2.909056e-02,-1.270485e-01,228459
fractime_flymale_framerighting,6.478186e-04,-1.350537e+00,228459
fractime_flymale_framestop,2.869311e-01,-3.715232e+00,228459
fractime_flymale_frametouch,5.021032e-02,2.085597e+00,228459
fractime_flymale_frametouch_notchase,3.757786e-02,1.583111e+00,228459
fractime_flymale_framewalk,4.822616e-01,4.964891e+00,228459
fractime_flymale_framewingextension,1.272438e-02,2.118400e+00,228459
fractime_flymale_framewingflick,1.094288e-04,1.986842e-01,228459
fractime_flymale_framewinggrooming,3.296434e-02,-3.537516e+00,228459
fractime_flymale_secondhalf_frameattemptedcopulation,2.418644e-03,3.201579e+00,114527
fractime_flymale_secondhalf_framechase,5.713063e-02,5.086446e+00,114527
fractime_flymale_secondhalf_frametouch,5.433653e-02,3.489738e+00,114527
fractime_flysecondhalf_framebackup,6.072966e-03,2.010756e+00,221144
fractime_flysecondhalf_framebodyturn,1.005680e-02,6.951065e-01,221144
fractime_flysecondhalf_framechase,2.971819e-02,5.002489e+00,221144
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,221144
fractime_flysecondhalf_framecrabwalkall,9.749756e-02,4.337732e-01,221144
fractime_flysecondhalf_framecrabwalkextreme,2.785515e-03,5.882267e-01,221144
fractime_flysecondhalf_framejump,5.019354e-04,-1.996312e+00,221144
fractime_flysecondhalf_framemove,6.896276e-01,3.463292e+00,221144
fractime_flysecondhalf_framepivotcenter,5.471548e-04,-9.287051e-01,221144
fractime_flysecondhalf_framepivottail,2.718138e-02,4.395341e-01,221144
fractime_flysecondhalf_framerighting,9.903050e-04,-1.389486e+00,221144
fractime_flysecondhalf_framestop,3.103724e-01,-3.463292e+00,221144
fractime_flysecondhalf_frametouch,3.510835e-02,3.203317e+00,221144
fractime_flysecondhalf_framewalk,4.538039e-01,4.965323e+00,221144
fractime_flysecondhalf_framewingextension,8.659516e-03,3.290248e+00,221144
fractime_flysecondhalf_framewingflick,6.782911e-05,1.920276e-01,221144
fractime_flysecondhalf_framewinggrooming,2.602829e-02,-4.540748e+00,221144
magveldiff_nose2ell_flyany_framenearfly,1.246203e+01,1.266928e+00,156267
magveldiff_nose2ell_flyany_frametouch,9.119096e+00,-1.620716e-01,15000
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.173004e+01,1.043085e+00,77055
magveldiff_nose2ell_flyfemale_frametouch,9.353709e+00,9.742786e-01,3448
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.952320e+00,-1.906339e+00,10669
magveldiff_nose2ell_flymale_framenearfly,1.320969e+01,1.422118e+00,79030
magveldiff_nose2ell_flymale_frametouch,8.879815e+00,-1.144577e+00,11471
magveldiff_nose2ell_flymale_framewingextension,5.758271e+00,-5.171155e-01,2905
max_absdwing_angle_flyany_frameany,1.272458e+00,-2.677829e+00,455490
max_absdwing_angle_flyany_framechase,1.582056e+00,1.491442e+00,10754
max_absdwing_angle_flyany_framenearfly,1.304089e+00,-1.010722e+00,156267
max_absdwing_angle_flyany_frametouch,1.607292e+00,1.021450e+00,15000
max_absdwing_angle_flyany_framewingextension,3.499579e+00,-3.068459e+00,2929
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.797463e+00,1.475802e+01,16925
max_absdwing_angle_flyfemale_frameany,1.115661e+00,-2.965545e+00,226648
max_absdwing_angle_flyfemale_framenearfly,1.130287e+00,-1.931568e+00,77055
max_absdwing_angle_flyfemale_frametouch,1.355747e+00,-4.639787e-01,3448
max_absdwing_angle_flymale_frameany,1.426464e+00,-1.713022e+00,228459
max_absdwing_angle_flymale_framechase,2.055568e+00,2.544492e+00,10669
max_absdwing_angle_flymale_framenearfly,1.473402e+00,2.095245e-02,79030
max_absdwing_angle_flymale_frametouch,1.851713e+00,2.059745e+00,11471
max_absdwing_area_flyany_frameany,2.789146e+00,-2.586573e+00,455490
max_absdwing_area_flyany_framewingextension,6.222223e+00,4.414251e-01,2929
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.076689e+00,3.442816e+00,16925
max_absdwing_area_flyfemale_frameany,2.717035e+00,-2.854819e+00,226648
max_absdwing_area_flymale_frameany,2.858023e+00,-1.393589e+00,228459
max_dwing_angle_in_flyany_frameany,1.009929e+00,-1.412787e+00,455490
max_dwing_angle_in_flyany_framewingextension,2.084785e+00,-2.916523e+00,2929
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.945304e-01,-1.975346e+00,226648
max_dwing_angle_in_flymale_frameany,1.123612e+00,-5.726948e-01,228459
max_dwing_angle_out_flyany_frameany,1.009959e+00,-1.411375e+00,455490
max_dwing_angle_out_flyany_framewingextension,1.442467e+00,-2.144007e+00,2929
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.945798e-01,-1.976939e+00,226648
max_dwing_angle_out_flymale_frameany,1.123599e+00,-5.660890e-01,228459
max_wing_angle_flyany_frameany,7.040818e-02,-3.165729e+00,455510
max_wing_angle_flyany_frameattemptedcopulation,2.744811e-01,-1.674487e+00,528
max_wing_angle_flyany_framechase,7.390632e-02,8.834098e-02,10754
max_wing_angle_flyany_framenearfly,7.146745e-02,-1.604187e+00,156277
max_wing_angle_flyany_frametouch,9.520957e-02,7.310786e-01,15000
max_wing_angle_flyany_framewingextension,6.519357e-01,-1.707984e+00,2929
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.079282e-01,3.642610e+00,16925
max_wing_angle_flyfemale_frameany,6.720589e-02,-3.564194e+00,226659
max_wing_angle_flyfemale_framenearfly,6.443397e-02,-2.926866e+00,77060
max_wing_angle_flyfemale_frametouch,6.655341e-02,-2.399077e+00,3448
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.346747e-02,-2.054772e+00,228468
max_wing_angle_flymale_frameattemptedcopulation,3.286836e-01,-1.050351e+00,452
max_wing_angle_flymale_framechase,9.390202e-02,1.116641e+00,10669
max_wing_angle_flymale_framenearfly,7.816060e-02,-4.976089e-01,79035
max_wing_angle_flymale_frametouch,1.232521e-01,1.675001e+00,11471
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.453193e-01,8.759047e-01,455510
max_wing_area_flyany_framewingextension,1.276115e+00,1.321951e+00,2929
max_wing_area_flyany_framewinggrooming,8.482164e-01,-1.172113e-01,16925
max_wing_area_flyfemale_frameany,1.007724e+00,7.154850e-01,226659
max_wing_area_flymale_frameany,8.828794e-01,8.544128e-01,228468
mean_wing_angle_flyany_frameany,1.621550e-02,-2.834340e+00,455510
mean_wing_angle_flyany_framewingextension,3.573393e-01,-1.855914e+00,2929
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.438626e-02,-2.926975e+00,226659
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.795246e-02,-2.024675e+00,228468
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.252121e-01,1.348045e+00,455510
mean_wing_area_flyany_framewingextension,9.537448e-01,8.624017e-01,2929
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.917697e-01,-5.378392e-01,16925
mean_wing_area_flyfemale_frameany,9.857919e-01,1.231677e+00,226659
mean_wing_area_flymale_frameany,8.646626e-01,1.192514e+00,228468
min_absdwing_angle_flyany_frameany,9.267721e-01,-7.902833e-01,455490
min_absdwing_angle_flyany_framewingextension,1.087756e+00,-2.608486e+00,2929
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.089213e-01,-1.648455e+00,226648
min_absdwing_angle_flymale_frameany,1.043684e+00,2.839218e-01,228459
min_absdwing_area_flyany_frameany,2.134100e+00,-5.914004e-01,455490
min_absdwing_area_flyany_framewingextension,2.110109e+00,-7.322850e-01,2929
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.090479e+00,-1.117256e+00,226648
min_absdwing_area_flymale_frameany,2.176520e+00,1.134415e-01,228459
min_dwing_angle_in_flyany_frameany,-1.009959e+00,1.411375e+00,455490
min_dwing_angle_in_flyany_framewingextension,-1.442467e+00,2.144007e+00,2929
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.945798e-01,1.976939e+00,226648
min_dwing_angle_in_flymale_frameany,-1.123599e+00,5.660890e-01,228459
min_dwing_angle_out_flyany_frameany,-1.009929e+00,1.412787e+00,455490
min_dwing_angle_out_flyany_framewingextension,-2.084785e+00,2.916523e+00,2929
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.945304e-01,1.975346e+00,226648
min_dwing_angle_out_flymale_frameany,-1.123612e+00,5.726948e-01,228459
min_wing_angle_flyany_frameany,-3.797719e-02,-1.372262e+00,455510
min_wing_angle_flyany_framewingextension,6.274283e-02,-4.930227e-01,2929
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.843336e-02,-7.916752e-01,226659
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.756255e-02,-1.476009e+00,228468
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.051049e-01,1.777862e+00,455510
min_wing_area_flyany_framewingextension,6.313744e-01,-1.215383e-01,2929
min_wing_area_flyany_framewinggrooming,3.353230e-01,-1.150551e+00,16925
min_wing_area_flyfemale_frameany,9.638593e-01,1.705475e+00,226659
min_wing_area_flymale_frameany,8.464459e-01,1.486164e+00,228468
nflies_close_flyany_frameany,4.241005e-01,-2.512693e-01,455510
nflies_close_flyany_frameattemptedcopulation,1.272461e+00,-1.820697e-01,528
nflies_close_flyany_framebackupstart,7.446550e-01,5.323512e-01,642
nflies_close_flyany_framebodyturn,4.103832e-01,-9.897890e-01,4790
nflies_close_flyany_framebodyturnstart,4.281158e-01,-8.044638e-01,1867
nflies_close_flyany_framecrabwalkallstart,4.954261e-01,3.605982e-01,5219
nflies_close_flyany_framecrabwalkextreme,9.535783e-01,2.516194e+00,1277
nflies_close_flyany_framecrabwalkextremestart,9.196549e-01,2.209918e+00,348
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.985027e-01,-2.419562e-01,342911
nflies_close_flyany_framepivotcenter,7.223424e-01,1.235007e+00,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.140567e-01,-6.948786e-01,3110
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.480224e-01,-5.989133e-01,149262
nflies_close_flyany_frametouch,1.510404e+00,-8.092900e-01,15000
nflies_close_flyany_framewalk,3.944418e-01,-3.297815e-01,199317
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.385497e-01,-1.986652e+00,16925
nflies_close_flyfemale_frameany,4.641422e-01,-4.964409e-01,226659
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.842726e-01,1.855886e-02,228468
nflies_close_flymale_framechase,1.241484e+00,-7.038587e-01,10669
nflies_close_flymale_framewingextension,1.144223e+00,1.016145e+00,2905
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034632e+00,-2.600219e+00,455510
nwingsdetected_flyany_framewingextension,1.934457e+00,-1.300604e+00,2929
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414322e+00,-1.933667e+00,16925
nwingsdetected_flyfemale_frameany,1.025642e+00,-2.698564e+00,226659
nwingsdetected_flymale_frameany,1.043341e+00,-1.858093e+00,228468
phi_flyany_frameany,7.804942e-03,6.277110e-01,455510
phisideways_flyany_framemove,3.727616e-01,-4.250364e+00,306248
phisideways_flyfemale_framemove,3.960711e-01,-3.658478e+00,143112
phisideways_flymale_framemove,3.492988e-01,-3.841786e+00,162916
theta_mm_flyany_frameany,-1.143170e-02,-4.971069e-01,455510
velmag_ctr_flyany_frameany,9.411947e+00,3.009703e+00,455490
velmag_ctr_flyany_frameattemptedcopulation,3.239671e+00,-4.135224e-01,528
velmag_ctr_flyany_framebackup,8.946869e+00,1.238367e+00,2655
velmag_ctr_flyany_framebodyturn,1.024180e+01,-6.953027e-01,4790
