field,value,zscore,nflyframes
du_tail_flyany_frameany,5.684886e+00,5.169931e-01,479320
du_tail_flyany_framepivottail,1.982028e-01,-4.765350e-01,15999
du_tail_flyfemale_frameany,5.606156e+00,7.183451e-01,235812
du_tail_flymale_frameany,5.766714e+00,2.650236e-01,242685
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344067e-01,7.914436e-01,3390
duration_flyany_framebodyturn,8.481077e-02,3.588434e-01,5802
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.564580e-01,-1.563090e+00,37688
duration_flyany_framecrabwalkextreme,1.116070e-01,-2.458336e+00,830
duration_flyany_framejump,9.163390e-02,8.441284e-01,2129
duration_flyany_framemove,1.051858e+00,-1.713320e+00,238842
duration_flyany_framepivotcenter,8.616814e-02,-4.961982e-01,361
duration_flyany_framepivottail,1.386424e-01,9.489428e-01,15999
duration_flyany_framerighting,3.442339e-01,-3.749617e+00,405
duration_flyany_framestop,1.095147e+00,-1.624031e-01,240498
duration_flyany_frametouch,1.497513e-01,-2.994866e+00,6696
duration_flyany_framewalk,5.093206e-01,-6.315616e-01,139819
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.932557e+00,9.147805e-01,53564
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355382e-01,5.677437e-02,1760
duration_flyfemale_framebodyturn,8.512743e-02,7.503994e-01,2953
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.341337e-01,-1.572202e+00,16996
duration_flyfemale_framecrabwalkextreme,1.199949e-01,6.609496e-01,460
duration_flyfemale_framejump,9.714274e-02,2.080412e+00,1594
duration_flyfemale_framemove,9.777104e-01,-1.680858e+00,121804
duration_flyfemale_framepivotcenter,8.946005e-02,5.319166e-01,278
duration_flyfemale_framepivottail,1.372251e-01,9.623683e-01,7531
duration_flyfemale_framerighting,3.624706e-01,-3.130103e+00,228
duration_flyfemale_framestop,9.276425e-01,-5.879861e-01,114008
duration_flyfemale_frametouch,1.524086e-01,-3.406230e+00,3410
duration_flyfemale_framewalk,4.961360e-01,-7.170046e-01,69412
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.914907e+00,1.939967e-01,22948
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338037e-01,1.352430e+00,1623
duration_flymale_framebodyturn,8.453395e-02,-2.281539e-03,2835
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.782450e-01,-1.211892e+00,20671
duration_flymale_framecrabwalkextreme,1.035518e-01,-4.067748e+00,370
duration_flymale_framejump,8.585806e-02,-2.217013e-01,527
duration_flymale_framemove,1.124243e+00,-1.377316e+00,116483
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402543e-01,8.988974e-01,8453
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.259128e+00,1.708644e-02,126202
duration_flymale_frametouch,1.471661e-01,-2.050021e+00,3286
duration_flymale_framewalk,5.195902e-01,-5.174062e-01,70297
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.956379e+00,1.997961e+00,30615
dv_cor_flyany_frameany,-2.222039e-01,-4.147711e+00,479320
dv_cor_flyfemale_frameany,-2.733309e-01,-4.060802e+00,235812
dv_cor_flymale_frameany,-1.747626e-01,-2.073771e+00,242685
dv_ctr_flyany_frameany,-2.974712e-01,-4.369989e+00,479320
dv_ctr_flyfemale_frameany,-3.794118e-01,-4.281966e+00,235812
dv_ctr_flymale_frameany,-2.219328e-01,-2.117917e+00,242685
dv_tail_flyany_frameany,9.401722e-03,8.521422e-01,479320
dv_tail_flyfemale_frameany,-2.969961e-02,-1.722892e-01,235812
dv_tail_flymale_frameany,4.908247e-02,1.369706e+00,242685
dwing_angle_diff_flyany_frameany,-5.437102e-05,-1.854729e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.268945e-04,4.082494e-01,235812
dwing_angle_diff_flymale_frameany,-1.303272e-04,5.692890e-01,242685
dwing_angle_imbalance_flyany_frameany,-7.688055e-01,-2.302927e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.715144e+00,-9.410958e-01,53563
dwing_angle_imbalance_flyfemale_frameany,-5.978351e-01,-1.610994e+00,235812
dwing_angle_imbalance_flymale_frameany,-9.325150e-01,-2.335022e+00,242685
ecc_flyany_frameany,3.554175e-01,-1.274316e+00,479340
ecc_flyfemale_frameany,3.592356e-01,2.187375e-01,235822
ecc_flymale_frameany,3.516832e-01,-2.257005e+00,242695
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479340
fractime_flyany_framebackup,7.072224e-03,2.991057e+00,479340
fractime_flyany_framebackup_nearfly,3.769767e-03,2.007661e+00,479340
fractime_flyany_framebackup_nearwall,7.051362e-03,2.983576e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.043101e-05,2.183037e-01,479340
fractime_flyany_framebodyturn,1.210414e-02,1.607585e+00,479340
fractime_flyany_framebodyturn_nearfly,3.970042e-03,4.540860e-01,479340
fractime_flyany_framebodyturn_nearwall,1.077106e-02,9.228087e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.095256e-03,8.927100e+00,479340
fractime_flyany_framechase,2.628614e-04,-3.526465e-01,479340
fractime_flyany_framechase_notwingextension,2.628614e-04,-3.675701e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479340
fractime_flyany_framecrabwalkall,7.862478e-02,-1.279681e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.453582e-02,-1.223929e+00,479340
fractime_flyany_framecrabwalkall_nearwall,7.752535e-02,-1.310457e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.489465e-04,1.536955e+00,479340
fractime_flyany_framecrabwalkextreme,1.731548e-03,-1.961562e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,9.617391e-04,-1.720969e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.689824e-03,-1.972384e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920683e-05,3.980332e-01,479340
fractime_flyany_framejump,4.441524e-03,4.307634e+00,479340
fractime_flyany_framejump_nearfly,1.128635e-03,3.840956e+00,479340
fractime_flyany_framejump_nearwall,2.036133e-03,3.347190e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.096633e-03,4.864603e+00,479340
fractime_flyany_framemove,4.982726e-01,-9.398363e-01,479340
fractime_flyany_framemove_nearfly,1.755476e-01,-1.624021e+00,479340
fractime_flyany_framemove_nearwall,4.458798e-01,-1.399912e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.599658e-02,1.442025e+00,479340
fractime_flyany_framenotanybehavior,1.287729e-01,-1.136709e+00,479340
fractime_flyany_framepivotcenter,7.656361e-04,-2.575629e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.461718e-04,-1.289137e+00,479340
fractime_flyany_framepivotcenter_nearwall,2.837235e-04,-1.822975e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.005508e-04,1.570073e+00,479340
fractime_flyany_framepivotcenter_stop,1.648099e-04,-9.071260e-01,479340
fractime_flyany_framepivottail,3.337714e-02,1.252688e+00,479340
fractime_flyany_framepivottail_nearfly,1.421538e-02,8.904790e-01,479340
fractime_flyany_framepivottail_nearwall,3.300997e-02,1.182580e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.232236e-04,3.192620e+00,479340
fractime_flyany_framerighting,8.574290e-04,1.996714e-01,479340
fractime_flyany_framerighting_nearfly,1.773272e-04,9.395789e-02,479340
fractime_flyany_framerighting_nearwall,4.714816e-04,1.736777e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,3.317061e-04,2.471112e-01,479340
fractime_flyany_framestop,5.017274e-01,9.398363e-01,479340
fractime_flyany_framestop_nearfly,1.394522e-01,-1.545216e+00,479340
fractime_flyany_framestop_nearwall,2.518609e-01,-1.594527e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.142988e-01,3.266500e+00,479340
fractime_flyany_framestop_notwinggrooming,3.920954e-01,1.988389e-01,479340
fractime_flyany_frametouch,1.396921e-02,-1.481564e+00,479340
fractime_flyany_frametouch_notchase,1.394209e-02,-1.767001e+00,479340
fractime_flyany_framewalk,2.916907e-01,-3.338041e-01,479340
fractime_flyany_framewalk_nearfly,8.760170e-02,-1.117025e+00,479340
fractime_flyany_framewalk_nearwall,2.646076e-01,-6.059373e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.417073e-02,7.883490e-01,479340
fractime_flyany_framewingextension,1.105687e-04,-3.200770e-01,479340
fractime_flyany_framewingextension_nearfly,8.553428e-05,-2.994975e-01,479340
fractime_flyany_framewingextension_notchase,1.105687e-04,-3.803057e-01,479340
fractime_flyany_framewingextension_notnearfly,2.503442e-05,-1.210013e+00,479340
fractime_flyany_framewingflick,6.675846e-05,8.285878e-02,479340
fractime_flyany_framewingflick_nearfly,3.546543e-05,-5.589215e-02,479340
fractime_flyany_framewingflick_notnearfly,3.129303e-05,7.161323e-01,479340
fractime_flyany_framewinggrooming,1.117453e-01,2.563218e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.737389e-02,-3.086208e-01,479340
fractime_flyany_framewinggrooming_nearwall,2.409772e-02,-9.485107e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.909417e-02,3.958981e+00,479340
fractime_flyfemale_firsthalf_framechase,3.891676e-04,-1.715900e-01,118201
fractime_flyfemale_firsthalf_frametouch,1.994907e-02,-8.688909e-01,118201
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,235812
fractime_flyfemale_framebackup,7.463573e-03,2.862441e+00,235812
fractime_flyfemale_framebodyturn,1.252269e-02,2.386840e+00,235812
fractime_flyfemale_framechase,2.586806e-04,-1.838989e-01,235812
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,235812
fractime_flyfemale_framecrabwalkall,7.207436e-02,-6.537414e-01,235812
fractime_flyfemale_framecrabwalkextreme,1.950706e-03,9.697241e-03,235812
fractime_flyfemale_framejump,6.759622e-03,5.468253e+00,235812
fractime_flyfemale_framemove,5.165301e-01,-3.713702e-01,235812
fractime_flyfemale_framenotanybehavior,1.459001e-01,-7.362758e-01,235812
fractime_flyfemale_framepivotcenter,1.178905e-03,4.548746e-01,235812
fractime_flyfemale_framepivottail,3.193646e-02,1.500313e+00,235812
fractime_flyfemale_framerighting,9.795939e-04,1.690164e-01,235812
fractime_flyfemale_framestop,4.834699e-01,3.713702e-01,235812
fractime_flyfemale_frametouch,1.446067e-02,-1.773255e+00,235812
fractime_flyfemale_framewalk,2.943531e-01,-6.555627e-02,235812
fractime_flyfemale_framewingextension,1.357013e-04,1.733825e-01,235812
fractime_flyfemale_framewingflick,8.057266e-05,1.234167e+00,235812
fractime_flyfemale_framewinggrooming,9.731481e-02,1.255088e+00,235812
fractime_flyfemale_secondhalf_framechase,1.275391e-04,-3.316065e-01,117611
fractime_flyfemale_secondhalf_frametouch,8.944742e-03,-2.980935e+00,117611
fractime_flyfirsthalf_framebackup,8.060748e-03,4.011151e+00,239680
fractime_flyfirsthalf_framebodyturn,1.265020e-02,1.489153e+00,239680
fractime_flyfirsthalf_framechase,3.170895e-04,-3.349179e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239680
fractime_flyfirsthalf_framecrabwalkall,8.931075e-02,-3.414049e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.660547e-03,-1.938604e+00,239680
fractime_flyfirsthalf_framejump,4.126335e-03,3.590615e+00,239680
fractime_flyfirsthalf_framemove,5.204231e-01,-6.671840e-01,239680
fractime_flyfirsthalf_framepivotcenter,4.881509e-04,-1.321001e+00,239680
fractime_flyfirsthalf_framepivottail,3.839286e-02,1.985295e+00,239680
fractime_flyfirsthalf_framerighting,4.589453e-04,3.028066e-03,239680
fractime_flyfirsthalf_framestop,4.795769e-01,6.671840e-01,239680
fractime_flyfirsthalf_frametouch,1.921312e-02,-1.024417e+00,239680
fractime_flyfirsthalf_framewalk,3.036757e-01,-2.006862e-01,239680
fractime_flyfirsthalf_framewingextension,1.752336e-04,-2.767127e-01,239680
fractime_flyfirsthalf_framewingflick,8.344459e-05,1.210447e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.094918e-01,1.725767e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,121073
fractime_flymale_firsthalf_framechase,2.477844e-04,-3.291804e-01,121073
fractime_flymale_firsthalf_frametouch,1.855905e-02,-8.420078e-01,121073
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,242685
fractime_flymale_framebackup,6.695923e-03,2.495471e+00,242685
fractime_flymale_framebodyturn,1.171477e-02,6.682556e-01,242685
fractime_flymale_framechase,2.678369e-04,-3.443879e-01,242685
fractime_flymale_framechase_notwingextension,2.678369e-04,-3.577128e-01,242685
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,242685
fractime_flymale_framecrabwalkall,8.518450e-02,-1.463577e+00,242685
fractime_flymale_framecrabwalkextreme,1.524610e-03,-2.761012e+00,242685
fractime_flymale_framejump,2.188022e-03,1.743290e+00,242685
fractime_flymale_framemove,4.799761e-01,-1.463090e+00,242685
fractime_flymale_framenotanybehavior,1.110328e-01,-1.538532e+00,242685
fractime_flymale_framepivotcenter,3.667305e-04,-1.507666e+00,242685
fractime_flymale_framepivottail,3.486000e-02,7.726443e-01,242685
fractime_flymale_framerighting,5.686384e-04,3.725326e-02,242685
fractime_flymale_framestop,5.200239e-01,1.463090e+00,242685
fractime_flymale_frametouch,1.354019e-02,-1.084667e+00,242685
fractime_flymale_frametouch_notchase,1.350722e-02,-1.330519e+00,242685
fractime_flymale_framewalk,2.896636e-01,-5.360096e-01,242685
fractime_flymale_framewingextension,8.653192e-05,-3.302807e-01,242685
fractime_flymale_framewingflick,5.356738e-05,-2.137611e-01,242685
fractime_flymale_framewinggrooming,1.261512e-01,3.283285e+00,242685
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,121668
fractime_flymale_secondhalf_framechase,2.876681e-04,-3.182546e-01,121668
fractime_flymale_secondhalf_frametouch,8.539632e-03,-1.288017e+00,121668
fractime_flysecondhalf_framebackup,6.084126e-03,1.657023e+00,239640
fractime_flysecondhalf_framebodyturn,1.155901e-02,1.659958e+00,239640
fractime_flysecondhalf_framechase,2.086463e-04,-3.303655e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239640
fractime_flysecondhalf_framecrabwalkall,6.794358e-02,-2.073023e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.802704e-03,-1.871583e+00,239640
fractime_flysecondhalf_framejump,4.757136e-03,4.616257e+00,239640
fractime_flysecondhalf_framemove,4.760766e-01,-1.136696e+00,239640
fractime_flysecondhalf_framepivotcenter,1.043232e-03,5.548706e-01,239640
fractime_flysecondhalf_framepivottail,2.836338e-02,4.004807e-01,239640
fractime_flysecondhalf_framerighting,1.256051e-03,4.378828e-01,239640
fractime_flysecondhalf_framestop,5.239234e-01,1.136696e+00,239640
fractime_flysecondhalf_frametouch,8.725588e-03,-1.916077e+00,239640
fractime_flysecondhalf_framewalk,2.797238e-01,-4.353113e-01,239640
fractime_flysecondhalf_framewingextension,4.590219e-05,-3.246339e-01,239640
fractime_flysecondhalf_framewingflick,5.007511e-05,1.958261e-02,239640
fractime_flysecondhalf_framewinggrooming,1.140043e-01,3.157930e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.190717e+01,1.592572e+00,150988
magveldiff_nose2ell_flyany_frametouch,1.127737e+01,4.338624e+00,6696
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.166818e+01,1.662315e+00,77422
magveldiff_nose2ell_flyfemale_frametouch,1.064732e+01,4.217006e+00,3410
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.215435e+01,1.442196e+00,73521
magveldiff_nose2ell_flymale_frametouch,1.190909e+01,3.900487e+00,3286
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.692621e+00,2.738054e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.476187e+00,2.038155e+00,150988
max_absdwing_angle_flyany_frametouch,1.877228e+00,4.158784e+00,6696
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.377164e+00,1.848433e+00,53563
max_absdwing_angle_flyfemale_frameany,1.562835e+00,2.584232e+00,235812
max_absdwing_angle_flyfemale_framenearfly,1.389707e+00,2.188531e+00,77422
max_absdwing_angle_flyfemale_frametouch,1.651164e+00,2.821041e+00,3410
max_absdwing_angle_flymale_frameany,1.815796e+00,2.177923e+00,242685
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.559056e+00,1.460578e+00,73521
max_absdwing_angle_flymale_frametouch,2.101449e+00,4.489936e+00,3286
max_absdwing_area_flyany_frameany,3.400713e+00,2.443056e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.057221e+00,9.631435e-01,53563
max_absdwing_area_flyfemale_frameany,3.539250e+00,2.379853e+00,235812
max_absdwing_area_flymale_frameany,3.266566e+00,1.678277e+00,242685
max_dwing_angle_in_flyany_frameany,1.112884e+00,2.358270e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.959040e-01,1.827060e+00,235812
max_dwing_angle_in_flymale_frameany,1.225037e+00,2.280491e+00,242685
max_dwing_angle_out_flyany_frameany,1.112829e+00,2.358110e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.961309e-01,1.826648e+00,235812
max_dwing_angle_out_flymale_frameany,1.224906e+00,2.282623e+00,242685
max_wing_angle_flyany_frameany,1.059134e-01,1.741156e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.510340e-02,4.853477e-01,150992
max_wing_angle_flyany_frametouch,8.156726e-02,2.457979e-02,6696
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.743749e-01,9.956059e-01,53564
max_wing_angle_flyfemale_frameany,1.048345e-01,1.759307e+00,235822
max_wing_angle_flyfemale_framenearfly,8.790842e-02,9.274420e-01,77423
max_wing_angle_flyfemale_frametouch,8.655564e-02,1.043732e+00,3410
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.069717e-01,1.301811e+00,242695
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.226646e-02,1.358864e-01,73524
max_wing_angle_flymale_frametouch,7.660394e-02,-2.864759e-01,3286
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.523365e-01,5.365906e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.702426e-01,1.319912e+00,53564
max_wing_area_flyfemale_frameany,1.063213e+00,1.268735e+00,235822
max_wing_area_flymale_frameany,8.443830e-01,-4.530669e-01,242695
mean_wing_angle_flyany_frameany,3.997803e-02,1.812814e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.787317e-02,1.937369e+00,235822
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.206882e-02,1.300856e+00,242695
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.141119e-01,2.609928e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.301496e-01,1.302295e+00,53564
mean_wing_area_flyfemale_frameany,1.019992e+00,1.029235e+00,235822
mean_wing_area_flymale_frameany,8.109600e-01,-7.106392e-01,242695
min_absdwing_angle_flyany_frameany,1.035367e+00,3.358680e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.975300e-01,3.938785e+00,235812
min_absdwing_angle_flymale_frameany,1.072146e+00,2.049172e+00,242685
min_absdwing_area_flyany_frameany,2.206525e+00,2.125314e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.243365e+00,2.160331e+00,235812
min_absdwing_area_flymale_frameany,2.170736e+00,1.429018e+00,242685
min_dwing_angle_in_flyany_frameany,-1.112829e+00,-2.358110e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.961309e-01,-1.826648e+00,235812
min_dwing_angle_in_flymale_frameany,-1.224906e+00,-2.282623e+00,242685
min_dwing_angle_out_flyany_frameany,-1.112884e+00,-2.358270e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.959040e-01,-1.827060e+00,235812
min_dwing_angle_out_flymale_frameany,-1.225037e+00,-2.280491e+00,242685
min_wing_angle_flyany_frameany,-2.595729e-02,1.413871e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.908815e-02,1.569081e+00,235822
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.283409e-02,9.867160e-01,242695
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.758873e-01,-1.509521e-02,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.900566e-01,1.108397e+00,53564
min_wing_area_flyfemale_frameany,9.767707e-01,7.590343e-01,235822
min_wing_area_flymale_frameany,7.775370e-01,-9.395351e-01,242695
nflies_close_flyany_frameany,3.978011e-01,-1.628525e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.856839e-01,1.730761e-02,810
nflies_close_flyany_framebodyturn,4.120222e-01,-1.039859e+00,5802
nflies_close_flyany_framebodyturnstart,4.226416e-01,-1.041831e+00,2254
nflies_close_flyany_framecrabwalkallstart,4.870529e-01,-1.520865e-01,4740
nflies_close_flyany_framecrabwalkextreme,7.517338e-01,-4.575836e-02,830
nflies_close_flyany_framecrabwalkextremestart,7.525644e-01,-4.314930e-02,236
nflies_close_flyany_framejumpstart,4.512484e-01,-2.820257e-01,738
nflies_close_flyany_framenearwall,5.058487e-01,-8.621135e-01,334455
nflies_close_flyany_framepivotcenter,5.089694e-01,-4.523532e-01,361
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.610920e-01,8.279348e-02,3815
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.438600e-01,-1.914058e+00,240498
nflies_close_flyany_frametouch,1.679326e+00,2.556431e-01,6696
nflies_close_flyany_framewalk,3.832720e-01,-9.376717e-01,139819
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.872914e-01,-2.060120e+00,53564
nflies_close_flyfemale_frameany,4.578411e-01,-1.433350e+00,235822
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.405674e-01,-1.737082e+00,242695
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090074e+00,1.685064e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510458e+00,1.346361e+00,53564
nwingsdetected_flyfemale_frameany,1.080467e+00,1.768069e+00,235822
nwingsdetected_flymale_frameany,1.099681e+00,1.244246e+00,242695
phi_flyany_frameany,-1.705648e-02,-2.273552e+00,479340
phisideways_flyany_framemove,4.301431e-01,-5.713575e-01,238842
phisideways_flyfemale_framemove,4.430769e-01,3.285358e-01,121814
phisideways_flymale_framemove,4.170779e-01,-1.041341e+00,116493
theta_mm_flyany_frameany,3.286592e-02,5.595965e-01,479340
velmag_ctr_flyany_frameany,7.248820e+00,6.275115e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.207844e+00,2.373101e+00,3390
velmag_ctr_flyany_framebodyturn,1.135615e+01,1.810803e+00,5802
velmag_ctr_flyany_framecrabwalkall,1.465392e+01,1.688636e+00,37688
velmag_ctr_flyany_framecrabwalkextreme,7.555148e+00,5.292287e-01,830
velmag_ctr_flyany_framejump,5.090797e+01,7.095746e-01,2129
velmag_ctr_flyany_framemove,1.385857e+01,2.176306e+00,238822
velmag_ctr_flyany_framenearfly,7.030030e+00,1.222876e+00,150988
velmag_ctr_flyany_framenearwall,8.898438e+00,1.810411e+00,334444
velmag_ctr_flyany_framenotnearfly_notnearwall,3.878225e+00,-7.569125e-01,124761
velmag_ctr_flyany_framepivotcenter,2.780421e+00,1.275992e+00,361
velmag_ctr_flyany_framepivottail,1.045513e+01,1.730153e+00,15999
velmag_ctr_flyany_framerighting,1.973819e+01,4.860886e+00,405
velmag_ctr_flyany_framestop,6.492594e-01,3.261961e-01,240498
velmag_ctr_flyany_frametouch,6.394196e+00,3.641019e+00,6696
velmag_ctr_flyany_framewalk,1.777834e+01,2.015426e+00,139818
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.174578e-01,-2.279098e-01,53563
velmag_ctr_flyfemale_frameany,7.236453e+00,9.656954e-01,235812
velmag_ctr_flymale_frameany,7.264038e+00,2.306977e-01,242685
velmag_ctr_flymale_framechase,NaN,NaN,0
