field,value,zscore,nflyframes
du_tail_flyfemale_frameany,9.288123e+00,5.838755e+00,239477
du_tail_flymale_frameany,8.415295e+00,3.008675e+00,239610
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.917818e-02,-3.507498e+00,8690
duration_flyany_framechase,1.789145e-01,-6.327962e-01,14272
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.920084e-01,-5.660613e+00,28342
duration_flyany_framecrabwalkextreme,1.118577e-01,-1.291423e+00,1300
duration_flyany_framejump,3.634380e-02,-1.631014e+01,242
duration_flyany_framemove,4.357550e-01,-6.659729e+00,310337
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.021380e-01,-7.362258e+00,4185
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.248277e-01,-1.802426e+00,168903
duration_flyany_frametouch,2.465932e-01,4.763027e+00,46915
duration_flyany_framewalk,3.433650e-01,-4.967499e+00,207981
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.040219e-02,-2.289665e+00,3547
duration_flyfemale_framechase,1.749007e-01,1.091772e+00,11132
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.051026e-01,-3.473405e+00,17201
duration_flyfemale_framecrabwalkextreme,1.175461e-01,5.446340e-01,868
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.332115e-01,-5.601777e+00,165266
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.053060e-01,-5.553894e+00,2411
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.276156e-01,-2.787443e+00,74211
duration_flyfemale_frametouch,2.727769e-01,9.041429e+00,33625
duration_flyfemale_framewalk,4.399507e-01,-2.123612e+00,113853
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.795299e-02,-4.139652e+00,5143
duration_flymale_framechase,1.829793e-01,-1.161951e+00,3139
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.789280e-01,-5.458729e+00,11136
duration_flymale_framecrabwalkextreme,1.061769e-01,-2.516535e+00,432
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.384449e-01,-6.009427e+00,144981
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,9.896166e-02,-8.550010e+00,1774
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.219644e-01,-1.012550e+00,94629
duration_flymale_frametouch,2.203973e-01,1.426981e+00,13270
duration_flymale_framewalk,2.467303e-01,-6.934677e+00,94110
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.144526e-02,-8.309224e-01,479220
dv_cor_flyfemale_frameany,-3.945129e-02,-5.519816e-01,239477
dv_cor_flymale_frameany,-8.386947e-02,-6.334741e-01,239610
dv_ctr_flyany_frameany,-8.258442e-02,-9.013572e-01,479220
dv_ctr_flyfemale_frameany,-6.737907e-02,-7.139136e-01,239477
dv_ctr_flymale_frameany,-9.852111e-02,-5.878308e-01,239610
dv_tail_flyany_frameany,7.176490e-03,4.783351e-01,479220
dv_tail_flyfemale_frameany,-2.907853e-02,-4.949039e-01,239477
dv_tail_flymale_frameany,4.329590e-02,1.080422e+00,239610
dwing_angle_diff_flyany_frameany,-1.074962e-19,7.018173e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.557707e-19,-1.030339e+00,239477
dwing_angle_diff_flymale_frameany,-5.930827e-20,1.509673e+00,239610
dwing_angle_imbalance_flyany_frameany,-7.228887e-01,-8.578293e-02,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.800544e-01,4.921736e-01,239477
dwing_angle_imbalance_flymale_frameany,-8.657014e-01,-5.813933e-01,239610
ecc_flyany_frameany,3.642358e-01,2.950313e+00,479240
ecc_flyfemale_frameany,3.562594e-01,5.866231e-01,239487
ecc_flymale_frameany,3.722075e-01,4.496071e+00,239620
fractime_flyany_frameattemptedcopulation,6.259912e-05,-2.848977e-01,479240
fractime_flyany_framebackup,3.234288e-04,-5.976741e+00,479240
fractime_flyany_framebackup_nearfly,2.858693e-04,-4.532674e+00,479240
fractime_flyany_framebackup_nearwall,3.234288e-04,-5.954480e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,479240
fractime_flyany_framebodyturn,1.813288e-02,6.474268e+00,479240
fractime_flyany_framebodyturn_nearfly,8.179618e-03,8.527071e+00,479240
fractime_flyany_framebodyturn_nearwall,1.443953e-02,4.107267e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.193056e-03,2.107286e+01,479240
fractime_flyany_framechase,2.978049e-02,4.051826e+00,479240
fractime_flyany_framechase_notwingextension,2.975127e-02,4.856661e+00,479240
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479240
fractime_flyany_framecrabwalkall,5.913947e-02,-2.792134e+00,479240
fractime_flyany_framecrabwalkall_nearfly,3.085093e-02,6.926019e-01,479240
fractime_flyany_framecrabwalkall_nearwall,5.538978e-02,-2.994688e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.741424e-04,8.497549e-01,479240
fractime_flyany_framecrabwalkextreme,2.712628e-03,5.795528e-01,479240
fractime_flyany_framecrabwalkextreme_nearfly,2.437192e-03,2.974796e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,2.583257e-03,5.218204e-01,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173274e-06,-1.266735e+00,479240
fractime_flyany_framejump,5.133127e-04,-2.114516e+00,479240
fractime_flyany_framejump_nearfly,3.442951e-04,-6.532308e-01,479240
fractime_flyany_framejump_nearwall,3.526417e-04,-1.486566e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,7.303230e-05,-2.783757e+00,479240
fractime_flyany_framemove,6.475607e-01,2.380330e+00,479240
fractime_flyany_framemove_nearfly,3.215362e-01,4.542347e+00,479240
fractime_flyany_framemove_nearwall,4.892809e-01,-1.565301e-01,479240
fractime_flyany_framemove_notnearfly_notnearwall,1.011101e-01,5.748432e+00,479240
fractime_flyany_framenotanybehavior,1.372506e-01,-8.894521e-01,479240
fractime_flyany_framepivotcenter,1.544112e-04,-2.853869e+00,479240
fractime_flyany_framepivotcenter_nearfly,1.293715e-04,-1.591232e+00,479240
fractime_flyany_framepivotcenter_nearwall,1.544112e-04,-1.826246e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-3.095345e+00,479240
fractime_flyany_framepivotcenter_stop,2.712628e-05,-3.254149e+00,479240
fractime_flyany_framepivottail,8.732577e-03,-6.208987e+00,479240
fractime_flyany_framepivottail_nearfly,4.836825e-03,-4.437279e+00,479240
fractime_flyany_framepivottail_nearwall,8.544779e-03,-6.212662e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129956e-05,-1.588078e+00,479240
fractime_flyany_framerighting,2.942158e-04,-1.900537e+00,479240
fractime_flyany_framerighting_nearfly,2.816960e-04,-1.176903e+00,479240
fractime_flyany_framerighting_nearwall,2.942158e-04,-1.480283e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.503827e+00,479240
fractime_flyany_framestop,3.524393e-01,-2.380330e+00,479240
fractime_flyany_framestop_nearfly,2.154766e-01,3.374336e+00,479240
fractime_flyany_framestop_nearwall,2.376617e-01,-1.004151e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,6.733161e-02,-2.927737e+00,479240
fractime_flyany_framestop_notwinggrooming,3.523996e-01,-3.206698e-01,479240
fractime_flyany_frametouch,9.789458e-02,1.194085e+01,479240
fractime_flyany_frametouch_notchase,9.630457e-02,1.522557e+01,479240
fractime_flyany_framewalk,4.339809e-01,4.321837e+00,479240
fractime_flyany_framewalk_nearfly,1.707704e-01,5.047506e+00,479240
fractime_flyany_framewalk_nearwall,3.135360e-01,1.158111e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,8.338202e-02,7.813320e+00,479240
fractime_flyany_framewingextension,1.711042e-04,-5.813977e-01,479240
fractime_flyany_framewingextension_nearfly,1.627577e-04,-5.562915e-01,479240
fractime_flyany_framewingextension_notchase,1.418913e-04,-6.635530e-01,479240
fractime_flyany_framewingextension_notnearfly,8.346549e-06,-1.513532e+00,479240
fractime_flyany_framewingflick,3.338619e-05,-4.483321e-01,479240
fractime_flyany_framewingflick_nearfly,3.338619e-05,-1.249190e-01,479240
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.765805e+00,479240
fractime_flyany_framewinggrooming,5.633920e-05,-6.975579e+00,479240
fractime_flyany_framewinggrooming_nearfly,5.007929e-05,-4.969353e+00,479240
fractime_flyany_framewinggrooming_nearwall,5.633920e-05,-4.448101e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.551042e+00,479240
fractime_flyfemale_firsthalf_framechase,4.282614e-02,4.837119e+01,119810
fractime_flyfemale_firsthalf_frametouch,1.441032e-01,2.583431e+01,119810
fractime_flyfemale_frameattemptedcopulation,1.252730e-04,3.419163e+00,239477
fractime_flyfemale_framebackup,5.428496e-04,-5.004513e+00,239477
fractime_flyfemale_framebodyturn,1.481144e-02,4.056786e+00,239477
fractime_flyfemale_framechase,4.648463e-02,7.183258e+01,239477
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239477
fractime_flyfemale_framecrabwalkall,7.182736e-02,-4.737995e-01,239477
fractime_flyfemale_framecrabwalkextreme,3.624565e-03,4.072347e+00,239477
fractime_flyfemale_framejump,4.509828e-04,-2.168582e+00,239477
fractime_flyfemale_framemove,6.901122e-01,3.118577e+00,239477
fractime_flyfemale_framenotanybehavior,1.189676e-01,-2.107956e+00,239477
fractime_flyfemale_framepivotcenter,3.006552e-04,-2.241881e+00,239477
fractime_flyfemale_framepivottail,1.006777e-02,-4.879205e+00,239477
fractime_flyfemale_framerighting,2.421944e-04,-1.859847e+00,239477
fractime_flyfemale_framestop,3.098878e-01,-3.118577e+00,239477
fractime_flyfemale_frametouch,1.404101e-01,3.463441e+01,239477
fractime_flyfemale_framewalk,4.754235e-01,5.722145e+00,239477
fractime_flyfemale_framewingextension,5.846073e-05,-1.298624e-01,239477
fractime_flyfemale_framewingflick,8.351533e-06,-1.066734e+00,239477
fractime_flyfemale_framewinggrooming,1.127457e-04,-5.955024e+00,239477
fractime_flyfemale_secondhalf_framechase,5.014749e-02,9.477146e+01,119667
fractime_flyfemale_secondhalf_frametouch,1.367127e-01,4.294331e+01,119667
fractime_flyfirsthalf_framebackup,3.630749e-04,-5.900547e+00,239620
fractime_flyfirsthalf_framebodyturn,1.746098e-02,5.279769e+00,239620
fractime_flyfirsthalf_framechase,2.756865e-02,2.770569e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239620
fractime_flyfirsthalf_framecrabwalkall,5.043402e-02,-3.510751e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.274435e-03,-1.446231e-01,239620
fractime_flyfirsthalf_framejump,5.258326e-04,-2.065347e+00,239620
fractime_flyfirsthalf_framemove,6.263208e-01,1.492347e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.877973e-04,-2.440414e+00,239620
fractime_flyfirsthalf_framepivottail,8.392455e-03,-6.807193e+00,239620
fractime_flyfirsthalf_framerighting,2.170103e-04,-1.793184e+00,239620
fractime_flyfirsthalf_framestop,3.736792e-01,-1.492347e+00,239620
fractime_flyfirsthalf_frametouch,9.881062e-02,9.002009e+00,239620
fractime_flyfirsthalf_framewalk,4.215049e-01,3.620809e+00,239620
fractime_flyfirsthalf_framewingextension,2.963025e-04,-5.295284e-01,239620
fractime_flyfirsthalf_framewingflick,2.503965e-05,-5.532589e-01,239620
fractime_flyfirsthalf_framewinggrooming,1.251982e-05,-6.705669e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,119810
fractime_flymale_firsthalf_framechase,1.231116e-02,9.686030e-02,119810
fractime_flymale_firsthalf_frametouch,5.351807e-02,1.412299e+00,119810
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,239610
fractime_flymale_framebackup,1.043362e-04,-5.796077e+00,239610
fractime_flymale_framebodyturn,2.146405e-02,7.426625e+00,239610
fractime_flymale_framechase,1.310045e-02,3.766033e-01,239610
fractime_flymale_framechase_notwingextension,1.304203e-02,5.356025e-01,239610
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239610
fractime_flymale_framecrabwalkall,4.647552e-02,-3.845064e+00,239610
fractime_flymale_framecrabwalkextreme,1.802930e-03,-1.439041e+00,239610
fractime_flymale_framejump,5.675890e-04,-1.580514e+00,239610
fractime_flymale_framemove,6.050707e-01,1.241434e+00,239610
fractime_flymale_framenotanybehavior,1.554025e-01,5.985305e-01,239610
fractime_flymale_framepivotcenter,8.346897e-06,-3.466302e+00,239610
fractime_flymale_framepivottail,7.403698e-03,-6.486111e+00,239610
fractime_flymale_framerighting,3.463962e-04,-1.617903e+00,239610
fractime_flymale_framestop,3.949293e-01,-1.241434e+00,239610
fractime_flymale_frametouch,5.538166e-02,2.509440e+00,239610
fractime_flymale_frametouch_notchase,5.473060e-02,3.636729e+00,239610
fractime_flymale_framewalk,3.927632e-01,2.189971e+00,239610
fractime_flymale_framewingextension,2.837945e-04,-5.826008e-01,239610
fractime_flymale_framewingflick,5.842828e-05,-2.389283e-01,239610
fractime_flymale_framewinggrooming,0.000000e+00,-5.813201e+00,239610
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,119800
fractime_flymale_secondhalf_framechase,1.388982e-02,7.475269e-01,119800
fractime_flymale_secondhalf_frametouch,5.724541e-02,3.763474e+00,119800
fractime_flysecondhalf_framebackup,2.838063e-04,-5.427309e+00,239600
fractime_flysecondhalf_framebodyturn,1.880634e-02,7.385505e+00,239600
fractime_flysecondhalf_framechase,3.199499e-02,5.398941e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239600
fractime_flysecondhalf_framecrabwalkall,6.785058e-02,-1.907034e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.151085e-03,1.224273e+00,239600
fractime_flysecondhalf_framejump,5.008347e-04,-1.944972e+00,239600
fractime_flysecondhalf_framemove,6.687730e-01,3.062094e+00,239600
fractime_flysecondhalf_framepivotcenter,1.210351e-04,-2.984736e+00,239600
fractime_flysecondhalf_framepivottail,9.073456e-03,-5.079052e+00,239600
fractime_flysecondhalf_framerighting,3.714524e-04,-1.912116e+00,239600
fractime_flysecondhalf_framestop,3.312270e-01,-3.062094e+00,239600
fractime_flysecondhalf_frametouch,9.698664e-02,1.441349e+01,239600
fractime_flysecondhalf_framewalk,4.464816e-01,4.729702e+00,239600
fractime_flysecondhalf_framewingextension,4.590985e-05,-5.529034e-01,239600
fractime_flysecondhalf_framewingflick,4.173623e-05,-2.333922e-01,239600
fractime_flysecondhalf_framewinggrooming,1.001669e-04,-6.456058e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.109111e+01,4.095622e-02,257347
magveldiff_nose2ell_flyany_frametouch,7.180741e+00,-3.067228e+00,46915
magveldiff_nose2ell_flyfemale_framechase,1.132921e+01,1.833441e+00,11132
magveldiff_nose2ell_flyfemale_framenearfly,1.083732e+01,2.661597e-01,144625
magveldiff_nose2ell_flyfemale_frametouch,6.654531e+00,-3.063778e+00,33625
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.090734e+01,2.175120e+00,3139
magveldiff_nose2ell_flymale_framenearfly,1.134642e+01,-1.863979e-01,112608
magveldiff_nose2ell_flymale_frametouch,7.706201e+00,-2.687287e+00,13270
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.597465e-01,-5.770046e+00,479220
max_absdwing_angle_flyany_framechase,9.051941e-01,-2.465854e+00,14272
max_absdwing_angle_flyany_framenearfly,1.049447e+00,-3.978921e+00,257347
max_absdwing_angle_flyany_frametouch,1.193725e+00,-2.638611e+00,46915
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.009442e-01,-4.953081e+00,239477
max_absdwing_angle_flyfemale_framenearfly,9.785949e-01,-3.592862e+00,144625
max_absdwing_angle_flyfemale_frametouch,1.119540e+00,-2.461471e+00,33625
max_absdwing_angle_flymale_frameany,1.017323e+00,-4.931960e+00,239610
max_absdwing_angle_flymale_framechase,1.079471e+00,-1.952225e+00,3139
max_absdwing_angle_flymale_framenearfly,1.118488e+00,-3.368125e+00,112608
max_absdwing_angle_flymale_frametouch,1.262377e+00,-2.228715e+00,13270
max_absdwing_area_flyany_frameany,2.221602e+00,-5.770398e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.193756e+00,-5.255196e+00,239477
max_absdwing_area_flymale_frameany,2.248995e+00,-4.236833e+00,239610
max_dwing_angle_in_flyany_frameany,8.355088e-01,-5.295925e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.934374e-01,-4.096269e+00,239477
max_dwing_angle_in_flymale_frameany,8.769721e-01,-5.083451e+00,239610
max_dwing_angle_out_flyany_frameany,8.355088e-01,-5.295249e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.934374e-01,-4.095954e+00,239477
max_dwing_angle_out_flymale_frameany,8.769721e-01,-5.075770e+00,239610
max_wing_angle_flyany_frameany,3.860022e-02,-6.986046e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.541439e-02,-3.156521e+00,14272
max_wing_angle_flyany_framenearfly,4.196205e-02,-5.379039e+00,257358
max_wing_angle_flyany_frametouch,4.699202e-02,-3.497656e+00,46915
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.175625e-02,-6.737541e+00,239487
max_wing_angle_flyfemale_framenearfly,4.496508e-02,-5.835761e+00,144631
max_wing_angle_flyfemale_frametouch,5.001977e-02,-5.052234e+00,33625
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.539675e-02,-5.321801e+00,239620
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.642540e-02,-2.338315e+00,3139
max_wing_angle_flymale_framenearfly,3.888732e-02,-4.026535e+00,112613
max_wing_angle_flymale_frametouch,4.386659e-02,-2.570694e+00,13270
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.076067e+00,4.961779e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.099303e+00,3.061095e+00,239487
max_wing_area_flymale_frameany,1.052768e+00,6.379874e+00,239620
mean_wing_angle_flyany_frameany,3.532511e-03,-5.043201e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.512839e-03,-5.075713e+00,239487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.525871e-03,-3.703816e+00,239620
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.073129e+00,5.980634e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.096651e+00,4.114736e+00,239487
mean_wing_area_flymale_frameany,1.049557e+00,7.162971e+00,239620
min_absdwing_angle_flyany_frameany,7.885256e-01,-4.792105e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.239224e-01,-3.793646e+00,239477
min_absdwing_angle_flymale_frameany,8.530640e-01,-4.617139e+00,239610
min_absdwing_area_flyany_frameany,2.002157e+00,-2.503552e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.005601e+00,-2.126408e+00,239477
min_absdwing_area_flymale_frameany,1.998762e+00,-2.079213e+00,239610
min_dwing_angle_in_flyany_frameany,-8.355088e-01,5.295249e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.934374e-01,4.095954e+00,239477
min_dwing_angle_in_flymale_frameany,-8.769721e-01,5.075770e+00,239610
min_dwing_angle_out_flyany_frameany,-8.355088e-01,5.295925e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.934374e-01,4.096269e+00,239477
min_dwing_angle_out_flymale_frameany,-8.769721e-01,5.083451e+00,239610
min_wing_angle_flyany_frameany,-3.153520e-02,1.166251e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.673058e-02,-4.027398e-01,239487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.634501e-02,5.629850e-01,239620
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.070192e+00,6.834307e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.093998e+00,5.031477e+00,239487
min_wing_area_flymale_frameany,1.046347e+00,7.727720e+00,239620
nflies_close_flyany_frameany,8.057758e-01,6.632608e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.107930e-01,3.280646e+00,8690
nflies_close_flyany_framebodyturnstart,6.220798e-01,3.256600e+00,3628
nflies_close_flyany_framecrabwalkallstart,9.155799e-01,7.667618e+00,4795
nflies_close_flyany_framecrabwalkextreme,1.479292e+00,9.133418e+00,1300
nflies_close_flyany_framecrabwalkextremestart,1.537212e+00,1.017372e+01,376
nflies_close_flyany_framejumpstart,1.183986e+00,9.273255e+00,223
nflies_close_flyany_framenearwall,9.181416e-01,7.228306e+00,348380
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.474892e-01,4.981083e+00,1335
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.980452e-01,1.096843e+01,168903
nflies_close_flyany_frametouch,1.911690e+00,3.464237e+00,46915
nflies_close_flyany_framewalk,5.152017e-01,2.101611e+00,207981
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.021884e+00,8.507152e+00,239487
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.894917e-01,3.933245e+00,239620
nflies_close_flymale_framechase,1.148358e+00,-1.531078e+00,3139
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012288e+00,-4.283393e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.005391e+00,-4.369296e+00,239487
nwingsdetected_flymale_frameany,1.019143e+00,-3.112011e+00,239620
phi_flyany_frameany,-1.581360e-02,-1.591893e+00,479240
phisideways_flyany_framemove,3.038014e-01,-8.845655e+00,310337
phisideways_flyfemale_framemove,3.193814e-01,-9.595276e+00,165276
phisideways_flymale_framemove,2.881216e-01,-6.729995e+00,144991
theta_mm_flyany_frameany,-9.613725e-03,-3.835610e-01,479240
velmag_ctr_flyany_frameany,9.827840e+00,3.604991e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.347139e+01,4.556241e+00,8690
velmag_ctr_flyany_framecrabwalkall,1.562247e+01,2.089003e+00,28342
velmag_ctr_flyany_framecrabwalkextreme,7.964356e+00,1.269241e+00,1300
velmag_ctr_flyany_framejump,1.856557e+01,-1.101641e+01,242
velmag_ctr_flyany_framemove,1.467487e+01,2.457904e+00,310317
velmag_ctr_flyany_framenearfly,7.843356e+00,1.445454e+00,257347
velmag_ctr_flyany_framenearwall,9.757447e+00,1.974229e+00,348366
velmag_ctr_flyany_framenotnearfly_notnearwall,1.233121e+01,8.123864e+00,80720
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.365320e+01,5.876611e+00,4185
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.244839e-01,4.727305e+00,168903
velmag_ctr_flyany_frametouch,4.050239e+00,-4.145738e+00,46915
velmag_ctr_flyany_framewalk,1.786354e+01,1.401112e+00,207978
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.041602e+01,4.772928e+00,239477
velmag_ctr_flymale_frameany,9.241849e+00,2.037534e+00,239610
velmag_ctr_flymale_framechase,1.632821e+01,8.614890e-01,3139
velmag_flyany_frameany,8.886090e+00,3.998823e+00,479220
velmag_flyfemale_frameany,9.383306e+00,5.234633e+00,239477
velmag_flymale_frameany,8.391181e+00,2.352946e+00,239610
velmag_nose_flyany_frameany,1.009261e+01,3.395363e+00,479220
velmag_nose_flyfemale_frameany,1.080281e+01,4.645713e+00,239477
