field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.986498e+00,1.035226e+00,447
du_ctr_flyany_framestop,8.017835e-02,-3.745392e+00,208283
du_ctr_flyany_frametouch,2.033982e+00,-7.783820e-01,10705
du_ctr_flyany_framewalk,1.456355e+01,-1.747014e+00,174589
du_ctr_flyany_framewingextension,5.076881e+00,1.634985e+00,687
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.328692e-02,-4.409808e+00,16834
du_ctr_flyfemale_frameany,5.921115e+00,-2.222177e+00,238617
du_ctr_flymale_frameany,6.201221e+00,-2.860040e+00,240341
du_ctr_flymale_framechase,1.393900e+01,-8.538916e-01,3118
du_tail_flyany_frameany,6.061552e+00,-2.790180e+00,479400
du_tail_flyany_framepivottail,4.191893e-01,-8.007702e-01,11022
du_tail_flyfemale_frameany,5.920768e+00,-2.221375e+00,238617
du_tail_flymale_frameany,6.198283e+00,-2.863680e+00,240341
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308065e-01,-1.219790e+00,1779
duration_flyany_framebodyturn,8.675692e-02,3.366438e+00,5183
duration_flyany_framechase,2.609092e-01,3.395911e-01,3287
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.379106e-01,-3.734553e+00,38486
duration_flyany_framecrabwalkextreme,1.111935e-01,-2.256583e+00,892
duration_flyany_framejump,8.627014e-02,4.831579e-01,532
duration_flyany_framemove,1.556605e+00,-2.034309e+00,271137
duration_flyany_framepivotcenter,7.825351e-02,-2.374350e+00,201
duration_flyany_framepivottail,1.342493e-01,2.130483e+00,11022
duration_flyany_framerighting,3.239431e-01,-1.460197e+00,447
duration_flyany_framestop,1.288593e+00,9.203709e-01,208283
duration_flyany_frametouch,1.789589e-01,5.694027e-01,10705
duration_flyany_framewalk,6.407216e-01,-2.353272e-01,174592
duration_flyany_framewingextension,2.794467e-01,5.138145e-01,687
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.858894e+00,-1.395300e+00,16834
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349884e-01,-1.266513e+00,1174
duration_flyfemale_framebodyturn,8.487422e-02,2.542797e+00,2415
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.389813e-01,-2.181463e+00,19762
duration_flyfemale_framecrabwalkextreme,1.127437e-01,-7.845677e-01,391
duration_flyfemale_framejump,8.406838e-02,-7.785889e-01,357
duration_flyfemale_framemove,1.478269e+00,-2.102486e+00,139877
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278919e-01,1.345674e+00,5217
duration_flyfemale_framerighting,2.901139e-01,-2.282743e+00,367
duration_flyfemale_framestop,1.106837e+00,8.976465e-01,98740
duration_flyfemale_frametouch,1.707275e-01,8.179824e-01,4347
duration_flyfemale_framewalk,6.184561e-01,1.904400e-01,88168
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.984402e+00,-1.221691e+00,11680
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266207e-01,-9.376256e-01,601
duration_flymale_framebodyturn,8.867481e-02,3.760835e+00,2766
duration_flymale_framechase,3.711662e-01,3.097870e-01,3118
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.370995e-01,-3.566400e+00,18712
duration_flymale_framecrabwalkextreme,1.104647e-01,-2.423240e+00,495
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.637569e+00,-1.403450e+00,130868
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.406194e-01,2.853213e+00,5793
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.470765e+00,6.918138e-01,109473
duration_flymale_frametouch,1.872442e-01,3.846083e-01,6358
duration_flymale_framewalk,6.624462e-01,-5.031202e-01,86256
duration_flymale_framewingextension,3.040469e-01,3.938890e-01,679
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.733566e+00,-6.676732e-01,5154
dv_cor_flyany_frameany,3.091707e-02,9.283424e-01,479400
dv_cor_flyfemale_frameany,1.236555e-01,2.079879e+00,238617
dv_cor_flymale_frameany,-6.213070e-02,-4.794543e-01,240341
dv_ctr_flyany_frameany,3.243640e-02,7.880115e-01,479400
dv_ctr_flyfemale_frameany,1.733911e-01,2.191611e+00,238617
dv_ctr_flymale_frameany,-1.095862e-01,-8.371809e-01,240341
dv_tail_flyany_frameany,-6.654743e-02,-1.178658e+00,479400
dv_tail_flyfemale_frameany,-1.777654e-02,-8.771307e-02,238617
dv_tail_flymale_frameany,-1.152351e-01,-1.572006e+00,240341
dwing_angle_diff_flyany_frameany,-9.855536e-05,-1.560727e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.750101e+00,-9.728167e-01,687
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.597308e-05,-4.584376e-01,238617
dwing_angle_diff_flymale_frameany,-2.868778e-05,6.733840e-01,240341
dwing_angle_imbalance_flyany_frameany,-5.995141e-01,1.166898e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.704770e+00,-2.051611e+00,687
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.965713e+00,-2.281257e+00,16834
dwing_angle_imbalance_flyfemale_frameany,-5.689361e-01,-3.664495e-03,238617
dwing_angle_imbalance_flymale_frameany,-6.285944e-01,1.729253e+00,240341
ecc_flyany_frameany,3.413564e-01,3.379587e-01,479420
ecc_flyfemale_frameany,3.356688e-01,-2.005809e+00,238627
ecc_flymale_frameany,3.470081e-01,2.118379e+00,240351
fractime_flyany_frameattemptedcopulation,1.439239e-04,-5.353242e-01,479420
fractime_flyany_framebackup,3.710734e-03,-6.844894e-01,479420
fractime_flyany_framebackup_nearfly,2.233949e-03,-1.065804e+00,479420
fractime_flyany_framebackup_nearwall,3.706562e-03,-6.574326e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479420
fractime_flyany_framebodyturn,1.081098e-02,4.519266e-01,479420
fractime_flyany_framebodyturn_nearfly,3.879688e-03,-4.813514e-01,479420
fractime_flyany_framebodyturn_nearwall,1.044178e-02,5.427144e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920195e-04,-2.339402e-01,479420
fractime_flyany_framechase,6.864545e-03,-1.217479e+00,479420
fractime_flyany_framechase_notwingextension,6.526636e-03,-1.220423e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,8.027617e-02,-3.278426e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.600642e-02,-2.567574e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.915606e-02,-3.227212e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.801093e-04,3.187328e-01,479420
fractime_flyany_framecrabwalkextreme,1.860582e-03,-3.369228e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.636644e-04,-3.782349e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.747945e-03,-3.366073e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631805e-05,-2.717911e-01,479420
fractime_flyany_framejump,1.118018e-03,-1.341226e+00,479420
fractime_flyany_framejump_nearfly,2.920195e-04,-1.481697e+00,479420
fractime_flyany_framejump_nearwall,5.068625e-04,-1.143935e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.360644e-04,-1.408784e+00,479420
fractime_flyany_framemove,5.655521e-01,-2.974303e+00,479420
fractime_flyany_framemove_nearfly,2.197802e-01,-2.338033e+00,479420
fractime_flyany_framemove_nearwall,5.126590e-01,-2.776405e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.535898e-02,-1.216150e+00,479420
fractime_flyany_framenotanybehavior,1.342664e-01,-2.261215e+00,479420
fractime_flyany_framepivotcenter,4.422010e-04,4.138998e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.960703e-04,-2.174483e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.586459e-04,-9.185803e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689542e-04,1.136837e+00,479420
fractime_flyany_framepivotcenter_stop,7.717659e-05,5.661847e-02,479420
fractime_flyany_framepivottail,2.299028e-02,-8.727642e-02,479420
fractime_flyany_framepivottail_nearfly,1.042510e-02,-5.736478e-01,479420
fractime_flyany_framepivottail_nearwall,2.284218e-02,-8.179187e-02,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042927e-04,4.679855e-01,479420
fractime_flyany_framerighting,9.490635e-04,-1.951643e+00,479420
fractime_flyany_framerighting_nearfly,3.483376e-04,-1.701138e+00,479420
fractime_flyany_framerighting_nearwall,7.321347e-04,-1.984938e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.752117e-04,-1.584985e+00,479420
fractime_flyany_framestop,4.344479e-01,2.974303e+00,479420
fractime_flyany_framestop_nearfly,1.495745e-01,2.181609e+00,479420
fractime_flyany_framestop_nearwall,2.869426e-01,2.324316e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.249364e-01,1.246955e+00,479420
fractime_flyany_framestop_notwinggrooming,3.995599e-01,3.704700e+00,479420
fractime_flyany_frametouch,2.232906e-02,-1.203055e+00,479420
fractime_flyany_frametouch_notchase,2.113596e-02,-1.192206e+00,479420
fractime_flyany_framewalk,3.641734e-01,-1.858351e+00,479420
fractime_flyany_framewalk_nearfly,1.259418e-01,-1.284049e+00,479420
fractime_flyany_framewalk_nearwall,3.318009e-01,-1.560488e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.891619e-02,-1.271904e+00,479420
fractime_flyany_framewingextension,1.472613e-03,-8.360316e-01,479420
fractime_flyany_framewingextension_nearfly,1.385007e-03,-7.950698e-01,479420
fractime_flyany_framewingextension_notchase,1.134704e-03,-6.627372e-01,479420
fractime_flyany_framewingextension_notnearfly,8.760586e-05,-2.447374e+00,479420
fractime_flyany_framewingflick,9.177756e-05,-3.594421e-01,479420
fractime_flyany_framewingflick_nearfly,7.717659e-05,-2.588248e-01,479420
fractime_flyany_framewingflick_notnearfly,1.460098e-05,-6.326054e-01,479420
fractime_flyany_framewinggrooming,3.511326e-02,-1.870414e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.591298e-03,-8.832171e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.192274e-02,-1.076705e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.057903e-02,-1.666105e+00,479420
fractime_flyfemale_firsthalf_framechase,9.278221e-04,-4.015894e-01,119635
fractime_flyfemale_firsthalf_frametouch,2.217578e-02,-4.538377e-01,119635
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,238617
fractime_flyfemale_framebackup,4.920018e-03,1.501808e-01,238617
fractime_flyfemale_framebodyturn,1.012082e-02,2.211959e-01,238617
fractime_flyfemale_framechase,7.250112e-04,-4.936235e-01,238617
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,238617
fractime_flyfemale_framecrabwalkall,8.281891e-02,-1.590404e+00,238617
fractime_flyfemale_framecrabwalkextreme,1.638609e-03,-2.627644e+00,238617
fractime_flyfemale_framejump,1.496121e-03,-1.038179e+00,238617
fractime_flyfemale_framemove,5.861988e-01,-2.074012e+00,238617
fractime_flyfemale_framenotanybehavior,1.522398e-01,-2.249338e+00,238617
fractime_flyfemale_framepivotcenter,5.070888e-04,4.450815e-01,238617
fractime_flyfemale_framepivottail,2.186349e-02,4.050388e-01,238617
fractime_flyfemale_framerighting,1.538030e-03,-2.018001e+00,238617
fractime_flyfemale_framestop,4.138012e-01,2.074012e+00,238617
fractime_flyfemale_frametouch,1.821748e-02,-8.295083e-01,238617
fractime_flyfemale_framewalk,3.694959e-01,-9.191796e-01,238617
fractime_flyfemale_framewingextension,8.381632e-05,-5.373091e-01,238617
fractime_flyfemale_framewingflick,1.299153e-04,2.075693e+00,238617
fractime_flyfemale_framewinggrooming,4.894873e-02,-1.273581e+00,238617
fractime_flyfemale_secondhalf_framechase,5.210872e-04,-5.393729e-01,118982
fractime_flyfemale_secondhalf_frametouch,1.423745e-02,-1.320038e+00,118982
fractime_flyfirsthalf_framebackup,4.351272e-03,8.082788e-03,239700
fractime_flyfirsthalf_framebodyturn,1.332082e-02,1.750420e+00,239700
fractime_flyfirsthalf_framechase,1.058824e-02,-8.378844e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,8.568210e-02,-2.476657e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.956612e-03,-2.902494e+00,239700
fractime_flyfirsthalf_framejump,1.501877e-03,-9.997631e-01,239700
fractime_flyfirsthalf_framemove,6.619983e-01,-1.071610e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.089695e-04,9.772369e-01,239700
fractime_flyfirsthalf_framepivottail,2.928244e-02,1.148214e+00,239700
fractime_flyfirsthalf_framerighting,1.042970e-03,-1.785834e+00,239700
fractime_flyfirsthalf_framestop,3.380017e-01,1.071610e+00,239700
fractime_flyfirsthalf_frametouch,2.847726e-02,-7.832384e-01,239700
fractime_flyfirsthalf_framewalk,4.325866e-01,1.373120e-01,239700
fractime_flyfirsthalf_framewingextension,2.528160e-03,-4.163136e-01,239700
fractime_flyfirsthalf_framewingflick,1.460159e-04,2.604844e-02,239700
fractime_flyfirsthalf_framewinggrooming,3.902378e-02,-1.641037e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.757196e-04,-1.843835e-01,119850
fractime_flymale_firsthalf_framechase,2.025031e-02,-7.607310e-01,119850
fractime_flymale_firsthalf_frametouch,3.481852e-02,-6.614166e-01,119850
fractime_flymale_frameattemptedcopulation,2.870921e-04,-5.040370e-01,240341
fractime_flymale_framebackup,2.517257e-03,-1.483208e+00,240341
fractime_flymale_framebodyturn,1.150865e-02,5.851518e-01,240341
fractime_flymale_framechase,1.297323e-02,-1.161974e+00,240341
fractime_flymale_framechase_notwingextension,1.229919e-02,-1.157960e+00,240341
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240341
fractime_flymale_framecrabwalkall,7.785605e-02,-3.740441e+00,240341
fractime_flymale_framecrabwalkextreme,2.076217e-03,-3.242440e+00,240341
fractime_flymale_framejump,7.447751e-04,-1.494522e+00,240341
fractime_flymale_framemove,5.445097e-01,-3.599171e+00,240341
fractime_flymale_framenotanybehavior,1.159561e-01,-2.169332e+00,240341
fractime_flymale_framepivotcenter,3.786287e-04,2.709397e-01,240341
fractime_flymale_framepivottail,2.410325e-02,-5.463522e-01,240341
fractime_flymale_framerighting,2.371630e-04,-1.683216e+00,240341
fractime_flymale_framestop,4.554903e-01,3.599171e+00,240341
fractime_flymale_frametouch,2.645408e-02,-1.031131e+00,240341
fractime_flymale_frametouch_notchase,2.409493e-02,-1.022704e+00,240341
fractime_flymale_framewalk,3.588901e-01,-2.399663e+00,240341
fractime_flymale_framewingextension,2.854278e-03,-7.817863e-01,240341
fractime_flymale_framewingflick,5.408981e-05,-9.465476e-01,240341
fractime_flymale_framewinggrooming,2.144453e-02,-1.973314e+00,240341
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,120491
fractime_flymale_secondhalf_framechase,5.734868e-03,-1.595077e+00,120491
fractime_flymale_secondhalf_frametouch,1.813413e-02,-1.418617e+00,120491
fractime_flysecondhalf_framebackup,3.070505e-03,-1.304204e+00,239700
fractime_flysecondhalf_framebodyturn,8.302044e-03,-8.462481e-01,239700
fractime_flysecondhalf_framechase,3.141427e-03,-1.610212e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.487693e-02,-3.794443e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.764706e-03,-3.611617e+00,239700
fractime_flysecondhalf_framejump,7.342511e-04,-1.560636e+00,239700
fractime_flysecondhalf_framemove,4.690697e-01,-4.541623e+00,239700
fractime_flysecondhalf_framepivotcenter,3.754693e-04,-3.756445e-02,239700
fractime_flysecondhalf_framepivottail,1.670004e-02,-1.346320e+00,239700
fractime_flysecondhalf_framerighting,8.552357e-04,-2.034591e+00,239700
fractime_flysecondhalf_framestop,5.309303e-01,4.541623e+00,239700
fractime_flysecondhalf_frametouch,1.618273e-02,-1.624911e+00,239700
fractime_flysecondhalf_framewalk,2.957781e-01,-3.557051e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-04,-1.252584e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-8.423546e-01,239700
fractime_flysecondhalf_framewinggrooming,3.120567e-02,-1.898526e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.114719e+01,-1.896571e+00,177068
magveldiff_nose2ell_flyany_frametouch,8.735379e+00,-1.161325e+00,10705
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.107185e+01,-1.635104e+00,85430
magveldiff_nose2ell_flyfemale_frametouch,8.859936e+00,-5.493123e-01,4347
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.092922e+00,-1.802711e-01,3118
magveldiff_nose2ell_flymale_framenearfly,1.121896e+01,-2.046877e+00,91470
magveldiff_nose2ell_flymale_frametouch,8.606944e+00,-1.570784e+00,6358
magveldiff_nose2ell_flymale_framewingextension,6.895362e+00,-7.544299e-01,679
max_absdwing_angle_flyany_frameany,1.145067e+00,-3.121948e+00,479400
max_absdwing_angle_flyany_framechase,1.170137e+00,-6.741302e-01,3287
max_absdwing_angle_flyany_framenearfly,1.082055e+00,-2.931314e+00,177068
max_absdwing_angle_flyany_frametouch,1.182253e+00,-2.091789e+00,10705
max_absdwing_angle_flyany_framewingextension,6.595154e+00,1.898497e+00,687
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.341843e+00,1.271127e-03,16834
max_absdwing_angle_flyfemale_frameany,1.171702e+00,-2.015611e+00,238617
max_absdwing_angle_flyfemale_framenearfly,1.080575e+00,-1.833926e+00,85430
max_absdwing_angle_flyfemale_frametouch,1.045431e+00,-2.190951e+00,4347
max_absdwing_angle_flymale_frameany,1.117371e+00,-3.207919e+00,240341
max_absdwing_angle_flymale_framechase,1.309225e+00,-8.932220e-01,3118
max_absdwing_angle_flymale_framenearfly,1.083970e+00,-3.126609e+00,91470
max_absdwing_angle_flymale_frametouch,1.319097e+00,-1.469393e+00,6358
max_absdwing_area_flyany_frameany,2.430297e+00,-4.446563e+00,479400
max_absdwing_area_flyany_framewingextension,7.171283e+00,7.806983e-01,687
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.880481e+00,6.852680e-01,16834
max_absdwing_area_flyfemale_frameany,2.657373e+00,-3.192086e+00,238617
max_absdwing_area_flymale_frameany,2.203132e+00,-4.182283e+00,240341
max_dwing_angle_in_flyany_frameany,9.238699e-01,-3.031505e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.348734e+00,1.858460e+00,687
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.128889e-01,-1.518668e+00,238617
max_dwing_angle_in_flymale_frameany,9.339169e-01,-3.561768e+00,240341
max_dwing_angle_out_flyany_frameany,9.237713e-01,-3.033301e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.598633e+00,1.229664e+00,687
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.129149e-01,-1.518956e+00,238617
max_dwing_angle_out_flymale_frameany,9.338882e-01,-3.558106e+00,240341
max_wing_angle_flyany_frameany,6.430044e-02,-3.343459e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.368845e-02,-1.281793e+00,3287
max_wing_angle_flyany_framenearfly,6.191645e-02,-2.876065e+00,177076
max_wing_angle_flyany_frametouch,7.094931e-02,-2.135281e+00,10705
max_wing_angle_flyany_framewingextension,6.341107e-01,-1.306108e+00,687
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.945429e-01,-3.667277e+00,16834
max_wing_angle_flyfemale_frameany,7.041598e-02,-2.901166e+00,238627
max_wing_angle_flyfemale_framenearfly,6.629395e-02,-2.791996e+00,85433
max_wing_angle_flyfemale_frametouch,6.785337e-02,-2.958851e+00,4347
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.821700e-02,-2.782869e+00,240351
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.242970e-02,-1.210381e+00,3118
max_wing_angle_flymale_framenearfly,5.755992e-02,-2.354044e+00,91475
max_wing_angle_flymale_frametouch,7.403423e-02,-1.560318e+00,6358
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.396729e-01,-7.974635e-01,479420
max_wing_area_flyany_framewingextension,1.206960e+00,-1.123880e+00,687
max_wing_area_flyany_framewinggrooming,8.488063e-01,-2.233110e+00,16834
max_wing_area_flyfemale_frameany,9.706160e-01,-1.292651e+00,238627
max_wing_area_flymale_frameany,9.088856e-01,-1.320750e-01,240351
mean_wing_angle_flyany_frameany,1.066439e-02,-2.340533e+00,479420
mean_wing_angle_flyany_framewingextension,3.655278e-01,-7.775996e-01,687
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.287782e-02,-1.885825e+00,238627
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.462764e-03,-2.050724e+00,240351
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.262352e-01,-2.459144e-01,479420
mean_wing_area_flyany_framewingextension,9.439476e-01,-3.913351e-01,687
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.297066e-01,-5.333375e-01,16834
mean_wing_area_flyfemale_frameany,9.523755e-01,-7.966422e-01,238627
mean_wing_area_flymale_frameany,9.002224e-01,3.860995e-01,240351
min_absdwing_angle_flyany_frameany,8.726375e-01,-2.595943e+00,479400
min_absdwing_angle_flyany_framewingextension,2.370707e+00,3.626097e+00,687
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.497078e-01,-8.245641e-01,238617
min_absdwing_angle_flymale_frameany,8.951351e-01,-3.624375e+00,240341
min_absdwing_area_flyany_frameany,1.917161e+00,-3.136809e+00,479400
min_absdwing_area_flyany_framewingextension,3.315990e+00,2.212041e+00,687
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.019912e+00,-1.352363e+00,238617
min_absdwing_area_flymale_frameany,1.814324e+00,-3.922027e+00,240341
min_dwing_angle_in_flyany_frameany,-9.237713e-01,3.033301e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.598633e+00,-1.229664e+00,687
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.129149e-01,1.518956e+00,238617
min_dwing_angle_in_flymale_frameany,-9.338882e-01,3.558106e+00,240341
min_dwing_angle_out_flyany_frameany,-9.238699e-01,3.031505e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.348734e+00,-1.858460e+00,687
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.128889e-01,1.518668e+00,238617
min_dwing_angle_out_flymale_frameany,-9.339169e-01,3.561768e+00,240341
min_wing_angle_flyany_frameany,-4.297167e-02,2.455599e-01,479420
min_wing_angle_flyany_framewingextension,9.694489e-02,1.088658e+00,687
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.466033e-02,5.436236e-01,238627
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.129147e-02,-3.005929e-02,240351
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.127975e-01,2.999699e-01,479420
min_wing_area_flyany_framewingextension,6.809355e-01,8.114042e-01,687
min_wing_area_flyany_framewinggrooming,4.106069e-01,2.286379e+00,16834
min_wing_area_flyfemale_frameany,9.341350e-01,-2.790593e-01,238627
min_wing_area_flymale_frameany,8.915593e-01,8.739460e-01,240351
nflies_close_flyany_frameany,4.323474e-01,-5.603871e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.005115e-01,-1.517588e+00,437
nflies_close_flyany_framebodyturn,3.983067e-01,-1.836261e+00,5183
nflies_close_flyany_framebodyturnstart,4.084089e-01,-1.844783e+00,1965
nflies_close_flyany_framecrabwalkallstart,4.549936e-01,-6.508585e-01,5194
nflies_close_flyany_framecrabwalkextreme,6.488242e-01,-2.029505e+00,892
nflies_close_flyany_framecrabwalkextremestart,6.609559e-01,-1.792791e+00,255
nflies_close_flyany_framejumpstart,5.369381e-01,6.503682e-01,203
nflies_close_flyany_framenearwall,5.060475e-01,-4.233777e-01,383345
nflies_close_flyany_framepivotcenter,5.930263e-01,-8.936093e-01,201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.838667e-01,-6.835218e-01,2724
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.780795e-01,-3.461984e-01,208283
nflies_close_flyany_frametouch,1.627103e+00,4.610554e-01,10705
nflies_close_flyany_framewalk,4.109569e-01,6.606626e-02,174592
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.960286e-01,6.522068e-02,16834
nflies_close_flyfemale_frameany,4.718075e-01,-4.753538e-01,238627
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.932249e-01,-6.664049e-01,240351
nflies_close_flymale_framechase,1.276502e+00,6.911923e-01,3118
nflies_close_flymale_framewingextension,1.058944e+00,1.065451e+00,679
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024559e+00,-1.781942e+00,479420
nwingsdetected_flyany_framewingextension,1.907578e+00,-2.018321e+00,687
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385135e+00,-2.495982e+00,16834
nwingsdetected_flyfemale_frameany,1.027440e+00,-1.111683e+00,238627
nwingsdetected_flymale_frameany,1.021731e+00,-1.727907e+00,240351
phi_flyany_frameany,-2.867105e-02,-2.859491e+00,479420
phisideways_flyany_framemove,3.705506e-01,-1.982106e+00,271137
phisideways_flyfemale_framemove,3.871596e-01,-1.746298e+00,139887
phisideways_flymale_framemove,3.538429e-01,-1.780152e+00,130878
theta_mm_flyany_frameany,5.215425e-02,1.587773e+00,479420
velmag_ctr_flyany_frameany,7.292160e+00,-3.006462e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.980120e+00,1.990187e+00,1779
velmag_ctr_flyany_framebodyturn,1.024984e+01,-5.326570e-01,5183
velmag_ctr_flyany_framecrabwalkall,1.342246e+01,-1.112519e+00,38486
