field,value,zscore,nflyframes
du_tail_flymale_frameany,2.875605e+00,-3.376419e+00,241284
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.346548e-01,2.100617e-01,1361
duration_flyany_framebodyturn,8.012365e-02,-3.289361e+00,2047
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.047823e-01,1.375334e+00,34790
duration_flyany_framecrabwalkextreme,9.802374e-02,-5.945984e+00,339
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.113049e+00,-1.123171e+00,203076
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.283343e-01,-2.127621e+00,7879
duration_flyany_framerighting,4.926752e-01,1.646609e+00,372
duration_flyany_framestop,1.623165e+00,6.672114e-01,276384
duration_flyany_frametouch,2.204164e-01,2.123082e+00,8910
duration_flyany_framewalk,4.574853e-01,-1.934827e+00,95046
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.143962e+00,3.173003e+00,20893
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.236909e-01,-2.796832e+00,494
duration_flyfemale_framebodyturn,7.927366e-02,-3.726392e+00,960
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.368959e-01,-1.386390e+00,12616
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.131071e+00,-4.380941e-01,111299
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.183008e-01,-3.521715e+00,3231
duration_flyfemale_framerighting,4.107988e-01,-9.642582e-01,219
duration_flyfemale_framestop,1.322355e+00,2.711004e-01,125488
duration_flyfemale_frametouch,2.370246e-01,4.203494e+00,5251
duration_flyfemale_framewalk,4.265151e-01,-2.195001e+00,48906
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.371243e+00,3.472307e+00,9426
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.450748e-01,2.997373e+00,862
duration_flymale_framebodyturn,8.049308e-02,-2.842348e+00,1078
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.676364e-01,2.255295e+00,21996
duration_flymale_framecrabwalkextreme,9.386744e-02,-5.545243e+00,206
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.070372e+00,-1.536272e+00,90880
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377225e-01,-5.081965e-01,4614
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.962443e+00,6.702023e-01,150404
duration_flymale_frametouch,2.031595e-01,5.256342e-01,3616
duration_flymale_framewalk,4.847348e-01,-1.553737e+00,45689
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.841514e+00,8.804980e-01,11291
dv_cor_flyany_frameany,-3.236359e-02,-2.754848e-01,479440
dv_cor_flyfemale_frameany,3.900267e-02,7.058330e-01,236788
dv_cor_flymale_frameany,-1.024684e-01,-8.948380e-01,241284
dv_ctr_flyany_frameany,-3.826829e-02,-2.302708e-01,479440
dv_ctr_flyfemale_frameany,4.920766e-02,6.769806e-01,236788
dv_ctr_flymale_frameany,-1.245356e-01,-8.601939e-01,241284
dv_tail_flyany_frameany,-1.118320e-01,-2.154657e+00,479440
dv_tail_flyfemale_frameany,-6.906100e-02,-1.029460e+00,236788
dv_tail_flymale_frameany,-1.511061e-01,-2.066755e+00,241284
dwing_angle_diff_flyany_frameany,9.430230e-05,2.663829e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.213107e-04,1.331249e+00,236788
dwing_angle_diff_flymale_frameany,-4.423456e-04,-1.036309e+00,241284
dwing_angle_imbalance_flyany_frameany,-5.811420e-01,1.691746e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.581020e+00,6.481150e-01,20892
dwing_angle_imbalance_flyfemale_frameany,-5.097288e-01,6.370544e-01,236788
dwing_angle_imbalance_flymale_frameany,-6.499998e-01,2.123650e+00,241284
ecc_flyany_frameany,3.624314e-01,1.489189e+00,479460
ecc_flyfemale_frameany,3.609072e-01,1.205566e+00,236798
ecc_flymale_frameany,3.638528e-01,1.534295e+00,241294
fractime_flyany_frameattemptedcopulation,6.257039e-06,-2.552156e-01,479460
fractime_flyany_framebackup,2.838610e-03,-3.247729e+00,479460
fractime_flyany_framebackup_nearfly,1.364035e-03,-2.998247e+00,479460
fractime_flyany_framebackup_nearwall,2.817753e-03,-3.266962e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,9.840711e-01,479460
fractime_flyany_framebodyturn,4.269386e-03,-4.317162e+00,479460
fractime_flyany_framebodyturn_nearfly,1.428691e-03,-4.144031e+00,479460
fractime_flyany_framebodyturn_nearwall,4.112960e-03,-4.317963e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334835e-04,-1.431131e+00,479460
fractime_flyany_framechase,3.274517e-04,-3.318832e-01,479460
fractime_flyany_framechase_notwingextension,3.274517e-04,-3.450825e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,7.256080e-02,-1.791053e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.908814e-02,-2.200345e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.151170e-02,-1.810219e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.529304e-04,1.453757e+00,479460
fractime_flyany_framecrabwalkextreme,7.216452e-04,-3.053682e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.004505e-04,-2.660260e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.987027e-04,-3.062147e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.264591e-01,479460
fractime_flyany_framejump,1.981396e-04,-2.369301e+00,479460
fractime_flyany_framejump_nearfly,6.674175e-05,-2.207768e+00,479460
fractime_flyany_framejump_nearwall,7.091311e-05,-2.535914e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.063697e-04,-2.073939e+00,479460
fractime_flyany_framemove,4.235515e-01,-2.092458e+00,479460
fractime_flyany_framemove_nearfly,1.626476e-01,-1.694479e+00,479460
fractime_flyany_framemove_nearwall,3.838548e-01,-2.378658e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.406541e-02,5.001543e-01,479460
fractime_flyany_framenotanybehavior,1.684812e-01,1.176223e+00,479460
fractime_flyany_framepivotcenter,3.608226e-04,-3.014965e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.398532e-04,-2.019496e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.919952e-04,-2.676718e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-2.543512e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-3.389675e+00,479460
fractime_flyany_framepivottail,1.643307e-02,-3.986584e+00,479460
fractime_flyany_framepivottail_nearfly,6.476036e-03,-3.841046e+00,479460
fractime_flyany_framepivottail_nearwall,1.635799e-02,-3.975260e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-1.111914e-02,479460
fractime_flyany_framerighting,7.800442e-04,-9.242229e-02,479460
fractime_flyany_framerighting_nearfly,1.501689e-04,-2.391365e-01,479460
fractime_flyany_framerighting_nearwall,5.735619e-04,7.185780e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.856255e-04,-3.913030e-01,479460
fractime_flyany_framestop,5.764485e-01,2.092458e+00,479460
fractime_flyany_framestop_nearfly,2.329308e-01,2.293374e+00,479460
fractime_flyany_framestop_nearwall,4.042610e-01,1.543910e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.480874e-01,1.232021e+00,479460
fractime_flyany_framestop_notwinggrooming,5.334939e-01,3.159568e+00,479460
fractime_flyany_frametouch,1.858341e-02,-5.397045e-01,479460
fractime_flyany_frametouch_notchase,1.850415e-02,-5.707475e-01,479460
fractime_flyany_framewalk,1.982355e-01,-3.243274e+00,479460
fractime_flyany_framewalk_nearfly,6.213866e-02,-2.755577e+00,479460
fractime_flyany_framewalk_nearwall,1.765340e-01,-3.637446e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.932799e-02,3.022614e-01,479460
fractime_flyany_framewingextension,4.797063e-05,-3.279981e-01,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-3.045809e-01,479460
fractime_flyany_framewingextension_notchase,4.797063e-05,-4.013071e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.369774e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-4.806971e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-3.505191e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-8.243846e-01,479460
fractime_flyany_framewinggrooming,4.357611e-02,-3.054515e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.437701e-03,-3.100533e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.617862e-02,-3.180335e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.520961e-02,-1.492955e+00,479460
fractime_flyfemale_firsthalf_framechase,8.594189e-04,3.793581e-01,121012
fractime_flyfemale_firsthalf_frametouch,2.611311e-02,7.781083e-01,121012
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,236788
fractime_flyfemale_framebackup,2.086254e-03,-3.751553e+00,236788
fractime_flyfemale_framebodyturn,4.054260e-03,-3.749099e+00,236788
fractime_flyfemale_framechase,5.405679e-04,2.736129e-01,236788
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,236788
fractime_flyfemale_framecrabwalkall,5.327973e-02,-2.370282e+00,236788
fractime_flyfemale_framecrabwalkextreme,5.659071e-04,-2.632596e+00,236788
fractime_flyfemale_framejump,2.576144e-04,-2.415535e+00,236788
fractime_flyfemale_framemove,4.700407e-01,-7.214625e-01,236788
fractime_flyfemale_framenotanybehavior,2.070164e-01,2.097130e+00,236788
fractime_flyfemale_framepivotcenter,3.969796e-04,-3.099506e+00,236788
fractime_flyfemale_framepivottail,1.364512e-02,-3.765389e+00,236788
fractime_flyfemale_framerighting,9.333243e-04,-9.104487e-02,236788
fractime_flyfemale_framestop,5.299593e-01,7.214625e-01,236788
fractime_flyfemale_frametouch,2.217595e-02,8.868358e-01,236788
fractime_flyfemale_framewalk,2.065392e-01,-2.341513e+00,236788
fractime_flyfemale_framewingextension,0.000000e+00,-3.593620e-01,236788
fractime_flyfemale_framewingflick,1.689275e-05,-6.521889e-01,236788
fractime_flyfemale_framewinggrooming,3.980776e-02,-2.638117e+00,236788
fractime_flyfemale_secondhalf_framechase,2.064072e-04,-3.680249e-02,116275
fractime_flyfemale_secondhalf_frametouch,1.825844e-02,9.166678e-01,116275
fractime_flyfirsthalf_framebackup,3.257968e-03,-2.739760e+00,239720
fractime_flyfirsthalf_framebodyturn,5.331220e-03,-3.938531e+00,239720
fractime_flyfirsthalf_framechase,5.464709e-04,-3.087219e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.009261e-02,-4.032639e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.844819e-04,-2.564367e+00,239720
fractime_flyfirsthalf_framejump,3.670949e-04,-1.892178e+00,239720
fractime_flyfirsthalf_framemove,4.987360e-01,-7.492766e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.961789e-04,-2.946742e+00,239720
fractime_flyfirsthalf_framepivottail,2.021525e-02,-3.459409e+00,239720
fractime_flyfirsthalf_framerighting,7.592191e-04,-5.825509e-03,239720
fractime_flyfirsthalf_framestop,5.012640e-01,7.492766e-01,239720
fractime_flyfirsthalf_frametouch,2.404472e-02,-2.681246e-01,239720
fractime_flyfirsthalf_framewalk,2.365134e-01,-2.361538e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-3.233741e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-3.994893e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.821458e-02,-2.847577e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,118297
fractime_flymale_firsthalf_framechase,2.282391e-04,-3.394973e-01,118297
fractime_flymale_firsthalf_frametouch,2.201239e-02,-5.569484e-01,118297
fractime_flymale_frameattemptedcopulation,1.243348e-05,-2.424912e-01,241284
fractime_flymale_framebackup,3.572554e-03,-2.038387e+00,241284
fractime_flymale_framebodyturn,4.467764e-03,-4.077696e+00,241284
fractime_flymale_framechase,1.201903e-04,-3.555889e-01,241284
fractime_flymale_framechase_notwingextension,1.201903e-04,-3.718825e-01,241284
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,241284
fractime_flymale_framecrabwalkall,9.116228e-02,-1.101541e+00,241284
fractime_flymale_framecrabwalkextreme,8.703437e-04,-2.871979e+00,241284
fractime_flymale_framejump,1.409128e-04,-1.765861e+00,241284
fractime_flymale_framemove,3.766516e-01,-3.369226e+00,241284
fractime_flymale_framenotanybehavior,1.301371e-01,6.355686e-03,241284
fractime_flymale_framepivotcenter,3.274150e-04,-2.247110e+00,241284
fractime_flymale_framepivottail,1.913927e-02,-3.521012e+00,241284
fractime_flymale_framerighting,6.341075e-04,-5.992736e-02,241284
fractime_flymale_framestop,6.233484e-01,3.369226e+00,241284
fractime_flymale_frametouch,1.498649e-02,-8.818013e-01,241284
fractime_flymale_frametouch_notchase,1.498649e-02,-1.046574e+00,241284
fractime_flymale_framewalk,1.893578e-01,-3.564771e+00,241284
fractime_flymale_framewingextension,9.532335e-05,-3.131219e-01,241284
fractime_flymale_framewingflick,1.657797e-05,-3.938101e-01,241284
fractime_flymale_framewinggrooming,4.679548e-02,-2.536929e+00,241284
fractime_flymale_secondhalf_frameattemptedcopulation,2.439282e-05,-1.990236e-01,122987
fractime_flymale_secondhalf_framechase,1.626188e-05,-3.292092e-01,122987
fractime_flymale_secondhalf_frametouch,8.228512e-03,-1.207573e+00,122987
fractime_flysecondhalf_framebackup,2.419489e-03,-3.416638e+00,239720
fractime_flysecondhalf_framebodyturn,3.207909e-03,-4.509815e+00,239720
fractime_flysecondhalf_framechase,1.084599e-04,-3.210808e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.503504e-02,-2.970697e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.588687e-04,-3.336269e+00,239720
fractime_flysecondhalf_framejump,2.920073e-05,-2.625812e+00,239720
fractime_flysecondhalf_framemove,3.483189e-01,-3.200357e+00,239720
fractime_flysecondhalf_framepivotcenter,4.254964e-04,-2.876917e+00,239720
fractime_flysecondhalf_framepivottail,1.265226e-02,-4.196493e+00,239720
fractime_flysecondhalf_framerighting,8.009344e-04,-1.974877e-01,239720
fractime_flysecondhalf_framestop,6.516811e-01,3.200357e+00,239720
fractime_flysecondhalf_frametouch,1.312364e-02,-8.465212e-01,239720
fractime_flysecondhalf_framewalk,1.599741e-01,-3.868813e+00,239720
fractime_flysecondhalf_framewingextension,3.754380e-05,-2.815782e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-5.221004e-01,239720
fractime_flysecondhalf_framewinggrooming,3.893709e-02,-2.920186e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.065775e+00,-3.523245e+00,189659
magveldiff_nose2ell_flyany_frametouch,7.089290e+00,-1.943191e+00,8910
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.266909e+00,-2.836366e+00,91397
magveldiff_nose2ell_flyfemale_frametouch,6.683911e+00,-1.631578e+00,5251
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.892648e+00,-3.992184e+00,97894
magveldiff_nose2ell_flymale_frametouch,7.414410e+00,-2.087980e+00,3616
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.341367e+00,-1.106701e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.309862e+00,-2.167889e-01,189659
max_absdwing_angle_flyany_frametouch,1.471440e+00,5.329772e-01,8910
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.289676e+00,3.992925e-01,20892
max_absdwing_angle_flyfemale_frameany,1.151790e+00,-1.726310e+00,236788
max_absdwing_angle_flyfemale_framenearfly,1.156084e+00,-7.649811e-01,91397
max_absdwing_angle_flyfemale_frametouch,1.360531e+00,1.825799e-01,5251
max_absdwing_angle_flymale_frameany,1.524257e+00,-3.165121e-01,241284
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.451691e+00,2.247268e-01,97894
max_absdwing_angle_flymale_frametouch,1.609346e+00,9.552025e-01,3616
max_absdwing_area_flyany_frameany,3.182503e+00,8.104593e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.851073e+00,5.891600e-01,20892
max_absdwing_area_flyfemale_frameany,2.936398e+00,-6.513020e-01,236788
max_absdwing_area_flymale_frameany,3.416528e+00,1.978247e+00,241284
max_dwing_angle_in_flyany_frameany,9.632978e-01,-1.359473e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.856796e-01,-9.895198e-01,236788
max_dwing_angle_in_flymale_frameany,1.037927e+00,-1.378904e+00,241284
max_dwing_angle_out_flyany_frameany,9.633921e-01,-1.356536e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.861009e-01,-9.810711e-01,236788
max_dwing_angle_out_flymale_frameany,1.037485e+00,-1.383291e+00,241284
max_wing_angle_flyany_frameany,7.954919e-02,-1.939125e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.484041e-02,-1.244933e+00,189664
max_wing_angle_flyany_frametouch,7.454127e-02,-7.078538e-01,8910
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.783724e-01,-1.340489e-01,20893
max_wing_angle_flyfemale_frameany,7.524487e-02,-2.518466e+00,236798
max_wing_angle_flyfemale_framenearfly,7.504419e-02,-1.482497e+00,91400
max_wing_angle_flyfemale_frametouch,7.918801e-02,-3.156226e-01,5251
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.363500e-02,-1.036396e+00,241294
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.446745e-02,-8.539861e-01,97896
max_wing_angle_flymale_frametouch,7.129269e-02,-6.591142e-01,3616
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024934e+00,3.153199e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.554262e-01,4.762216e-01,20893
max_wing_area_flyfemale_frameany,1.071312e+00,2.228384e+00,236798
max_wing_area_flymale_frameany,9.798089e-01,3.730674e+00,241294
mean_wing_angle_flyany_frameany,1.892311e-02,-2.413972e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.493489e-02,-2.891973e+00,236798
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.273978e-02,-1.463534e+00,241294
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005336e+00,3.561331e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.258441e-01,9.191253e-01,20893
mean_wing_area_flyfemale_frameany,1.050493e+00,2.686900e+00,236798
mean_wing_area_flymale_frameany,9.615035e-01,4.005977e+00,241294
min_absdwing_angle_flyany_frameany,9.194948e-01,-1.217286e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.034811e-01,-1.124442e+00,236788
min_absdwing_angle_flymale_frameany,1.032247e+00,8.591345e-01,241284
min_absdwing_area_flyany_frameany,2.277561e+00,3.149870e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.097129e+00,6.084629e-01,236788
min_absdwing_area_flymale_frameany,2.451596e+00,4.624784e+00,241284
min_dwing_angle_in_flyany_frameany,-9.633921e-01,1.356536e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.861009e-01,9.810711e-01,236788
min_dwing_angle_in_flymale_frameany,-1.037485e+00,1.383291e+00,241284
min_dwing_angle_out_flyany_frameany,-9.632978e-01,1.359473e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.856796e-01,9.895198e-01,236788
min_dwing_angle_out_flymale_frameany,-1.037927e+00,1.378904e+00,241284
min_wing_angle_flyany_frameany,-4.170296e-02,-2.600068e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.537510e-02,-2.529875e+00,236798
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.815544e-02,-2.004138e+00,241294
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.857384e-01,3.875269e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.962620e-01,1.519484e+00,20893
min_wing_area_flyfemale_frameany,1.029674e+00,3.057636e+00,236798
min_wing_area_flymale_frameany,9.431981e-01,4.165508e+00,241294
nflies_close_flyany_frameany,4.706441e-01,-5.309377e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.238365e-01,-9.246223e-01,333
nflies_close_flyany_framebodyturn,4.545862e-01,-5.337216e-01,2047
nflies_close_flyany_framebodyturnstart,4.625398e-01,-5.674792e-01,835
nflies_close_flyany_framecrabwalkallstart,4.471398e-01,-7.948998e-01,3665
nflies_close_flyany_framecrabwalkextreme,8.075174e-01,5.762999e-01,339
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.644670e-01,3.945978e-02,377870
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.892704e-01,-1.438253e+00,1999
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.551831e-01,-2.932218e-01,276384
nflies_close_flyany_frametouch,1.594600e+00,-6.280889e-01,8910
nflies_close_flyany_framewalk,3.887098e-01,-1.072559e+00,95046
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.332808e-01,-1.671181e+00,20893
nflies_close_flyfemale_frameany,5.237460e-01,-7.683782e-01,236798
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.196292e-01,-2.021331e-01,241294
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050035e+00,-1.859292e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504239e+00,-3.935373e-01,20893
nwingsdetected_flyfemale_frameany,1.028231e+00,-3.099608e+00,236798
nwingsdetected_flymale_frameany,1.071295e+00,-6.090654e-01,241294
phi_flyany_frameany,1.249843e-01,1.144612e+01,479460
phisideways_flyany_framemove,4.615397e-01,1.356922e+00,203076
phisideways_flyfemale_framemove,4.432166e-01,-2.160007e-01,111309
phisideways_flymale_framemove,4.813787e-01,2.146602e+00,90890
theta_mm_flyany_frameany,1.051096e-01,3.681929e+00,479460
velmag_ctr_flyany_frameany,4.256370e+00,-3.061367e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.895055e+00,-2.578692e+00,1361
velmag_ctr_flyany_framebodyturn,8.723931e+00,-2.693359e+00,2047
velmag_ctr_flyany_framecrabwalkall,1.134956e+01,-2.407667e+00,34790
velmag_ctr_flyany_framecrabwalkextreme,6.488256e+00,-2.920198e+00,339
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.285092e+00,-3.026009e+00,203056
velmag_ctr_flyany_framenearfly,3.694104e+00,-3.248922e+00,189659
velmag_ctr_flyany_framenearwall,4.818612e+00,-3.048962e+00,377856
velmag_ctr_flyany_framenotnearfly_notnearwall,2.688976e+00,-2.012812e+00,87329
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.038122e+00,-2.378546e+00,7879
velmag_ctr_flyany_framerighting,1.333483e+01,-2.885429e+00,372
velmag_ctr_flyany_framestop,6.226132e-01,-3.423721e-01,276384
velmag_ctr_flyany_frametouch,4.424764e+00,-1.659352e+00,8910
velmag_ctr_flyany_framewalk,1.279691e+01,-3.057482e+00,95046
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.900205e-01,-1.169899e+00,20892
velmag_ctr_flyfemale_frameany,4.469839e+00,-2.093755e+00,236788
velmag_ctr_flymale_frameany,4.031707e+00,-3.573061e+00,241284
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.482774e+00,-3.029717e+00,479440
velmag_flyfemale_frameany,3.642610e+00,-2.094889e+00,236788
velmag_flymale_frameany,3.313059e+00,-3.494184e+00,241284
velmag_nose_flyany_frameany,4.588533e+00,-3.104093e+00,479440
