field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.095408e+01,2.144940e+00,3.100000e-02,9.690000e-01,1,3,1026416
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.849762e+00,3.228977e-01,3.643000e-01,6.357000e-01,1,3,6614
dcenter_flyany_framerightingstart,1.275450e+01,1.490124e+00,0.000000e+00,1.000000e+00,1,3,898
dcenter_flyany_framestop,1.280835e+01,3.147310e+00,3.500000e-03,9.965000e-01,1,3,349725
dcenter_flyany_frametouch,2.845977e+00,-3.340049e+00,9.959000e-01,4.100000e-03,1,3,40243
dcenter_flyany_framewalk,1.281837e+01,1.923658e+00,3.310000e-02,9.669000e-01,1,3,491418
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
dcenter_flyany_framewinggrooming,1.545139e+01,1.663462e+00,5.750000e-02,9.425000e-01,1,3,109219
dcenter_flyfemale_frameany,1.159189e+01,9.475419e-01,1.838000e-01,8.162000e-01,1,3,652207
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.241505e+01,3.304596e+00,1.100000e-03,9.989000e-01,1,3,736550
dcenter_flymale_framewingextension,9.622441e+00,2.092796e+00,2.890000e-02,9.711000e-01,1,2,2601
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,8.865046e-02,-3.538387e+00,1.000000e+00,0.000000e+00,1,3,1040293
ddcenter_flyany_framenearfly,3.878996e-01,-9.669718e-01,8.419000e-01,1.581000e-01,1,3,481052
ddcenter_flyfemale_framenearfly,3.784253e-01,-8.804837e-01,8.189000e-01,1.811000e-01,1,3,229969
ddcenter_flymale_framenearfly,4.054919e-01,-9.099227e-01,8.230000e-01,1.770000e-01,1,3,250561
ddell2nose_flyany_framenearfly,1.075278e+00,-1.128046e+00,8.788000e-01,1.212000e-01,1,3,481052
ddell2nose_flyfemale_framenearfly,1.055852e+00,-1.033018e+00,8.549000e-01,1.451000e-01,1,3,229969
ddell2nose_flymale_framenearfly,1.111826e+00,-1.108257e+00,8.733000e-01,1.267000e-01,1,3,250561
ddist2wall_flyany_framenearwall,2.447491e-02,9.072316e-01,1.717000e-01,8.283000e-01,1,3,1026369
ddist2wall_flyfemale_framenearwall,3.342136e-02,1.814755e+00,5.220000e-02,9.478000e-01,1,3,467771
ddist2wall_flymale_framenearwall,1.483970e-02,-4.220204e-01,6.456000e-01,3.544000e-01,1,3,557407
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,264
ddnose2ell_flyany_framenearfly,1.108983e+00,-1.066670e+00,8.655000e-01,1.345000e-01,1,3,481052
ddnose2ell_flyfemale_framenearfly,1.093805e+00,-1.207441e+00,8.860000e-01,1.140000e-01,1,3,229969
ddnose2ell_flymale_framechase,-9.323837e-01,2.648044e-01,4.428000e-01,5.572000e-01,1,3,6641
ddnose2ell_flymale_framenearfly,1.137912e+00,-8.038096e-01,7.982000e-01,2.018000e-01,1,3,250561
decc_flyany_frameany,4.125443e-06,-4.146262e-01,6.608000e-01,3.392000e-01,1,3,1390018
decc_flyfemale_frameany,1.581467e-06,1.565082e-02,4.695000e-01,5.305000e-01,1,3,652179
decc_flymale_frameany,2.549203e-05,1.038719e+00,1.395000e-01,8.605000e-01,1,3,736520
dell2nose_flyany_frameany,1.116038e+01,2.604020e+00,1.320000e-02,9.868000e-01,1,3,1390076
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
dell2nose_flyfemale_frameany,1.067042e+01,1.124112e+00,1.466000e-01,8.534000e-01,1,3,652207
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.159469e+01,3.329460e+00,1.100000e-03,9.989000e-01,1,3,736550
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.313505e+01,2.057671e+00,3.700000e-02,9.630000e-01,1,3,1390076
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,264
dist2wall_flyany_framebackupstart,5.605000e+00,-8.980275e-01,8.067000e-01,1.933000e-01,1,3,1442
dist2wall_flyany_framebodyturnstart,7.842364e+00,4.389861e-01,3.017000e-01,6.983000e-01,1,3,4386
dist2wall_flyany_framecrabwalkall,6.795386e+00,7.311362e-02,4.446000e-01,5.554000e-01,1,3,141122
dist2wall_flyany_framecrabwalkextreme,8.697104e+00,1.785978e+00,5.810000e-02,9.419000e-01,1,3,5850
dist2wall_flyany_framejump,2.230121e+01,3.324250e+00,2.300000e-03,9.977000e-01,1,3,4674
dist2wall_flyany_framejumpstart,2.110138e+01,4.076938e+00,2.000000e-03,9.980000e-01,1,3,1798
dist2wall_flyany_framemove,1.044694e+01,2.086666e+00,2.880000e-02,9.712000e-01,1,3,1040351
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.347394e+00,-5.396248e-01,6.953000e-01,3.047000e-01,1,3,6614
dist2wall_flyany_framerightingstart,1.693978e+01,2.811123e+00,0.000000e+00,1.000000e+00,1,3,898
dist2wall_flyany_framestop,2.094461e+01,4.552552e+00,1.600000e-03,9.984000e-01,1,3,349725
dist2wall_flyany_frametouch,8.549310e+00,-2.675862e-01,5.750000e-01,4.250000e-01,1,3,40243
dist2wall_flyany_framewalk,1.044786e+01,1.580763e+00,4.940000e-02,9.506000e-01,1,3,491418
dist2wall_flyany_framewinggrooming,2.723304e+01,3.968916e+00,1.200000e-03,9.988000e-01,1,3,109219
dist2wall_flyfemale_frameany,1.380116e+01,1.738591e+00,5.340000e-02,9.466000e-01,1,3,652207
dist2wall_flymale_frameany,1.255227e+01,2.146566e+00,3.160000e-02,9.684000e-01,1,3,736550
dmax_wing_angle_flyany_frameany,1.458995e-02,1.230685e+00,5.380000e-02,9.462000e-01,1,3,1390018
dmax_wing_angle_flyany_framewingextension,-7.184416e-01,-5.336676e-01,7.391000e-01,2.609000e-01,1,2,2837
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
dmax_wing_angle_flyfemale_frameany,7.863567e-03,2.431303e-01,4.074000e-01,5.926000e-01,1,3,652179
dmax_wing_angle_flymale_frameany,2.003651e-02,1.187015e+00,2.620000e-02,9.738000e-01,1,3,736520
dmax_wing_area_flyany_frameany,-4.633419e-01,-3.406921e+00,9.970000e-01,3.000000e-03,1,3,1390018
dmax_wing_area_flyany_framewingextension,-7.627065e-01,-3.742273e-01,6.615000e-01,3.385000e-01,1,2,2837
dmax_wing_area_flyfemale_frameany,-4.351417e-01,-1.644966e+00,9.388000e-01,6.120000e-02,1,3,652179
dmax_wing_area_flymale_frameany,-4.854611e-01,-3.681056e+00,9.979000e-01,2.100000e-03,1,3,736520
dmin_wing_angle_flyany_frameany,-1.454223e-02,-1.218203e+00,9.448000e-01,5.520000e-02,1,3,1390018
dmin_wing_angle_flyany_framewingextension,-6.485422e-01,1.963714e-01,4.398000e-01,5.602000e-01,1,2,2837
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
dmin_wing_angle_flyfemale_frameany,-6.927426e-03,-1.099958e-01,5.388000e-01,4.612000e-01,1,3,652179
dmin_wing_angle_flymale_frameany,-2.071366e-02,-1.239518e+00,9.773000e-01,2.270000e-02,1,3,736520
dmin_wing_area_flyany_frameany,4.633291e-01,3.403970e+00,3.000000e-03,9.970000e-01,1,3,1390018
dmin_wing_area_flyany_framewingextension,-1.186213e-01,-1.559723e+00,9.314000e-01,6.860000e-02,1,2,2837
dmin_wing_area_flyfemale_frameany,4.371073e-01,1.676583e+00,5.750000e-02,9.425000e-01,1,3,652179
dmin_wing_area_flymale_frameany,4.838232e-01,3.648842e+00,2.100000e-03,9.979000e-01,1,3,736520
dnose2ell_angle_30tomin30_flyany_frameany,1.170648e+01,2.437829e+00,1.850000e-02,9.815000e-01,1,3,1390076
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128348e+01,8.638168e-01,2.000000e-01,8.000000e-01,1,3,652207
dnose2ell_angle_30tomin30_flymale_frameany,1.207973e+01,3.197798e+00,1.100000e-03,9.989000e-01,1,3,736550
dnose2ell_angle_min20to20_flyany_frameany,4.544611e+01,4.124183e+00,0.000000e+00,1.000000e+00,1,3,1390076
dnose2ell_angle_min20to20_flyfemale_frameany,4.119599e+01,1.539854e+00,8.010000e-02,9.199000e-01,1,3,652207
dnose2ell_angle_min20to20_flymale_frameany,4.913728e+01,4.482168e+00,0.000000e+00,1.000000e+00,1,3,736550
dnose2ell_angle_min30to30_flyany_frameany,3.644726e+01,4.034672e+00,0.000000e+00,1.000000e+00,1,3,1390076
dnose2ell_angle_min30to30_flyfemale_frameany,3.325174e+01,1.464869e+00,9.140000e-02,9.086000e-01,1,3,652207
dnose2ell_angle_min30to30_flymale_frameany,3.921977e+01,4.500571e+00,0.000000e+00,1.000000e+00,1,3,736550
dnose2ell_flyany_frameany,1.114046e+01,2.574734e+00,1.460000e-02,9.854000e-01,1,3,1390076
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,264
dnose2ell_flyany_framebackupstart,6.929783e+00,-2.668016e-01,5.889000e-01,4.111000e-01,1,3,1442
dnose2ell_flyany_framebodyturn,1.059185e+01,1.437487e+00,8.190000e-02,9.181000e-01,1,3,10796
dnose2ell_flyany_framebodyturnstart,1.046353e+01,1.519709e+00,7.900000e-02,9.210000e-01,1,3,4386
dnose2ell_flyany_framecrabwalkallstart,1.069652e+01,1.465333e+00,7.880000e-02,9.212000e-01,1,3,15820
dnose2ell_flyany_framecrabwalkextreme,9.381229e+00,4.428003e+00,0.000000e+00,1.000000e+00,1,3,5850
dnose2ell_flyany_framecrabwalkextremestart,9.298086e+00,4.461711e+00,0.000000e+00,1.000000e+00,1,3,1635
dnose2ell_flyany_framejumpstart,1.233294e+01,2.172244e+00,8.900000e-03,9.911000e-01,1,3,1801
dnose2ell_flyany_framenearwall,1.004536e+01,2.253895e+00,2.670000e-02,9.733000e-01,1,3,1026416
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.979187e+00,4.233488e-01,3.314000e-01,6.686000e-01,1,3,6614
dnose2ell_flyany_framerightingstart,1.182683e+01,1.468365e+00,0.000000e+00,1.000000e+00,1,3,898
dnose2ell_flyany_framestop,1.188972e+01,3.118623e+00,3.500000e-03,9.965000e-01,1,3,349725
dnose2ell_flyany_frametouch,1.202853e+00,1.155032e+00,1.091000e-01,8.909000e-01,1,3,40243
dnose2ell_flyany_framewalk,1.194977e+01,1.986438e+00,2.960000e-02,9.704000e-01,1,3,491418
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
dnose2ell_flyany_framewinggrooming,1.456376e+01,1.599089e+00,6.650000e-02,9.335000e-01,1,3,109219
dnose2ell_flyfemale_frameany,1.069593e+01,9.544742e-01,1.819000e-01,8.181000e-01,1,3,652207
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.153400e+01,3.338515e+00,1.100000e-03,9.989000e-01,1,3,736550
dnose2ell_flymale_framechase,2.368005e+00,8.795795e-01,1.677000e-01,8.323000e-01,1,3,6641
dnose2ell_flymale_framewingextension,8.450571e+00,2.259612e+00,1.940000e-02,9.806000e-01,1,2,2601
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.198719e+01,2.488932e+00,1.760000e-02,9.824000e-01,1,3,1390076
dnose2tail_flyany_framemove,1.165968e+01,1.915893e+00,4.070000e-02,9.593000e-01,1,3,1040351
dnose2tail_flyfemale_frameany,1.153765e+01,8.177279e-01,2.108000e-01,7.892000e-01,1,3,652207
dnose2tail_flymale_frameany,1.238514e+01,3.253125e+00,1.100000e-03,9.989000e-01,1,3,736550
dnwingsdetected_flyany_frameany,8.206607e-05,1.915286e+00,3.710000e-02,9.629000e-01,1,3,1390018
dnwingsdetected_flyfemale_frameany,2.839713e-04,6.820137e-01,1.890000e-01,8.110000e-01,1,3,652179
dnwingsdetected_flymale_frameany,-2.993236e-04,-5.114281e-01,7.597000e-01,2.403000e-01,1,3,736520
dphi_flyany_framemove,5.438928e-02,1.351409e+00,1.014000e-01,8.986000e-01,1,3,1040293
dphi_flyfemale_framemove,1.171684e-01,2.072941e+00,3.630000e-02,9.637000e-01,1,3,497058
dphi_flymale_framemove,4.588286e-03,1.681325e-01,4.286000e-01,5.714000e-01,1,3,542312
dtheta_flyany_frameany,8.032713e-03,1.039815e+00,1.600000e-01,8.400000e-01,1,3,1390018
dtheta_flyfemale_frameany,1.211618e-05,-6.367132e-02,5.403000e-01,4.597000e-01,1,3,652179
dtheta_flymale_frameany,1.507067e-02,1.506556e+00,7.580000e-02,9.242000e-01,1,3,736520
du_cor_flyany_frameany,6.342517e+00,-9.866245e-01,8.504000e-01,1.496000e-01,1,3,1390018
du_cor_flyfemale_frameany,6.040851e+00,-9.781177e-01,8.423000e-01,1.577000e-01,1,3,652179
du_cor_flymale_frameany,6.618253e+00,-8.875435e-01,8.147000e-01,1.853000e-01,1,3,736520
du_ctr_flyany_frameany,6.811376e+00,-8.839539e-01,8.220000e-01,1.780000e-01,1,3,1390018
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,264
du_ctr_flyany_framebackup,-6.500083e+00,1.843715e+00,3.060000e-02,9.694000e-01,1,3,6332
du_ctr_flyany_framebodyturn,5.075621e+00,-1.400563e+00,9.107000e-01,8.930000e-02,1,3,10796
du_ctr_flyany_framecrabwalkall,9.871803e+00,-2.231375e+00,9.878000e-01,1.220000e-02,1,3,141118
du_ctr_flyany_framecrabwalkextreme,8.762426e-01,-1.703145e+00,9.334000e-01,6.660000e-02,1,3,5850
du_ctr_flyany_framejump,3.563137e+01,1.103266e+00,1.409000e-01,8.591000e-01,1,3,4674
du_ctr_flyany_framemove,9.076753e+00,-2.547251e+00,9.868000e-01,1.320000e-02,1,3,1040293
du_ctr_flyany_framenearfly,5.866080e+00,-8.055432e-01,7.973000e-01,2.027000e-01,1,3,481052
du_ctr_flyany_framenearwall,7.481878e+00,-6.274442e-01,7.366000e-01,2.634000e-01,1,3,1026369
du_ctr_flyany_framenotnearfly_notnearwall,5.070538e+00,-7.590301e-01,7.669000e-01,2.331000e-01,1,3,315056
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.155094e+00,-5.153653e-01,7.119000e-01,2.881000e-01,1,3,9764
du_ctr_flyany_framestop,1.476713e-01,2.678296e+00,1.900000e-03,9.981000e-01,1,3,349725
du_ctr_flyany_frametouch,2.042058e+00,-1.751540e-01,5.700000e-01,4.300000e-01,1,3,40243
du_ctr_flyany_framewalk,1.475732e+01,-1.680541e+00,9.499000e-01,5.010000e-02,1,3,491412
du_ctr_flyany_framewingextension,1.028340e+00,-1.863837e+00,9.870000e-01,1.300000e-02,1,2,2837
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
du_ctr_flyany_framewinggrooming,1.033481e-01,-1.544830e+00,9.612000e-01,3.880000e-02,1,3,109216
du_ctr_flyfemale_frameany,6.511483e+00,-8.872627e-01,8.139000e-01,1.861000e-01,1,3,652179
du_ctr_flymale_frameany,7.084180e+00,-7.864927e-01,7.901000e-01,2.099000e-01,1,3,736520
du_ctr_flymale_framechase,1.118819e+01,-2.630370e+00,9.955000e-01,4.500000e-03,1,3,6641
du_tail_flyany_frameany,6.810842e+00,-8.845462e-01,8.222000e-01,1.778000e-01,1,3,1390018
du_tail_flyany_framepivottail,2.224385e-01,-1.490559e+00,9.469000e-01,5.310000e-02,1,3,23547
du_tail_flyfemale_frameany,6.509463e+00,-8.898953e-01,8.147000e-01,1.853000e-01,1,3,652179
du_tail_flymale_frameany,7.084795e+00,-7.855993e-01,7.897000e-01,2.103000e-01,1,3,736520
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,264
duration_flyany_framebackup,1.426660e-01,2.110287e+00,2.670000e-02,9.733000e-01,1,3,6332
duration_flyany_framebodyturn,8.093552e-02,-5.937481e-01,7.368000e-01,2.632000e-01,1,3,10796
duration_flyany_framechase,1.290282e-01,-1.573678e+00,9.702000e-01,2.980000e-02,1,3,7705
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.901132e-01,-6.214147e-01,7.072000e-01,2.928000e-01,1,3,141122
duration_flyany_framecrabwalkextreme,1.150806e-01,-1.251100e+00,8.945000e-01,1.055000e-01,1,3,5850
duration_flyany_framejump,8.353686e-02,-1.589420e-01,5.927000e-01,4.073000e-01,1,3,4674
duration_flyany_framemove,2.214632e+00,4.470033e+00,2.000000e-03,9.980000e-01,1,3,1040351
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.165646e-01,-2.080994e+00,9.761000e-01,2.390000e-02,1,3,23547
duration_flyany_framerighting,3.611761e-01,-1.234877e+00,8.914000e-01,1.086000e-01,1,3,9764
duration_flyany_framestop,7.426641e-01,-2.069392e-01,6.343000e-01,3.657000e-01,1,3,349725
duration_flyany_frametouch,1.770400e-01,2.269627e-01,3.426000e-01,6.574000e-01,1,3,40243
duration_flyany_framewalk,5.531161e-01,-1.881218e+00,9.756000e-01,2.440000e-02,1,3,491418
duration_flyany_framewingextension,1.645693e-01,-1.700819e+00,9.800000e-01,2.000000e-02,1,2,2837
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
duration_flyany_framewinggrooming,2.046428e+00,4.995774e-01,3.250000e-01,6.750000e-01,1,3,109219
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.476359e-01,1.813710e+00,4.280000e-02,9.572000e-01,1,3,3830
duration_flyfemale_framebodyturn,8.014774e-02,-8.027777e-01,7.878000e-01,2.122000e-01,1,3,5151
duration_flyfemale_framechase,9.078526e-02,-3.955237e-01,7.663000e-01,2.337000e-01,1,3,1041
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.448598e-01,-1.471789e+00,9.303000e-01,6.970000e-02,1,3,52911
duration_flyfemale_framecrabwalkextreme,1.055427e-01,-2.344045e+00,9.904000e-01,9.600000e-03,1,3,2144
duration_flyfemale_framejump,8.586143e-02,-2.127524e-02,5.479000e-01,4.521000e-01,1,3,2742
duration_flyfemale_framemove,2.038222e+00,3.624448e+00,1.800000e-03,9.982000e-01,1,3,497058
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.122345e-01,-2.048048e+00,9.805000e-01,1.950000e-02,1,3,10151
duration_flyfemale_framerighting,3.584985e-01,-1.474464e+00,9.481000e-01,5.190000e-02,1,3,6118
duration_flyfemale_framestop,6.632807e-01,-5.160029e-01,8.078000e-01,1.922000e-01,1,3,155121
duration_flyfemale_frametouch,1.754232e-01,1.015972e+00,1.179000e-01,8.821000e-01,1,3,18673
duration_flyfemale_framewalk,4.727541e-01,-2.990616e+00,1.000000e+00,0.000000e+00,1,3,205652
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.267764e+00,1.232377e+00,1.156000e-01,8.844000e-01,1,3,51518
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
duration_flymale_framebackup,1.375260e-01,1.698636e+00,5.220000e-02,9.478000e-01,1,3,2493
duration_flymale_framebodyturn,8.171486e-02,-3.356108e-01,6.468000e-01,3.532000e-01,1,3,5640
duration_flymale_framechase,1.658310e-01,-1.925312e+00,9.861000e-01,1.390000e-02,1,3,6641
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.265086e-01,-3.492200e-01,6.257000e-01,3.743000e-01,1,3,88186
duration_flymale_framecrabwalkextreme,1.224679e-01,-1.135997e-01,5.113000e-01,4.887000e-01,1,3,3698
duration_flymale_framejump,8.085941e-02,-6.459371e-01,7.816000e-01,2.184000e-01,1,3,1911
duration_flymale_framemove,2.260068e+00,3.484361e+00,4.100000e-03,9.959000e-01,1,3,542312
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.199766e-01,-2.073558e+00,9.736000e-01,2.640000e-02,1,3,13386
duration_flymale_framerighting,3.527772e-01,-5.446651e-01,7.442000e-01,2.558000e-01,1,3,3543
duration_flymale_framestop,8.135394e-01,-6.052231e-02,4.629000e-01,5.371000e-01,1,3,194208
duration_flymale_frametouch,1.760162e-01,-3.154211e-01,5.467000e-01,4.533000e-01,1,3,21430
duration_flymale_framewalk,6.175285e-01,-9.766228e-01,8.433000e-01,1.567000e-01,1,3,285683
duration_flymale_framewingextension,1.774703e-01,-1.925011e+00,9.887000e-01,1.130000e-02,1,2,2601
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.761295e+00,-1.224096e+00,8.813000e-01,1.187000e-01,1,3,57534
dv_cor_flyany_frameany,-6.048028e-02,-1.051599e+00,8.339000e-01,1.661000e-01,1,3,1390018
dv_cor_flyfemale_frameany,-5.012092e-02,-8.663675e-01,8.136000e-01,1.864000e-01,1,3,652179
dv_cor_flymale_frameany,-7.161026e-02,-6.544629e-01,7.255000e-01,2.745000e-01,1,3,736520
dv_ctr_flyany_frameany,-7.392145e-02,-1.017165e+00,8.238000e-01,1.762000e-01,1,3,1390018
dv_ctr_flyfemale_frameany,-7.298933e-02,-9.340661e-01,8.200000e-01,1.800000e-01,1,3,652179
dv_ctr_flymale_frameany,-7.718805e-02,-5.555020e-01,6.985000e-01,3.015000e-01,1,3,736520
dv_tail_flyany_frameany,2.005256e-02,8.247516e-01,2.571000e-01,7.429000e-01,1,3,1390018
dv_tail_flyfemale_frameany,5.349093e-02,1.217305e+00,1.577000e-01,8.423000e-01,1,3,652179
dv_tail_flymale_frameany,-1.316915e-02,9.700857e-02,4.710000e-01,5.290000e-01,1,3,736520
dwing_angle_diff_flyany_frameany,4.772135e-05,1.561628e+00,7.730000e-02,9.227000e-01,1,3,1390018
dwing_angle_diff_flyany_framewingextension,-1.366984e+00,-1.813992e-01,6.080000e-01,3.920000e-01,1,2,2837
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
dwing_angle_diff_flyfemale_frameany,9.361412e-04,3.503891e+00,9.700000e-03,9.903000e-01,1,3,652179
dwing_angle_diff_flymale_frameany,-6.771436e-04,-2.202666e+00,9.578000e-01,4.220000e-02,1,3,736520
dwing_angle_imbalance_flyany_frameany,-8.212520e-01,-3.325392e+00,9.959000e-01,4.100000e-03,1,3,1390018
dwing_angle_imbalance_flyany_framewingextension,-1.417452e+00,5.426988e-01,3.058000e-01,6.942000e-01,1,2,2837
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
dwing_angle_imbalance_flyany_framewinggrooming,-2.091695e+00,-3.373889e+00,9.970000e-01,3.000000e-03,1,3,109216
dwing_angle_imbalance_flyfemale_frameany,-6.917445e-01,-2.583515e+00,9.862000e-01,1.380000e-02,1,3,652179
dwing_angle_imbalance_flymale_frameany,-9.335016e-01,-3.002181e+00,9.962000e-01,3.800000e-03,1,3,736520
ecc_flyany_frameany,3.352879e-01,-1.305375e+00,9.104000e-01,8.960000e-02,1,3,1390076
ecc_flyfemale_frameany,3.394813e-01,-2.063689e-01,5.863000e-01,4.137000e-01,1,3,652207
ecc_flymale_frameany,3.316148e-01,-1.882991e+00,9.704000e-01,2.960000e-02,1,3,736550
fractime_flyany_frameattemptedcopulation,2.024612e-04,-6.080134e-01,7.832000e-01,2.168000e-01,1,3,1390076
fractime_flyany_framebackup,4.542855e-03,7.421204e-01,2.257000e-01,7.743000e-01,1,3,1390076
fractime_flyany_framebackup_nearfly,3.225943e-03,1.133822e+00,1.251000e-01,8.749000e-01,1,3,1390076
fractime_flyany_framebackup_nearwall,4.516044e-03,7.368639e-01,2.279000e-01,7.721000e-01,1,3,1390076
fractime_flyany_framebackup_notnearfly_notnearwall,1.089428e-05,-2.683137e-01,5.514000e-01,4.486000e-01,1,3,1390076
fractime_flyany_framebodyturn,7.762461e-03,-1.042936e+00,8.576000e-01,1.424000e-01,1,3,1390076
fractime_flyany_framebodyturn_nearfly,3.036221e-03,-1.244301e+00,8.871000e-01,1.129000e-01,1,3,1390076
fractime_flyany_framebodyturn_nearwall,7.255813e-03,-1.138415e+00,8.744000e-01,1.256000e-01,1,3,1390076
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.649385e-04,7.546364e-01,2.004000e-01,7.996000e-01,1,3,1390076
fractime_flyany_framechase,5.482360e-03,-9.738100e-01,8.908000e-01,1.092000e-01,1,3,1390076
fractime_flyany_framechase_notwingextension,4.569733e-03,-1.071736e+00,9.108000e-01,8.920000e-02,1,3,1390076
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,1.848000e-01,8.152000e-01,1,3,1390076
fractime_flyany_framecrabwalkall,1.015240e-01,-1.359149e+00,9.212000e-01,7.880000e-02,1,3,1390076
fractime_flyany_framecrabwalkall_nearfly,3.139690e-02,-1.299563e+00,9.008000e-01,9.920000e-02,1,3,1390076
fractime_flyany_framecrabwalkall_nearwall,9.844545e-02,-1.503906e+00,9.328000e-01,6.720000e-02,1,3,1390076
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.215229e-03,5.292767e+00,4.500000e-03,9.955000e-01,1,3,1390076
fractime_flyany_framecrabwalkextreme,4.251008e-03,8.761394e-01,1.870000e-01,8.130000e-01,1,3,1390076
fractime_flyany_framecrabwalkextreme_nearfly,2.121852e-03,-4.431586e-01,6.687000e-01,3.313000e-01,1,3,1390076
fractime_flyany_framecrabwalkextreme_nearwall,3.876662e-03,4.305370e-01,3.159000e-01,6.841000e-01,1,3,1390076
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.691910e-04,6.807513e+00,0.000000e+00,1.000000e+00,1,3,1390076
fractime_flyany_framejump,3.343004e-03,2.302162e+00,3.350000e-02,9.665000e-01,1,3,1390076
fractime_flyany_framejump_nearfly,8.214448e-04,1.761649e+00,5.830000e-02,9.417000e-01,1,3,1390076
fractime_flyany_framejump_nearwall,1.223316e-03,1.220483e+00,1.137000e-01,8.863000e-01,1,3,1390076
fractime_flyany_framejump_notnearfly_notnearwall,1.852491e-03,3.229028e+00,7.800000e-03,9.922000e-01,1,3,1390076
fractime_flyany_framemove,7.489053e-01,2.290737e+00,3.100000e-03,9.969000e-01,1,3,1390076
fractime_flyany_framemove_nearfly,2.819825e-01,8.754434e-01,1.653000e-01,8.347000e-01,1,3,1390076
fractime_flyany_framemove_nearwall,6.298278e-01,9.922858e-01,1.472000e-01,8.528000e-01,1,3,1390076
fractime_flyany_framemove_notnearfly_notnearwall,9.880700e-02,4.611284e+00,2.700000e-03,9.973000e-01,1,3,1390076
fractime_flyany_framenotanybehavior,2.992397e-01,5.402920e+00,0.000000e+00,1.000000e+00,1,3,1390076
fractime_flyany_framepivotcenter,2.831837e-04,-5.164822e-01,6.727000e-01,3.273000e-01,1,3,1390076
