field,value,zscore,nflyframes
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.686388e+02,1.436014e+03,181224
duration_flyfemale_frametouch,1.440833e+02,1.274128e+04,41258
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.113241e-01,-7.839875e+00,313
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.767629e-01,-3.888872e+00,1884
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.243904e+02,5.380078e+02,295944
duration_flymale_frametouch,7.654684e+00,3.542570e+02,51145
duration_flymale_framewalk,6.252799e-01,1.123624e+00,729
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,8.458634e-04,4.824337e-01,479440
dv_cor_flyfemale_frameany,6.496423e-05,2.193680e-01,181383
dv_cor_flymale_frameany,1.327603e-03,4.361213e-01,297852
dv_ctr_flyany_frameany,1.035078e-03,4.836678e-01,479440
dv_ctr_flyfemale_frameany,-3.252805e-04,2.287940e-01,181383
dv_ctr_flymale_frameany,1.905102e-03,4.330356e-01,297852
dv_tail_flyany_frameany,-6.453774e-04,6.631196e-01,479440
dv_tail_flyfemale_frameany,-3.220163e-04,5.002555e-01,181383
dv_tail_flymale_frameany,-8.315886e-04,5.052400e-01,297852
dwing_angle_diff_flyany_frameany,2.658203e-04,6.069083e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.160537e-04,-1.170036e+00,181383
dwing_angle_diff_flymale_frameany,4.770822e-04,3.139602e+00,297852
dwing_angle_imbalance_flyany_frameany,-4.352396e-01,4.836738e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.378602e-01,4.297056e-01,181383
dwing_angle_imbalance_flymale_frameany,-3.729299e-01,6.487506e+00,297852
ecc_flyany_frameany,3.519885e-01,-2.656392e+00,479460
ecc_flyfemale_frameany,3.567638e-01,-8.570277e-01,181390
ecc_flymale_frameany,3.490753e-01,-3.228530e+00,297865
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479460
fractime_flyany_framebackup,2.502816e-05,-6.924170e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.544787e+00,479460
fractime_flyany_framebackup_nearwall,2.502816e-05,-6.924523e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479460
fractime_flyany_framebodyturn,8.342719e-06,-8.028452e+00,479460
fractime_flyany_framebodyturn_nearfly,4.171359e-06,-7.299121e+00,479460
fractime_flyany_framebodyturn_nearwall,8.342719e-06,-8.057824e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.738268e+00,479460
fractime_flyany_framechase,0.000000e+00,-7.636063e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.001975e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,8.342719e-04,-7.913853e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.233930e-04,-6.270556e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.150503e-04,-7.807607e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.857381e-04,8.972974e-03,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.536370e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.020201e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.522701e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479460
fractime_flyany_framejump,2.085680e-06,-2.587019e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.541034e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.785760e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479460
fractime_flyany_framemove,4.394527e-03,-1.213490e+01,479460
fractime_flyany_framemove_nearfly,9.260418e-04,-8.456878e+00,479460
fractime_flyany_framemove_nearwall,2.527844e-03,-1.224058e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.263922e-03,-2.496441e+00,479460
fractime_flyany_framenotanybehavior,2.521587e-03,-6.353327e+00,479460
fractime_flyany_framepivotcenter,1.459976e-05,-4.671300e+00,479460
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-4.884921e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.257039e-06,-5.337514e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-06,-2.642224e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-05,-4.352133e+00,479460
fractime_flyany_framepivottail,1.459976e-05,-9.267851e+00,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.003377e+00,479460
fractime_flyany_framepivottail_nearwall,1.459976e-05,-9.239927e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227495e+00,479460
fractime_flyany_framerighting,3.128520e-05,-1.025544e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-9.156352e-01,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-9.630714e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.128520e-05,-1.000787e+00,479460
fractime_flyany_framestop,9.956055e-01,1.213490e+01,479460
fractime_flyany_framestop_nearfly,5.562383e-01,1.796073e+01,479460
fractime_flyany_framestop_nearwall,3.409523e-01,-1.214391e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.566158e-01,5.239231e+00,479460
fractime_flyany_framestop_notwinggrooming,9.952989e-01,1.477001e+01,479460
fractime_flyany_frametouch,1.930151e-01,2.672613e+01,479460
fractime_flyany_frametouch_notchase,1.930151e-01,3.447447e+01,479460
fractime_flyany_framewalk,1.618487e-03,-1.020495e+01,479460
fractime_flyany_framewalk_nearfly,1.251408e-04,-7.556234e+00,479460
fractime_flyany_framewalk_nearwall,1.236808e-03,-1.048435e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.399658e-04,-2.021576e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-6.642609e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.311459e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.894028e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-8.429038e-01,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-7.007438e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.020596e+00,479460
fractime_flyany_framewinggrooming,3.128520e-04,-6.350876e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.523672e-04,-5.714782e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.376549e-04,-5.783470e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.797063e-05,-3.956347e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.115435e-01,95896
fractime_flyfemale_firsthalf_frametouch,2.410111e-01,4.600235e+01,95896
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,181383
fractime_flyfemale_framebackup,0.000000e+00,-6.346802e+00,181383
fractime_flyfemale_framebodyturn,0.000000e+00,-7.366009e+00,181383
fractime_flyfemale_framechase,0.000000e+00,-7.843133e-01,181383
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,181383
fractime_flyfemale_framecrabwalkall,3.969501e-04,-7.419548e+00,181383
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.276076e+00,181383
fractime_flyfemale_framejump,5.513196e-06,-2.633225e+00,181383
fractime_flyfemale_framemove,8.765981e-04,-1.075832e+01,181383
fractime_flyfemale_framenotanybehavior,6.450439e-04,-6.272383e+00,181383
fractime_flyfemale_framepivotcenter,2.205278e-05,-4.318595e+00,181383
fractime_flyfemale_framepivottail,1.102639e-05,-7.901608e+00,181383
fractime_flyfemale_framerighting,1.653959e-05,-9.495529e-01,181383
fractime_flyfemale_framestop,9.991234e-01,1.075832e+01,181383
fractime_flyfemale_frametouch,2.274634e-01,5.876270e+01,181383
fractime_flyfemale_framewalk,2.591202e-04,-9.079352e+00,181383
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,181383
fractime_flyfemale_framewingflick,1.653959e-05,-1.006548e+00,181383
fractime_flyfemale_framewinggrooming,4.961876e-05,-5.286629e+00,181383
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,85487
fractime_flyfemale_secondhalf_frametouch,2.122662e-01,6.868760e+01,85487
fractime_flyfirsthalf_framebackup,5.005423e-05,-6.739432e+00,239740
fractime_flyfirsthalf_framebodyturn,1.668474e-05,-8.407595e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-6.974781e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.238842e-03,-7.856783e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.515934e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-06,-2.465596e+00,239740
fractime_flyfirsthalf_framemove,8.279803e-03,-1.270623e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.919830e-05,-4.517972e+00,239740
fractime_flyfirsthalf_framepivottail,2.919830e-05,-9.588172e+00,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-8.558720e-01,239740
fractime_flyfirsthalf_framestop,9.917202e-01,1.270623e+01,239740
fractime_flyfirsthalf_frametouch,1.965963e-01,2.121074e+01,239740
fractime_flyfirsthalf_framewalk,3.236840e-03,-1.073009e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.785415e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-6.997990e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.962626e-04,-6.173178e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,143639
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.720365e-01,143639
fractime_flymale_firsthalf_frametouch,1.662501e-01,9.315605e+00,143639
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,297852
fractime_flymale_framebackup,4.028847e-05,-6.118851e+00,297852
fractime_flymale_framebodyturn,1.342949e-05,-7.232053e+00,297852
fractime_flymale_framechase,0.000000e+00,-7.435892e-01,297852
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.764528e-01,297852
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,297852
fractime_flymale_framecrabwalkall,1.064287e-03,-6.786409e+00,297852
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.058025e+00,297852
fractime_flymale_framejump,0.000000e+00,-1.939661e+00,297852
fractime_flymale_framemove,6.405866e-03,-1.219167e+01,297852
fractime_flymale_framenotanybehavior,3.565529e-03,-5.978968e+00,297852
fractime_flymale_framepivotcenter,1.007212e-05,-4.388965e+00,297852
fractime_flymale_framepivottail,1.678686e-05,-9.019696e+00,297852
fractime_flymale_framerighting,4.028847e-05,-9.818143e-01,297852
fractime_flymale_framestop,9.935941e-01,1.219167e+01,297852
fractime_flymale_frametouch,1.717128e-01,1.272682e+01,297852
fractime_flymale_frametouch_notchase,1.717128e-01,1.763043e+01,297852
fractime_flymale_framewalk,2.447524e-03,-9.502465e+00,297852
fractime_flymale_framewingextension,0.000000e+00,-6.439993e-01,297852
fractime_flymale_framewingflick,3.357372e-06,-7.032377e-01,297852
fractime_flymale_framewinggrooming,4.733895e-04,-5.468623e+00,297852
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,154213
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,154213
fractime_flymale_secondhalf_frametouch,1.768009e-01,1.589478e+01,154213
fractime_flysecondhalf_framebackup,0.000000e+00,-6.382414e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.314557e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.530037e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.297038e-04,-7.383819e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.293634e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.445312e+00,239700
fractime_flysecondhalf_framemove,4.255319e-04,-1.097572e+01,239700
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-4.491375e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.167241e+00,239700
fractime_flysecondhalf_framerighting,6.257822e-05,-1.175400e+00,239700
fractime_flysecondhalf_framestop,9.995745e-01,1.097572e+01,239700
fractime_flysecondhalf_frametouch,1.894493e-01,3.073580e+01,239700
fractime_flysecondhalf_framewalk,0.000000e+00,-9.198343e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.670609e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.159081e-01,239700
fractime_flysecondhalf_framewinggrooming,2.294535e-04,-5.806255e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.921854e-01,-8.860720e+00,267126
magveldiff_nose2ell_flyany_frametouch,8.330665e-01,-1.162609e+01,92543
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.995459e-01,-8.268481e+00,66518
magveldiff_nose2ell_flyfemale_frametouch,8.679971e-01,-1.073803e+01,41258
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.643375e-01,-8.938064e+00,200403
magveldiff_nose2ell_flymale_frametouch,9.359447e-01,-1.079798e+01,51145
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.611104e+00,1.490848e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.685645e+00,3.844136e+00,267126
max_absdwing_angle_flyany_frametouch,1.790529e+00,3.113266e+00,92543
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.543019e+00,1.753170e+00,181383
max_absdwing_angle_flyfemale_framenearfly,1.199261e+00,-7.307973e-01,66518
max_absdwing_angle_flyfemale_frametouch,1.579399e+00,1.936382e+00,41258
max_absdwing_angle_flymale_frameany,1.651064e+00,7.016634e-01,297852
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.823365e+00,3.611853e+00,200403
max_absdwing_angle_flymale_frametouch,1.717625e+00,1.454086e+00,51145
max_absdwing_area_flyany_frameany,2.064542e+00,-6.042182e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.874175e+00,-6.100418e+00,181383
max_absdwing_area_flymale_frameany,2.180032e+00,-4.181419e+00,297852
max_dwing_angle_in_flyany_frameany,8.065995e-01,-5.114466e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.657906e-01,-3.911987e+00,181383
max_dwing_angle_in_flymale_frameany,8.306394e-01,-5.266464e+00,297852
max_dwing_angle_out_flyany_frameany,8.068653e-01,-5.107814e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.656746e-01,-3.912672e+00,181383
max_dwing_angle_out_flymale_frameany,8.311164e-01,-5.251455e+00,297852
max_wing_angle_flyany_frameany,6.000620e-01,6.126605e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.114247e-01,6.726973e+01,267138
max_wing_angle_flyany_frametouch,7.068237e-01,5.426580e+01,92543
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.053933e-01,6.391582e+01,181390
max_wing_angle_flyfemale_framenearfly,7.017392e-01,9.143479e+01,66520
max_wing_angle_flyfemale_frametouch,7.617529e-01,1.099203e+02,41258
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.966719e-01,4.368992e+01,297865
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.779687e-01,4.446411e+01,200413
max_wing_angle_flymale_frametouch,6.316173e-01,2.888792e+01,51145
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.817532e-01,1.319748e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.083990e+00,2.188079e+00,181390
max_wing_area_flymale_frameany,9.195843e-01,1.241751e+00,297865
mean_wing_angle_flyany_frameany,4.878683e-01,8.058504e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.407591e-01,9.317569e+01,181390
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.555319e-01,5.389025e+01,297865
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.231502e-01,-2.633995e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.845393e-01,6.285066e-01,181390
mean_wing_area_flymale_frameany,7.249141e-01,-4.198363e+00,297865
min_absdwing_angle_flyany_frameany,4.057465e-01,-1.555105e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.633255e-01,-1.287432e+01,181383
min_absdwing_angle_flymale_frameany,4.311203e-01,-1.500731e+01,297852
min_absdwing_area_flyany_frameany,7.764495e-01,-1.992133e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.174248e-01,-1.721961e+01,181383
min_absdwing_area_flymale_frameany,8.120681e-01,-1.652124e+01,297852
min_dwing_angle_in_flyany_frameany,-8.068653e-01,5.107814e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.656746e-01,3.912672e+00,181383
min_dwing_angle_in_flymale_frameany,-8.311164e-01,5.251455e+00,297852
min_dwing_angle_out_flyany_frameany,-8.065995e-01,5.114466e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.657906e-01,3.911987e+00,181383
min_dwing_angle_out_flymale_frameany,-8.306394e-01,5.266464e+00,297852
min_wing_angle_flyany_frameany,3.756746e-01,9.335262e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.761249e-01,1.115214e+02,181390
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.143919e-01,6.225549e+01,297865
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.645472e-01,-6.441415e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.850890e-01,-9.398581e-01,181390
min_wing_area_flymale_frameany,5.302439e-01,-9.316276e+00,297865
nflies_close_flyany_frameany,8.163330e-01,5.711682e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.321076e-01,-2.282391e+00,164685
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.161906e-01,6.306867e+00,477353
nflies_close_flyany_frametouch,1.396621e+00,-2.552781e+00,92543
nflies_close_flyany_framewalk,9.118168e-02,-7.308775e+00,776
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.037433e-01,2.166307e+00,181390
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.847699e-01,8.667704e+00,297865
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.923827e+00,6.504758e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.980798e+00,7.610301e+01,181390
nwingsdetected_flymale_frameany,1.889104e+00,4.275419e+01,297865
phi_flyany_frameany,6.662057e-02,5.853097e+00,479460
phisideways_flyany_framemove,4.491360e-01,4.639396e-01,2084
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,3.508175e-01,-4.028508e+00,1887
theta_mm_flyany_frameany,-4.724629e-01,-1.831647e+01,479460
velmag_ctr_flyany_frameany,2.990061e-01,-8.614331e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,8.917385e-01,-1.453646e+01,394
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.301240e+00,-9.873283e+00,2084
velmag_ctr_flyany_framenearfly,3.330540e-01,-8.363357e+00,267126
velmag_ctr_flyany_framenearwall,3.765933e-01,-9.022549e+00,164678
velmag_ctr_flyany_framenotnearfly_notnearwall,3.284374e-01,-4.401464e+00,123638
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.842969e-01,-1.032416e+01,477353
velmag_ctr_flyany_frametouch,5.521841e-01,-1.258707e+01,92543
velmag_ctr_flyany_framewalk,3.868604e+00,-1.242294e+01,776
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.637712e-01,-7.813346e+00,181383
velmag_ctr_flymale_frameany,3.202235e-01,-8.247057e+00,297852
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.250480e-01,-8.100732e+00,479440
velmag_flyfemale_frameany,1.032699e-01,-7.337976e+00,181383
velmag_flymale_frameany,1.381768e-01,-7.748521e+00,297852
velmag_nose_flyany_frameany,4.701458e-01,-8.842779e+00,479440
velmag_nose_flyfemale_frameany,4.279690e-01,-8.037074e+00,181383
velmag_nose_flymale_frameany,4.956066e-01,-8.469449e+00,297852
velmag_tail_flyany_frameany,4.602101e-01,-8.835302e+00,479440
velmag_tail_flyfemale_frameany,4.171353e-01,-8.035910e+00,181383
velmag_tail_flymale_frameany,4.861040e-01,-8.452163e+00,297852
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.059709e-05,-1.733247e-01,267126
veltoward_nose2ell_flyany_frametouch,5.701131e-04,-1.211134e-01,92543
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.121793e-05,-2.459959e-03,66518
veltoward_nose2ell_flyfemale_frametouch,-5.097785e-05,-8.872878e-02,41258
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.830292e-05,-9.827577e-02,200403
veltoward_nose2ell_flymale_frametouch,3.818373e-03,-9.523189e-02,51145
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.757366e-01,8.058504e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.604632e-01,8.795549e+01,267138
wing_angle_diff_flyany_frametouch,1.118932e+00,7.187565e+01,92543
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.081518e+00,9.317569e+01,181390
wing_angle_diff_flyfemale_framenearfly,1.219862e+00,1.315167e+02,66520
