field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.623254e+00,3.062610e-03,239765
du_ctr_flymale_framechase,1.278059e+01,-1.363657e+00,429
du_tail_flyany_frameany,7.393666e+00,8.004431e-02,479440
du_tail_flyany_framepivottail,8.852610e-01,1.735665e+00,9605
du_tail_flyfemale_frameany,7.168453e+00,1.662074e-01,239675
du_tail_flymale_frameany,7.618794e+00,-2.527577e-03,239765
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216340e-01,-3.551725e+00,1714
duration_flyany_framebodyturn,7.878870e-02,-2.255337e+00,4821
duration_flyany_framechase,1.017628e-01,-2.065780e+00,562
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.954136e-01,-1.537694e-01,59598
duration_flyany_framecrabwalkextreme,1.178245e-01,-3.564958e-01,1226
duration_flyany_framejump,8.000987e-02,-1.232761e+00,812
duration_flyany_framemove,1.566060e+00,-9.597036e-02,347129
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.138082e-01,-2.674074e+00,9605
duration_flyany_framerighting,3.778641e-01,-7.641663e-01,5566
duration_flyany_framestop,5.929097e-01,-5.001210e-01,132331
duration_flyany_frametouch,1.592405e-01,-1.157481e+00,10446
duration_flyany_framewalk,5.291079e-01,-2.321885e+00,182385
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.761742e+00,-2.542607e+00,19644
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213929e-01,-4.264632e+00,839
duration_flyfemale_framebodyturn,7.798814e-02,-2.502993e+00,2363
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.564111e-01,-4.349834e-01,21745
duration_flyfemale_framecrabwalkextreme,1.124658e-01,-6.918369e-01,356
duration_flyfemale_framejump,8.533127e-02,-1.597233e-01,480
duration_flyfemale_framemove,1.409775e+00,-9.005475e-01,170664
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.091482e-01,-2.667804e+00,3432
duration_flyfemale_framerighting,3.869790e-01,-8.738793e-01,4525
duration_flyfemale_framestop,5.653108e-01,-8.363235e-01,69011
duration_flyfemale_frametouch,1.681016e-01,2.681153e-01,5494
duration_flyfemale_framewalk,5.208571e-01,-1.844787e+00,86293
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.741938e+00,-2.665553e+00,10339
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225327e-01,-1.711183e+00,872
duration_flymale_framebodyturn,7.963719e-02,-1.732187e+00,2458
duration_flymale_framechase,1.217203e-01,-2.485171e+00,429
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.340669e-01,7.928546e-02,37852
duration_flymale_framecrabwalkextreme,1.231378e-01,9.673252e-02,870
duration_flymale_framejump,7.441316e-02,-2.176602e+00,332
duration_flymale_framemove,1.729011e+00,6.225807e-01,176445
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.184623e-01,-2.366187e+00,6173
duration_flymale_framerighting,3.761172e-01,-7.310036e-02,1038
duration_flymale_framestop,6.202056e-01,-2.614427e-01,63320
duration_flymale_frametouch,1.503603e-01,-1.587882e+00,4952
duration_flymale_framewalk,5.376265e-01,-2.456821e+00,96091
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.775494e+00,-1.028590e+00,9304
dv_cor_flyany_frameany,2.553029e-01,5.362437e+00,479440
dv_cor_flyfemale_frameany,2.201068e-01,3.494868e+00,239675
dv_cor_flymale_frameany,2.904857e-01,4.021825e+00,239765
dv_ctr_flyany_frameany,3.187807e-01,5.193671e+00,479440
dv_ctr_flyfemale_frameany,2.849504e-01,3.397576e+00,239675
dv_ctr_flymale_frameany,3.525983e-01,3.875483e+00,239765
dv_tail_flyany_frameany,2.597597e-01,7.075178e+00,479440
dv_tail_flyfemale_frameany,2.823192e-01,6.013409e+00,239675
dv_tail_flymale_frameany,2.372087e-01,4.681464e+00,239765
dwing_angle_diff_flyany_frameany,1.346624e-05,8.722158e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.355611e-05,-5.083368e-01,239675
dwing_angle_diff_flymale_frameany,8.046344e-05,9.197736e-01,239765
dwing_angle_imbalance_flyany_frameany,-7.856834e-01,-2.670916e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.058067e+00,-2.971758e+00,19643
dwing_angle_imbalance_flyfemale_frameany,-7.150758e-01,-3.089080e+00,239675
dwing_angle_imbalance_flymale_frameany,-8.562646e-01,-1.878189e+00,239765
ecc_flyany_frameany,3.330723e-01,-2.060536e+00,479460
ecc_flyfemale_frameany,3.366701e-01,-1.226249e+00,239685
ecc_flymale_frameany,3.294757e-01,-2.486144e+00,239775
fractime_flyany_frameattemptedcopulation,1.251408e-05,-1.075424e+00,479460
fractime_flyany_framebackup,3.574855e-03,-5.375991e-01,479460
fractime_flyany_framebackup_nearfly,2.004338e-03,-1.159642e+00,479460
fractime_flyany_framebackup_nearwall,3.497685e-03,-6.153629e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-05,3.794260e+00,479460
fractime_flyany_framebodyturn,1.005506e-02,7.490462e-01,479460
fractime_flyany_framebodyturn_nearfly,3.937763e-03,3.985967e-01,479460
fractime_flyany_framebodyturn_nearwall,9.485671e-03,6.616488e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-04,1.207370e+00,479460
fractime_flyany_framechase,1.178409e-03,-1.699860e+00,479460
fractime_flyany_framechase_notwingextension,1.178409e-03,-1.757088e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,1.243023e-01,6.497468e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.313519e-02,-8.596289e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.232824e-01,6.472934e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.382180e-04,1.914961e-01,479460
fractime_flyany_framecrabwalkextreme,2.557043e-03,-1.948582e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.334835e-03,-2.412679e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.417303e-03,-2.027555e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,1.265961e-01,479460
fractime_flyany_framejump,1.693572e-03,-3.707549e-01,479460
fractime_flyany_framejump_nearfly,6.423894e-04,7.385299e-01,479460
fractime_flyany_framejump_nearwall,8.530430e-04,8.689948e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.653318e-04,-1.031338e+00,479460
fractime_flyany_framemove,7.239999e-01,1.748053e+00,479460
fractime_flyany_framemove_nearfly,2.713657e-01,4.329058e-01,479460
fractime_flyany_framemove_nearwall,6.470029e-01,1.430356e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.555709e-02,1.562124e+00,479460
fractime_flyany_framenotanybehavior,2.509949e-01,3.217699e+00,479460
fractime_flyany_framepivotcenter,3.357944e-04,-2.955886e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.856255e-04,-2.709706e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.544529e-04,-4.468608e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-5.029753e-01,479460
fractime_flyany_framepivotcenter_stop,4.797063e-05,-9.070769e-01,479460
fractime_flyany_framepivottail,2.003295e-02,-6.742395e-01,479460
fractime_flyany_framepivottail_nearfly,8.622200e-03,-1.332155e+00,479460
fractime_flyany_framepivottail_nearwall,1.991198e-02,-6.595294e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-7.103253e-01,479460
fractime_flyany_framerighting,1.160889e-02,7.474456e+00,479460
fractime_flyany_framerighting_nearfly,3.837651e-03,8.509919e+00,479460
fractime_flyany_framerighting_nearwall,9.018479e-03,8.071854e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.091937e-03,4.792377e+00,479460
fractime_flyany_framestop,2.760001e-01,-1.748053e+00,479460
fractime_flyany_framestop_nearfly,8.854753e-02,-1.530465e+00,479460
fractime_flyany_framestop_nearwall,1.655821e-01,-1.671682e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.329037e-02,-4.012030e-01,479460
fractime_flyany_framestop_notwinggrooming,2.356088e-01,-1.196052e+00,479460
fractime_flyany_frametouch,2.178701e-02,-1.187508e+00,479460
fractime_flyany_frametouch_notchase,2.150127e-02,-9.948957e-01,479460
fractime_flyany_framewalk,3.803967e-01,-1.001246e-01,479460
fractime_flyany_framewalk_nearfly,1.115004e-01,-1.320449e+00,479460
fractime_flyany_framewalk_nearwall,3.334147e-01,-5.030349e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.204522e-02,1.324789e+00,479460
fractime_flyany_framewingextension,2.169107e-04,-1.245213e+00,479460
fractime_flyany_framewingextension_nearfly,1.376549e-04,-1.219587e+00,479460
fractime_flyany_framewingextension_notchase,2.169107e-04,-1.260184e+00,479460
fractime_flyany_framewingextension_notnearfly,7.925583e-05,-1.672444e+00,479460
fractime_flyany_framewingflick,1.939682e-04,-7.610141e-01,479460
fractime_flyany_framewingflick_nearfly,1.105410e-04,-1.022884e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,1.004395e+00,479460
fractime_flyany_framewinggrooming,4.097109e-02,-2.058533e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.053602e-03,-1.944174e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.137363e-03,-1.924738e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.939557e-02,-1.203168e+00,479460
fractime_flyfemale_firsthalf_framechase,6.593498e-04,-5.114527e-01,119815
fractime_flyfemale_firsthalf_frametouch,2.293536e-02,-5.181808e-01,119815
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239675
fractime_flyfemale_framebackup,3.500574e-03,-1.253204e+00,239675
fractime_flyfemale_framebodyturn,9.859184e-03,6.268410e-01,239675
fractime_flyfemale_framechase,5.674351e-04,-4.423436e-01,239675
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239675
fractime_flyfemale_framecrabwalkall,9.072703e-02,-4.358287e-01,239675
fractime_flyfemale_framecrabwalkextreme,1.485345e-03,-2.424152e+00,239675
fractime_flyfemale_framejump,2.002712e-03,-3.895170e-01,239675
fractime_flyfemale_framemove,7.120643e-01,1.340310e+00,239675
fractime_flyfemale_framenotanybehavior,2.665318e-01,2.690435e+00,239675
fractime_flyfemale_framepivotcenter,3.713362e-04,-2.416773e-01,239675
fractime_flyfemale_framepivottail,1.431939e-02,-1.550752e+00,239675
fractime_flyfemale_framerighting,1.887973e-02,9.126814e+00,239675
fractime_flyfemale_framestop,2.879357e-01,-1.340310e+00,239675
fractime_flyfemale_frametouch,2.292271e-02,3.618113e-01,239675
fractime_flyfemale_framewalk,3.600417e-01,-4.418857e-01,239675
fractime_flyfemale_framewingextension,1.835819e-04,-5.997390e-02,239675
fractime_flyfemale_framewingflick,1.460311e-04,4.765831e-01,239675
fractime_flyfemale_framewinggrooming,4.313758e-02,-2.211569e+00,239675
fractime_flyfemale_secondhalf_framechase,4.755548e-04,-2.676186e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.291006e-02,1.741770e+00,119860
fractime_flyfirsthalf_framebackup,3.412314e-03,-9.361466e-01,239720
fractime_flyfirsthalf_framebodyturn,1.123394e-02,9.987474e-01,239720
fractime_flyfirsthalf_framechase,9.594527e-04,-1.724309e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.170199e-01,2.326568e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.252628e-03,-2.275531e+00,239720
fractime_flyfirsthalf_framejump,2.273486e-03,1.824977e-01,239720
fractime_flyfirsthalf_framemove,7.272651e-01,1.525130e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-3.786745e-01,239720
fractime_flyfirsthalf_framepivottail,2.162106e-02,-8.877474e-01,239720
fractime_flyfirsthalf_framerighting,1.262306e-02,7.260292e+00,239720
fractime_flyfirsthalf_framestop,2.727349e-01,-1.525130e+00,239720
fractime_flyfirsthalf_frametouch,2.236359e-02,-1.585284e+00,239720
fractime_flyfirsthalf_framewalk,3.785166e-01,-5.663166e-01,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-1.223591e+00,239720
fractime_flyfirsthalf_framewingflick,2.127482e-04,-9.163667e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.486484e-02,-1.920321e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.335974e-05,-9.477158e-01,119905
fractime_flymale_firsthalf_framechase,1.259330e-03,-1.707501e+00,119905
fractime_flymale_firsthalf_frametouch,2.179225e-02,-1.571125e+00,119905
fractime_flymale_frameattemptedcopulation,2.502450e-05,-1.061586e+00,239765
fractime_flymale_framebackup,3.649407e-03,3.246901e-01,239765
fractime_flymale_framebodyturn,1.025170e-02,7.212825e-01,239765
fractime_flymale_framechase,1.789252e-03,-1.705919e+00,239765
fractime_flymale_framechase_notwingextension,1.789252e-03,-1.761229e+00,239765
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239765
fractime_flymale_framecrabwalkall,1.578712e-01,1.308408e+00,239765
fractime_flymale_framecrabwalkextreme,3.628553e-03,-1.354110e+00,239765
fractime_flymale_framejump,1.384689e-03,-2.834572e-01,239765
fractime_flymale_framemove,7.359081e-01,1.984262e+00,239765
fractime_flymale_framenotanybehavior,2.354138e-01,3.558478e+00,239765
fractime_flymale_framepivotcenter,3.002940e-04,-3.469274e-01,239765
fractime_flymale_framepivottail,2.574604e-02,3.810009e-01,239765
fractime_flymale_framerighting,4.341751e-03,3.014064e+00,239765
fractime_flymale_framestop,2.640919e-01,-1.984262e+00,239765
fractime_flymale_frametouch,2.065356e-02,-1.420255e+00,239765
fractime_flymale_frametouch_notchase,2.013221e-02,-1.328584e+00,239765
fractime_flymale_framewalk,4.007716e-01,2.457348e-01,239765
fractime_flymale_framewingextension,2.502450e-04,-1.259611e+00,239765
fractime_flymale_framewingflick,2.419035e-04,-9.821362e-01,239765
fractime_flymale_framewinggrooming,3.880466e-02,-1.249274e+00,239765
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-05,-1.081630e+00,119860
fractime_flymale_secondhalf_framechase,2.319373e-03,-1.448948e+00,119860
fractime_flymale_secondhalf_frametouch,1.951443e-02,-9.904623e-01,119860
fractime_flysecondhalf_framebackup,3.737694e-03,-8.206224e-02,239720
fractime_flysecondhalf_framebodyturn,8.877023e-03,4.735247e-01,239720
fractime_flysecondhalf_framechase,1.397464e-03,-1.424826e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.315910e-01,9.954725e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.861672e-03,-1.530259e+00,239720
fractime_flysecondhalf_framejump,1.113799e-03,-9.128913e-01,239720
fractime_flysecondhalf_framemove,7.207117e-01,1.859942e+00,239720
fractime_flysecondhalf_framepivotcenter,3.670949e-04,-2.143075e-01,239720
fractime_flysecondhalf_framepivottail,1.844652e-02,-3.966706e-01,239720
fractime_flysecondhalf_framerighting,1.059569e-02,7.257725e+00,239720
fractime_flysecondhalf_framestop,2.792883e-01,-1.859942e+00,239720
fractime_flysecondhalf_frametouch,2.121225e-02,-4.365790e-01,239720
fractime_flysecondhalf_framewalk,3.823044e-01,3.265857e-01,239720
fractime_flysecondhalf_framewingextension,3.003504e-04,-1.065662e+00,239720
fractime_flysecondhalf_framewingflick,1.752044e-04,-4.261891e-01,239720
fractime_flysecondhalf_framewinggrooming,3.707659e-02,-1.966645e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.306234e+01,5.723637e-01,172556
magveldiff_nose2ell_flyany_frametouch,1.027630e+01,1.833309e+00,10446
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.243333e+01,2.679219e-01,83328
magveldiff_nose2ell_flyfemale_frametouch,9.346598e+00,8.837174e-01,5494
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.534270e+00,4.085078e-01,429
magveldiff_nose2ell_flymale_framenearfly,1.368306e+01,8.238358e-01,89228
magveldiff_nose2ell_flymale_frametouch,1.119900e+01,2.419878e+00,4952
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.713452e+00,2.608130e+00,479440
max_absdwing_angle_flyany_framechase,1.327838e+00,3.551547e-01,562
max_absdwing_angle_flyany_framenearfly,1.676613e+00,4.227392e+00,172556
max_absdwing_angle_flyany_frametouch,1.786388e+00,3.616630e+00,10446
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.699699e+00,3.102187e+00,19643
max_absdwing_angle_flyfemale_frameany,1.714452e+00,3.004653e+00,239675
max_absdwing_angle_flyfemale_framenearfly,1.693321e+00,5.059791e+00,83328
max_absdwing_angle_flyfemale_frametouch,1.747240e+00,4.351581e+00,5494
max_absdwing_angle_flymale_frameany,1.712452e+00,1.635892e+00,239765
max_absdwing_angle_flymale_framechase,1.336858e+00,-7.343845e-01,429
max_absdwing_angle_flymale_framenearfly,1.661784e+00,2.600869e+00,89228
max_absdwing_angle_flymale_frametouch,1.823225e+00,2.323156e+00,4952
max_absdwing_area_flyany_frameany,4.186473e+00,5.777643e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.382269e+00,3.148054e+00,19643
max_absdwing_area_flyfemale_frameany,4.720418e+00,6.390755e+00,239675
max_absdwing_area_flymale_frameany,3.652729e+00,3.077912e+00,239765
max_dwing_angle_in_flyany_frameany,1.205674e+00,3.507803e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.143993e+00,3.494854e+00,239675
max_dwing_angle_in_flymale_frameany,1.267332e+00,2.797051e+00,239765
max_dwing_angle_out_flyany_frameany,1.205688e+00,3.508842e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.143940e+00,3.487234e+00,239675
max_dwing_angle_out_flymale_frameany,1.267412e+00,2.800658e+00,239765
max_wing_angle_flyany_frameany,9.652295e-02,3.438210e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.276746e-02,2.861282e-01,562
max_wing_angle_flyany_framenearfly,9.220755e-02,8.970689e-01,172564
max_wing_angle_flyany_frametouch,1.019962e-01,5.456353e-01,10446
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.417896e-01,-3.619578e-01,19644
max_wing_angle_flyfemale_frameany,1.065263e-01,1.109116e+00,239685
max_wing_angle_flyfemale_framenearfly,1.045409e-01,2.530542e+00,83333
max_wing_angle_flyfemale_frametouch,1.165166e-01,4.873621e+00,5494
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.652331e-02,-2.821005e-01,239775
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.370068e-02,-1.129806e+00,429
max_wing_angle_flymale_framenearfly,8.008729e-02,-2.473232e-01,89231
max_wing_angle_flymale_frametouch,8.745549e-02,-8.743628e-01,4952
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.625123e-01,7.228768e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.221211e-01,9.724330e-01,19644
max_wing_area_flyfemale_frameany,1.020503e+00,6.987981e-01,239685
max_wing_area_flymale_frameany,9.045432e-01,5.657235e-01,239775
mean_wing_angle_flyany_frameany,2.169979e-02,-6.789626e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.578792e-02,-6.686177e-02,239685
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.761320e-02,-9.307755e-01,239775
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.197658e-01,4.144686e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.601514e-01,1.515120e+00,19644
mean_wing_area_flyfemale_frameany,9.594628e-01,1.913612e-01,239685
mean_wing_area_flymale_frameany,8.800838e-01,5.725321e-01,239775
min_absdwing_angle_flyany_frameany,1.047595e+00,3.016940e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.528253e-01,2.205782e+00,239675
min_absdwing_angle_flymale_frameany,1.142328e+00,3.201150e+00,239765
min_absdwing_area_flyany_frameany,2.346676e+00,4.029409e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.333215e+00,3.109606e+00,239675
min_absdwing_area_flymale_frameany,2.360131e+00,3.666072e+00,239765
min_dwing_angle_in_flyany_frameany,-1.205688e+00,-3.508842e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.143940e+00,-3.487234e+00,239675
min_dwing_angle_in_flymale_frameany,-1.267412e+00,-2.800658e+00,239765
min_dwing_angle_out_flyany_frameany,-1.205674e+00,-3.507803e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.143993e+00,-3.494854e+00,239675
min_dwing_angle_out_flymale_frameany,-1.267332e+00,-2.797051e+00,239765
min_wing_angle_flyany_frameany,-5.312336e-02,-2.412454e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.495051e-02,-2.092298e+00,239685
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.129690e-02,-2.061747e+00,239775
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.770193e-01,1.025690e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.981817e-01,2.201349e+00,19644
min_wing_area_flyfemale_frameany,8.984223e-01,-3.185234e-01,239685
min_wing_area_flymale_frameany,8.556243e-01,5.640634e-01,239775
nflies_close_flyany_frameany,4.203833e-01,-7.443683e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.946315e-01,-1.501821e+00,456
nflies_close_flyany_framebodyturn,4.602413e-01,-6.617655e-01,4821
nflies_close_flyany_framebodyturnstart,4.655616e-01,-7.796042e-01,2014
nflies_close_flyany_framecrabwalkallstart,4.100763e-01,-1.475863e+00,6482
nflies_close_flyany_framecrabwalkextreme,6.114761e-01,-2.325344e+00,1226
nflies_close_flyany_framecrabwalkextremestart,5.964761e-01,-2.531885e+00,336
nflies_close_flyany_framejumpstart,5.640187e-01,1.331245e+00,332
nflies_close_flyany_framenearwall,4.823912e-01,-8.214361e-01,389602
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.115424e-01,-1.816032e+00,2737
nflies_close_flyany_framerightingstart,5.025128e-01,7.701111e-01,487
nflies_close_flyany_framestop,3.630260e-01,-7.493268e-01,132331
nflies_close_flyany_frametouch,1.498593e+00,-8.903624e-01,10446
nflies_close_flyany_framewalk,3.334837e-01,-1.435253e+00,182385
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.523951e-01,-1.118274e+00,19644
nflies_close_flyfemale_frameany,4.551641e-01,-8.536005e-01,239685
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.856157e-01,-5.968609e-01,239775
nflies_close_flymale_framechase,1.223730e+00,1.507164e-02,429
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034276e+00,-1.261589e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434816e+00,3.268341e-01,19644
nwingsdetected_flyfemale_frameany,1.031479e+00,-1.216755e+00,239685
nwingsdetected_flymale_frameany,1.037072e+00,-9.579415e-01,239775
phi_flyany_frameany,8.433151e-03,7.256891e-01,479460
phisideways_flyany_framemove,4.285633e-01,1.289191e+00,347129
phisideways_flyfemale_framemove,4.286194e-01,1.168273e+00,170674
phisideways_flymale_framemove,4.284783e-01,1.123938e+00,176455
theta_mm_flyany_frameany,-5.126708e-02,-2.220182e+00,479460
velmag_ctr_flyany_frameany,9.213419e+00,4.674833e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.993952e+00,1.780191e-01,1714
velmag_ctr_flyany_framebodyturn,1.056679e+01,4.913038e-02,4821
velmag_ctr_flyany_framecrabwalkall,1.445606e+01,2.588391e-01,59597
velmag_ctr_flyany_framecrabwalkextreme,7.673606e+00,9.638794e-01,1226
velmag_ctr_flyany_framejump,4.886245e+01,1.263217e-01,812
velmag_ctr_flyany_framemove,1.245118e+01,-8.919115e-01,347109
velmag_ctr_flyany_framenearfly,8.163295e+00,1.772848e-01,172556
velmag_ctr_flyany_framenearwall,9.705864e+00,1.999259e-01,389585
velmag_ctr_flyany_framenotnearfly_notnearwall,7.395044e+00,8.718491e-01,76159
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.680043e+00,3.073630e-01,9605
velmag_ctr_flyany_framerighting,1.616029e+01,1.684533e-02,5566
velmag_ctr_flyany_framestop,7.415236e-01,8.386663e-01,132331
velmag_ctr_flyany_frametouch,5.959698e+00,1.714744e+00,10446
velmag_ctr_flyany_framewalk,1.649508e+01,-7.209217e-01,182384
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
