field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.851132e+00,-1.090728e+00,10435
du_ctr_flyany_framewalk,1.562126e+01,-6.698701e-01,196056
du_ctr_flyany_framewingextension,1.648864e+00,-1.259235e+00,253
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.376535e-01,3.930184e-01,24320
du_ctr_flyfemale_frameany,6.945585e+00,-1.601279e-01,239695
du_ctr_flymale_frameany,7.852301e+00,2.968267e-01,239745
du_ctr_flymale_framechase,1.543766e+01,6.492304e-01,608
du_tail_flyany_frameany,7.397688e+00,8.598445e-02,479440
du_tail_flyany_framepivottail,7.773455e-01,1.195046e+00,14848
du_tail_flyfemale_frameany,6.946603e+00,-1.580300e-01,239695
du_tail_flymale_frameany,7.848679e+00,2.923469e-01,239745
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311129e-01,-9.647015e-01,2924
duration_flyany_framebodyturn,8.375970e-02,1.580015e+00,6211
duration_flyany_framechase,1.104491e-01,-1.931757e+00,668
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.678319e-01,-1.867743e+00,54316
duration_flyany_framecrabwalkextreme,1.165533e-01,-7.350872e-01,1274
duration_flyany_framejump,8.695512e-02,9.448548e-01,947
duration_flyany_framemove,1.695020e+00,8.192623e-01,320616
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.289516e-01,7.679790e-01,14849
duration_flyany_framerighting,3.809384e-01,-6.800269e-01,1792
duration_flyany_framestop,8.288666e-01,-5.047934e-02,158844
duration_flyany_frametouch,1.511948e-01,-1.742891e+00,10435
duration_flyany_framewalk,6.059774e-01,-6.025546e-01,196057
duration_flyany_framewingextension,1.668661e-01,-1.693942e+00,253
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.848017e+00,-1.609502e+00,24320
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359928e-01,-8.564224e-01,1751
duration_flyfemale_framebodyturn,8.294802e-02,1.378880e+00,2698
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.542265e-01,-6.124397e-01,23744
duration_flyfemale_framecrabwalkextreme,1.122368e-01,-7.454848e-01,531
duration_flyfemale_framejump,9.396704e-02,2.637684e+00,729
duration_flyfemale_framemove,1.453415e+00,-5.847006e-01,159219
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261221e-01,8.440128e-01,6265
duration_flyfemale_framerighting,3.868017e-01,-8.776710e-01,1525
duration_flyfemale_framestop,7.285996e-01,-3.346882e-01,80476
duration_flyfemale_frametouch,1.479300e-01,-1.517908e+00,4685
duration_flyfemale_framewalk,5.940749e-01,-2.003889e-01,93801
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.997346e+00,-7.546905e-01,15401
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262703e-01,-8.437507e-01,1173
duration_flymale_framebodyturn,8.460494e-02,1.615470e+00,3513
duration_flymale_framechase,1.369201e-01,-2.310182e+00,608
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.812257e-01,-2.011542e+00,30571
duration_flymale_framecrabwalkextreme,1.203482e-01,-5.250546e-01,739
duration_flymale_framejump,7.785971e-02,-1.339652e+00,218
duration_flymale_framemove,1.957399e+00,1.872883e+00,161377
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317486e-01,6.440498e-01,8583
duration_flymale_framerighting,3.781999e-01,-3.000652e-02,266
duration_flymale_framestop,9.337573e-01,6.102262e-02,78368
duration_flymale_frametouch,1.539102e-01,-1.419298e+00,5750
duration_flymale_framewalk,6.177628e-01,-8.539466e-01,102255
duration_flymale_framewingextension,1.689096e-01,-2.048549e+00,218
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.715604e+00,-1.652854e+00,8919
dv_cor_flyany_frameany,2.350519e-01,4.951498e+00,479440
dv_cor_flyfemale_frameany,1.068959e-01,1.652984e+00,239695
dv_cor_flymale_frameany,3.631811e-01,4.953508e+00,239745
dv_ctr_flyany_frameany,3.056882e-01,4.986729e+00,479440
dv_ctr_flyfemale_frameany,1.398287e-01,1.626915e+00,239695
dv_ctr_flymale_frameany,4.715131e-01,5.091736e+00,239745
dv_tail_flyany_frameany,2.329602e-01,6.386586e+00,479440
dv_tail_flyfemale_frameany,1.824564e-01,3.940399e+00,239695
dv_tail_flymale_frameany,2.834535e-01,5.511935e+00,239745
dwing_angle_diff_flyany_frameany,3.725805e-05,1.355691e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.515969e+00,-2.969404e+00,253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.788573e-04,4.363339e-01,239695
dwing_angle_diff_flymale_frameany,-1.043116e-04,1.573175e-01,239745
dwing_angle_imbalance_flyany_frameany,-6.645419e-01,-2.527191e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.881208e+00,-2.631568e+00,253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730952e+00,1.475006e+00,24320
dwing_angle_imbalance_flyfemale_frameany,-5.424991e-01,4.679048e-01,239695
dwing_angle_imbalance_flymale_frameany,-7.865593e-01,-8.010096e-01,239745
ecc_flyany_frameany,3.369674e-01,-7.625063e-01,479460
ecc_flyfemale_frameany,3.359358e-01,-1.485754e+00,239705
ecc_flymale_frameany,3.379988e-01,-1.106897e-01,239755
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479460
fractime_flyany_framebackup,6.098528e-03,2.922448e+00,479460
fractime_flyany_framebackup_nearfly,3.626997e-03,1.988799e+00,479460
fractime_flyany_framebackup_nearwall,6.086013e-03,2.940257e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.193803e-01,479460
fractime_flyany_framebodyturn,1.295416e-02,3.021100e+00,479460
fractime_flyany_framebodyturn_nearfly,4.749093e-03,1.903159e+00,479460
fractime_flyany_framebodyturn_nearwall,1.266633e-02,3.252294e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023109e-04,-9.755430e-01,479460
fractime_flyany_framechase,1.401577e-03,-1.663906e+00,479460
fractime_flyany_framechase_notwingextension,1.399491e-03,-1.715211e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,1.132858e-01,-2.777837e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.286197e-02,-9.177558e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.128540e-01,-2.197732e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169107e-04,-1.191274e+00,479460
fractime_flyany_framecrabwalkextreme,2.657156e-03,-1.773210e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.608059e-03,-1.676831e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.588329e-03,-1.723120e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,1.899023e-01,479460
fractime_flyany_framejump,1.975139e-03,9.826354e-02,479460
fractime_flyany_framejump_nearfly,5.235056e-04,1.063399e-02,479460
fractime_flyany_framejump_nearwall,9.719268e-04,4.698984e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.051850e-04,-1.536808e-01,479460
fractime_flyany_framemove,6.687023e-01,4.583821e-01,479460
fractime_flyany_framemove_nearfly,2.696763e-01,3.661347e-01,479460
fractime_flyany_framemove_nearwall,6.308722e-01,1.026506e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.252826e-02,-1.576199e+00,479460
fractime_flyany_framenotanybehavior,1.726588e-01,-2.681912e-01,479460
fractime_flyany_framepivotcenter,3.149376e-04,-4.122844e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.960539e-04,-1.395651e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.064823e-04,-4.983169e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.759855e-05,-1.472308e-01,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-1.587829e-01,479460
fractime_flyany_framepivottail,3.097026e-02,2.807734e+00,479460
fractime_flyany_framepivottail_nearfly,1.369874e-02,1.821511e+00,479460
fractime_flyany_framepivottail_nearwall,3.092229e-02,2.850204e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-1.238444e+00,479460
fractime_flyany_framerighting,3.737538e-03,6.040952e-01,479460
fractime_flyany_framerighting_nearfly,1.122096e-03,6.791695e-01,479460
fractime_flyany_framerighting_nearwall,2.874067e-03,7.218002e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.946440e-04,5.013903e-01,479460
fractime_flyany_framestop,3.312977e-01,-4.583821e-01,479460
fractime_flyany_framestop_nearfly,1.323593e-01,5.475493e-01,479460
fractime_flyany_framestop_nearwall,2.515267e-01,6.671340e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.565511e-02,-1.392225e+00,479460
fractime_flyany_framestop_notwinggrooming,2.816356e-01,-6.562987e-02,479460
fractime_flyany_frametouch,2.176407e-02,-1.191146e+00,479460
fractime_flyany_frametouch_notchase,2.145539e-02,-1.004206e+00,479460
fractime_flyany_framewalk,4.089121e-01,8.797683e-01,479460
fractime_flyany_framewalk_nearfly,1.395799e-01,6.908169e-01,479460
fractime_flyany_framewalk_nearwall,3.882409e-01,1.562992e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.842072e-02,-1.654058e+00,479460
fractime_flyany_framewingextension,5.443624e-04,-1.111453e+00,479460
fractime_flyany_framewingextension_nearfly,4.400784e-04,-1.095617e+00,479460
fractime_flyany_framewingextension_notchase,5.422767e-04,-1.028966e+00,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-04,-1.100443e+00,479460
fractime_flyany_framewingflick,1.772828e-04,-9.868087e-01,479460
fractime_flyany_framewingflick_nearfly,1.084553e-04,-1.053273e+00,479460
fractime_flyany_framewingflick_notnearfly,6.882743e-05,-4.544015e-02,479460
fractime_flyany_framewinggrooming,5.072373e-02,-1.304513e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.127518e-02,-1.680454e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.103617e-02,-1.882578e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.608351e-02,-1.553943e+00,479460
fractime_flyfemale_firsthalf_framechase,3.171027e-04,-9.046933e-01,119835
fractime_flyfemale_firsthalf_frametouch,2.314015e-02,-4.749930e-01,119835
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239695
fractime_flyfemale_framebackup,7.305117e-03,3.227673e+00,239695
fractime_flyfemale_framebodyturn,1.125597e-02,1.701108e+00,239695
fractime_flyfemale_framechase,2.670060e-04,-9.115574e-01,239695
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239695
fractime_flyfemale_framecrabwalkall,9.905922e-02,3.336418e-01,239695
fractime_flyfemale_framecrabwalkextreme,2.232003e-03,-7.601618e-01,239695
fractime_flyfemale_framejump,3.041365e-03,9.357358e-01,239695
fractime_flyfemale_framemove,6.642567e-01,3.432896e-01,239695
fractime_flyfemale_framenotanybehavior,1.914850e-01,-2.815095e-01,239695
fractime_flyfemale_framepivotcenter,4.589165e-04,1.042999e-01,239695
fractime_flyfemale_framepivottail,2.613738e-02,1.800119e+00,239695
fractime_flyfemale_framerighting,6.362252e-03,1.282551e+00,239695
fractime_flyfemale_framestop,3.357433e-01,-3.432896e-01,239695
fractime_flyfemale_frametouch,1.954567e-02,-5.908522e-01,239695
fractime_flyfemale_framewalk,3.913348e-01,5.558996e-01,239695
fractime_flyfemale_framewingextension,1.627068e-04,-1.293611e-01,239695
fractime_flyfemale_framewingflick,1.418469e-04,3.508596e-01,239695
fractime_flyfemale_framewinggrooming,6.425249e-02,-9.129908e-01,239695
fractime_flyfemale_secondhalf_framechase,2.169197e-04,-7.593938e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.595194e-02,-6.863848e-01,119860
fractime_flyfirsthalf_framebackup,7.058235e-03,3.800981e+00,239720
fractime_flyfirsthalf_framebodyturn,1.414567e-02,3.247523e+00,239720
fractime_flyfirsthalf_framechase,1.852161e-03,-1.610598e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.080385e-01,-5.161469e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.148340e-03,-2.458921e+00,239720
fractime_flyfirsthalf_framejump,2.473719e-03,4.911180e-01,239720
fractime_flyfirsthalf_framemove,6.899216e-01,6.346453e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.586351e-04,-6.666391e-01,239720
fractime_flyfirsthalf_framepivottail,3.460287e-02,3.025459e+00,239720
fractime_flyfirsthalf_framerighting,4.338395e-03,9.985788e-01,239720
fractime_flyfirsthalf_framestop,3.100784e-01,-6.346453e-01,239720
fractime_flyfirsthalf_frametouch,2.776573e-02,-9.020342e-01,239720
fractime_flyfirsthalf_framewalk,4.228308e-01,9.966778e-01,239720
fractime_flyfirsthalf_framewingextension,8.635074e-04,-9.798408e-01,239720
fractime_flyfirsthalf_framewingflick,2.044051e-04,-1.007218e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.639079e-02,-1.103302e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,119885
fractime_flymale_firsthalf_framechase,3.386579e-03,-1.568036e+00,119885
fractime_flymale_firsthalf_frametouch,3.238937e-02,-8.197061e-01,119885
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,239745
fractime_flymale_framebackup,4.892698e-03,1.930969e+00,239745
fractime_flymale_framebodyturn,1.465307e-02,3.633209e+00,239745
fractime_flymale_framechase,2.536028e-03,-1.643280e+00,239745
fractime_flymale_framechase_notwingextension,2.531857e-03,-1.688039e+00,239745
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239745
fractime_flymale_framecrabwalkall,1.275147e-01,-6.023325e-01,239745
fractime_flymale_framecrabwalkextreme,3.082442e-03,-2.036195e+00,239745
fractime_flymale_framejump,9.092995e-04,-1.158726e+00,239745
fractime_flymale_framemove,6.731194e-01,5.313659e-01,239745
fractime_flymale_framenotanybehavior,1.537842e-01,-2.500296e-01,239745
fractime_flymale_framepivotcenter,1.710150e-04,-1.326965e+00,239745
fractime_flymale_framepivottail,3.580054e-02,3.363816e+00,239745
fractime_flymale_framerighting,1.109512e-03,-7.742205e-01,239745
fractime_flymale_framestop,3.268806e-01,-5.313659e-01,239745
fractime_flymale_frametouch,2.398382e-02,-1.122123e+00,239745
fractime_flymale_frametouch_notchase,2.341655e-02,-9.282914e-01,239745
fractime_flymale_framewalk,4.265157e-01,1.034163e+00,239745
fractime_flymale_framewingextension,9.259839e-04,-1.115820e+00,239745
fractime_flymale_framewingflick,2.127260e-04,-1.217089e+00,239745
fractime_flymale_framewinggrooming,3.720203e-02,-1.361810e+00,239745
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119860
fractime_flymale_secondhalf_framechase,1.685300e-03,-1.512058e+00,119860
fractime_flymale_secondhalf_frametouch,1.557651e-02,-1.400688e+00,119860
fractime_flysecondhalf_framebackup,5.139329e-03,1.739180e+00,239720
fractime_flysecondhalf_framebodyturn,1.176372e-02,2.673724e+00,239720
fractime_flysecondhalf_framechase,9.511096e-04,-1.509196e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.185383e-01,-3.248827e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,3.166194e-03,-1.029388e+00,239720
fractime_flysecondhalf_framejump,1.476723e-03,-3.238004e-01,239720
fractime_flysecondhalf_framemove,6.474554e-01,2.761116e-01,239720
fractime_flysecondhalf_framepivotcenter,3.712665e-04,-1.946015e-01,239720
fractime_flysecondhalf_framepivottail,2.733606e-02,2.354056e+00,239720
fractime_flysecondhalf_framerighting,3.132822e-03,5.761123e-02,239720
fractime_flysecondhalf_framestop,3.525446e-01,-2.761116e-01,239720
fractime_flysecondhalf_frametouch,1.576422e-02,-1.424433e+00,239720
fractime_flysecondhalf_framewalk,3.950234e-01,7.305053e-01,239720
fractime_flysecondhalf_framewingextension,2.252628e-04,-1.098726e+00,239720
fractime_flysecondhalf_framewingflick,1.501752e-04,-8.073031e-01,239720
fractime_flysecondhalf_framewinggrooming,4.506090e-02,-1.366039e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.322077e+01,7.180351e-01,192753
magveldiff_nose2ell_flyany_frametouch,9.588561e+00,8.012686e-01,10435
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.317448e+01,9.481595e-01,93113
magveldiff_nose2ell_flyfemale_frametouch,9.550016e+00,1.187882e+00,4685
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.852339e+00,8.437070e-01,608
magveldiff_nose2ell_flymale_framenearfly,1.326461e+01,4.571654e-01,99640
magveldiff_nose2ell_flymale_frametouch,9.626118e+00,3.462755e-01,5750
magveldiff_nose2ell_flymale_framewingextension,1.124140e+01,2.955705e+00,218
max_absdwing_angle_flyany_frameany,1.478078e+00,2.358405e-01,479440
max_absdwing_angle_flyany_framechase,1.161435e+00,-6.026128e-01,668
max_absdwing_angle_flyany_framenearfly,1.390518e+00,8.723782e-01,192753
max_absdwing_angle_flyany_frametouch,1.345659e+00,-3.009898e-01,10435
max_absdwing_angle_flyany_framewingextension,6.827967e+00,2.544999e+00,253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.402828e+00,2.227503e-01,24320
max_absdwing_angle_flyfemale_frameany,1.514731e+00,1.108959e+00,239695
max_absdwing_angle_flyfemale_framenearfly,1.358705e+00,1.344315e+00,93113
max_absdwing_angle_flyfemale_frametouch,1.321609e+00,6.669130e-01,4685
max_absdwing_angle_flymale_frameany,1.441433e+00,-5.300783e-01,239745
max_absdwing_angle_flymale_framechase,1.260133e+00,-1.083657e+00,608
max_absdwing_angle_flymale_framenearfly,1.421989e+00,3.054218e-01,99640
max_absdwing_angle_flymale_frametouch,1.365026e+00,-1.000556e+00,5750
max_absdwing_area_flyany_frameany,3.623004e+00,2.572609e+00,479440
max_absdwing_area_flyany_framewingextension,8.247849e+00,3.276971e+00,253
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.361635e+00,3.064779e+00,24320
max_absdwing_area_flyfemale_frameany,4.111478e+00,3.574590e+00,239695
max_absdwing_area_flymale_frameany,3.134631e+00,6.119089e-01,239745
max_dwing_angle_in_flyany_frameany,1.092332e+00,9.453918e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.899893e+00,3.444215e+00,253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044067e+00,1.339701e+00,239695
max_dwing_angle_in_flymale_frameany,1.140586e+00,4.561124e-01,239745
max_dwing_angle_out_flyany_frameany,1.092369e+00,9.469187e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.383923e+00,6.002796e-01,253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044246e+00,1.340124e+00,239695
max_dwing_angle_out_flymale_frameany,1.140482e+00,4.567334e-01,239745
max_wing_angle_flyany_frameany,8.928462e-02,-5.334243e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.190439e-02,-1.454251e+00,668
max_wing_angle_flyany_framenearfly,8.258928e-02,-3.324825e-01,192760
max_wing_angle_flyany_frametouch,8.423366e-02,-1.005577e+00,10435
max_wing_angle_flyany_framewingextension,6.736574e-01,-8.565546e-01,253
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.392303e-01,-5.461992e-01,24320
max_wing_angle_flyfemale_frameany,1.034821e-01,7.276677e-01,239705
max_wing_angle_flyfemale_framenearfly,9.235647e-02,7.198745e-01,93118
max_wing_angle_flyfemale_frametouch,9.571683e-02,1.508365e+00,4685
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.509013e-02,-1.274993e+00,239755
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.154404e-02,-1.854438e+00,608
max_wing_angle_flymale_framenearfly,7.286609e-02,-8.969249e-01,99642
max_wing_angle_flymale_frametouch,7.294276e-02,-1.645330e+00,5750
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018612e+00,2.490168e+00,479460
max_wing_area_flyany_framewingextension,1.285249e+00,8.390516e-01,253
max_wing_area_flyany_framewinggrooming,9.779477e-01,3.058829e+00,24320
max_wing_area_flyfemale_frameany,1.084854e+00,2.367532e+00,239705
max_wing_area_flymale_frameany,9.523837e-01,2.129893e+00,239755
mean_wing_angle_flyany_frameany,1.950905e-02,-1.065712e+00,479460
mean_wing_angle_flyany_framewingextension,3.738106e-01,-7.832066e-01,253
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.420200e-02,-3.563336e-01,239705
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.481709e-02,-1.286812e+00,239755
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.849809e-01,2.472132e+00,479460
mean_wing_area_flyany_framewingextension,9.821249e-01,1.202240e+00,253
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.961899e-01,3.265175e+00,24320
mean_wing_area_flyfemale_frameany,1.037072e+00,2.228971e+00,239705
mean_wing_area_flymale_frameany,9.329008e-01,2.288012e+00,239755
min_absdwing_angle_flyany_frameany,1.001283e+00,1.650453e+00,479440
min_absdwing_angle_flyany_framewingextension,2.072214e+00,2.285574e+00,253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.513828e-01,2.168080e+00,239695
min_absdwing_angle_flymale_frameany,1.051173e+00,8.307090e-01,239745
min_absdwing_area_flyany_frameany,2.261184e+00,2.755539e+00,479440
min_absdwing_area_flyany_framewingextension,3.092311e+00,1.826109e+00,253
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.293643e+00,2.617533e+00,239695
min_absdwing_area_flymale_frameany,2.228732e+00,2.012525e+00,239745
min_dwing_angle_in_flyany_frameany,-1.092369e+00,-9.469187e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.383923e+00,-6.002796e-01,253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044246e+00,-1.340124e+00,239695
min_dwing_angle_in_flymale_frameany,-1.140482e+00,-4.567334e-01,239745
min_dwing_angle_out_flyany_frameany,-1.092332e+00,-9.453918e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.899893e+00,-3.444215e+00,253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044067e+00,-1.339701e+00,239695
min_dwing_angle_out_flymale_frameany,-1.140586e+00,-4.561124e-01,239745
min_wing_angle_flyany_frameany,-5.026651e-02,-1.757871e+00,479460
min_wing_angle_flyany_framewingextension,7.396386e-02,8.976226e-02,253
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.507806e-02,-2.120144e+00,239705
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.545596e-02,-1.002711e+00,239755
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.513499e-01,2.395035e+00,479460
min_wing_area_flyany_framewingextension,6.790010e-01,1.279284e+00,253
min_wing_area_flyany_framewinggrooming,4.144320e-01,3.184619e+00,24320
min_wing_area_flyfemale_frameany,9.892898e-01,2.021246e+00,239705
min_wing_area_flymale_frameany,9.134179e-01,2.379973e+00,239755
nflies_close_flyany_frameany,4.723981e-01,1.940809e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.256842e-01,-1.127376e+00,727
nflies_close_flyany_framebodyturn,4.418997e-01,-1.053625e+00,6211
nflies_close_flyany_framebodyturnstart,4.606124e-01,-8.835296e-01,2431
nflies_close_flyany_framecrabwalkallstart,3.995569e-01,-1.658098e+00,6648
nflies_close_flyany_framecrabwalkextreme,8.048974e-01,1.028597e-01,1274
nflies_close_flyany_framecrabwalkextremestart,7.952283e-01,3.620156e-02,357
nflies_close_flyany_framejumpstart,4.667539e-01,1.573235e-01,346
nflies_close_flyany_framenearwall,5.153432e-01,-2.358788e-01,423075
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.570547e-01,-1.042437e+00,3786
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.410127e-01,6.397737e-01,158844
nflies_close_flyany_frametouch,1.517279e+00,-6.923758e-01,10435
nflies_close_flyany_framewalk,3.953464e-01,-1.817866e-01,196057
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.876586e-01,1.721628e+00,24320
nflies_close_flyfemale_frameany,5.218164e-01,2.217394e-01,239705
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.229901e-01,1.176583e-01,239755
nflies_close_flymale_framechase,1.283134e+00,5.563782e-01,608
nflies_close_flymale_framewingextension,7.013507e-01,-1.144339e+00,218
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037361e+00,-1.026421e+00,479460
nwingsdetected_flyany_framewingextension,1.966364e+00,8.197102e-01,253
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447564e+00,9.863879e-01,24320
nwingsdetected_flyfemale_frameany,1.039686e+00,-5.364914e-01,239705
nwingsdetected_flymale_frameany,1.035036e+00,-1.065304e+00,239755
phi_flyany_frameany,-2.222015e-02,-2.226697e+00,479460
phisideways_flyany_framemove,4.073699e-01,-1.413965e-01,320616
phisideways_flyfemale_framemove,4.163444e-01,2.138590e-01,159229
phisideways_flymale_framemove,3.984698e-01,-3.279737e-01,161387
theta_mm_flyany_frameany,-1.621642e-01,-6.399732e+00,479460
velmag_ctr_flyany_frameany,9.100442e+00,3.147774e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.125048e+00,2.405729e+00,2924
velmag_ctr_flyany_framebodyturn,1.137561e+01,1.360176e+00,6211
velmag_ctr_flyany_framecrabwalkall,1.517167e+01,1.083505e+00,54315
velmag_ctr_flyany_framecrabwalkextreme,7.229399e+00,-3.642163e-01,1274
velmag_ctr_flyany_framejump,4.966335e+01,4.117611e-01,947
velmag_ctr_flyany_framemove,1.322014e+01,-2.022639e-02,320596
