field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.024176e-01,-7.071398e-01,53383
du_ctr_flyfemale_frameany,5.265604e+00,-4.371428e-01,238152
du_ctr_flymale_frameany,5.637050e+00,-9.002693e-01,216643
du_ctr_flymale_framechase,1.270567e+01,-1.259007e+00,246
du_tail_flyany_frameany,5.432730e+00,-7.615404e-01,455468
du_tail_flyany_framepivottail,4.957193e-01,5.207743e-01,11656
du_tail_flyfemale_frameany,5.263880e+00,-4.380955e-01,238152
du_tail_flymale_frameany,5.631397e+00,-9.074125e-01,216643
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413085e-01,3.029175e+00,2886
duration_flyany_framebodyturn,8.158343e-02,-1.269652e+00,4085
duration_flyany_framechase,9.642949e-02,-1.988681e+00,542
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.992390e-01,1.016301e+00,43689
duration_flyany_framecrabwalkextreme,1.125529e-01,-1.570412e+00,1381
duration_flyany_framejump,9.194166e-02,1.348970e+00,1009
duration_flyany_framemove,1.392819e+00,-2.606728e-01,268628
duration_flyany_framepivotcenter,9.103319e-02,1.747982e+00,244
duration_flyany_framepivottail,1.264989e-01,-1.252060e+00,11656
duration_flyany_framerighting,3.554095e-01,-1.422792e+00,1616
duration_flyany_framestop,9.796555e-01,-1.727699e-01,186859
duration_flyany_frametouch,2.144774e-01,2.267567e+00,16201
duration_flyany_framewalk,5.183732e-01,-7.722589e-01,139980
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.309334e+00,3.470271e+00,53384
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.476592e-01,3.405260e+00,1717
duration_flyfemale_framebodyturn,8.010359e-02,-2.131116e+00,1911
duration_flyfemale_framechase,9.476316e-02,-3.251881e-01,296
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.864014e-01,3.296095e+00,21786
duration_flyfemale_framecrabwalkextreme,1.176258e-01,4.361084e-01,833
duration_flyfemale_framejump,9.347994e-02,1.633388e+00,620
duration_flyfemale_framemove,1.428434e+00,4.950192e-01,144977
duration_flyfemale_framepivotcenter,8.932505e-02,4.967977e-01,206
duration_flyfemale_framepivottail,1.229550e-01,-1.487742e+00,5902
duration_flyfemale_framerighting,3.649680e-01,-1.352948e+00,881
duration_flyfemale_framestop,9.207698e-01,-4.078530e-01,93175
duration_flyfemale_frametouch,2.292954e-01,5.098974e+00,9855
duration_flyfemale_framewalk,5.143209e-01,-2.550295e-01,74076
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.518301e+00,2.925785e+00,28008
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336979e-01,1.417881e+00,1169
duration_flymale_framebodyturn,8.314025e-02,-3.260266e-01,2174
duration_flymale_framechase,9.832961e-02,-2.276143e+00,246
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.134735e-01,-1.791028e-01,21894
duration_flymale_framecrabwalkextreme,1.070652e-01,-2.874663e+00,543
duration_flymale_framejump,8.939533e-02,5.262909e-01,384
duration_flymale_framemove,1.369660e+00,-6.838872e-01,123409
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297169e-01,-9.081409e-01,5745
duration_flymale_framerighting,3.501979e-01,-5.810570e-01,735
duration_flymale_framestop,1.041789e+00,-5.153411e-02,93234
duration_flymale_frametouch,1.972250e-01,1.853384e-01,6325
duration_flymale_framewalk,5.227296e-01,-1.114677e+00,65863
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.054772e+00,2.741989e+00,25256
dv_cor_flyany_frameany,-6.128845e-02,-6.531779e-01,455468
dv_cor_flyfemale_frameany,-3.679743e-02,-4.381289e-01,238152
dv_cor_flymale_frameany,-8.897949e-02,-5.182137e-01,216643
dv_ctr_flyany_frameany,-6.501742e-02,-4.662742e-01,455468
dv_ctr_flyfemale_frameany,-2.950807e-02,-1.917909e-01,238152
dv_ctr_flymale_frameany,-1.040666e-01,-4.752741e-01,216643
dv_tail_flyany_frameany,9.846008e-02,3.138294e+00,455468
dv_tail_flyfemale_frameany,1.284914e-01,2.984668e+00,238152
dv_tail_flymale_frameany,6.511049e-02,1.745750e+00,216643
dwing_angle_diff_flyany_frameany,-4.033812e-05,-6.225179e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.922544e-04,2.346427e-01,238152
dwing_angle_diff_flymale_frameany,-4.460624e-04,-4.629539e-01,216643
dwing_angle_imbalance_flyany_frameany,-8.644065e-01,-2.590782e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.826139e+00,-2.337995e+00,53383
dwing_angle_imbalance_flyfemale_frameany,-7.420675e-01,-2.490437e+00,238152
dwing_angle_imbalance_flymale_frameany,-9.981829e-01,-2.399044e+00,216643
ecc_flyany_frameany,3.523174e-01,-1.634264e+00,455487
ecc_flyfemale_frameany,3.505796e-01,-2.010699e+00,238162
ecc_flymale_frameany,3.541154e-01,-1.108374e+00,216652
fractime_flyany_frameattemptedcopulation,8.781809e-06,-7.214799e-01,455487
fractime_flyany_framebackup,6.336075e-03,2.158246e+00,455487
fractime_flyany_framebackup_nearfly,4.206487e-03,2.824347e+00,455487
fractime_flyany_framebackup_nearwall,6.217521e-03,2.058530e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.185544e-04,6.787509e+00,455487
fractime_flyany_framebodyturn,8.968423e-03,-9.594939e-01,455487
fractime_flyany_framebodyturn_nearfly,3.422710e-03,-7.076443e-01,455487
fractime_flyany_framebodyturn_nearwall,8.239533e-03,-1.163754e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.532540e-04,2.349117e+00,455487
fractime_flyany_framechase,1.192131e-03,-7.117067e-01,455487
fractime_flyany_framechase_notwingextension,1.192131e-03,-7.190563e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,455487
fractime_flyany_framecrabwalkall,9.591712e-02,2.922236e-02,455487
fractime_flyany_framecrabwalkall_nearfly,3.338844e-02,8.965265e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.350212e-02,-8.183929e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.883698e-03,4.104765e+00,455487
fractime_flyany_framecrabwalkextreme,3.031920e-03,4.070434e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.740994e-03,4.438585e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.818961e-03,2.814690e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.734407e-04,2.937887e+00,455487
fractime_flyany_framejump,2.215211e-03,7.128152e-01,455487
fractime_flyany_framejump_nearfly,3.798133e-04,-4.916466e-01,455487
fractime_flyany_framejump_nearwall,5.949676e-04,-5.385479e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.431435e-03,2.039692e+00,455487
fractime_flyany_framemove,5.897600e-01,3.670669e-01,455487
fractime_flyany_framemove_nearfly,2.338091e-01,5.170918e-01,455487
fractime_flyany_framemove_nearwall,4.981064e-01,-4.908576e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.959612e-02,3.222486e+00,455487
fractime_flyany_framenotanybehavior,1.870218e-01,7.899725e-01,455487
fractime_flyany_framepivotcenter,5.620358e-04,-4.519190e-02,455487
fractime_flyany_framepivotcenter_nearfly,2.283270e-04,-8.975551e-03,455487
fractime_flyany_framepivotcenter_nearwall,3.029724e-04,-3.753858e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.129589e-04,3.816571e-02,455487
fractime_flyany_framepivotcenter_stop,1.251408e-04,-7.779416e-01,455487
fractime_flyany_framepivottail,2.559019e-02,-9.838238e-01,455487
fractime_flyany_framepivottail_nearfly,1.184007e-02,-3.421638e-01,455487
fractime_flyany_framepivottail_nearwall,2.462200e-02,-1.204682e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.254901e-04,1.401369e+01,455487
fractime_flyany_framerighting,3.547851e-03,6.175763e-01,455487
fractime_flyany_framerighting_nearfly,1.222867e-03,1.116309e+00,455487
fractime_flyany_framerighting_nearwall,1.738798e-03,-5.082853e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.523644e-03,2.219300e+00,455487
fractime_flyany_framestop,4.102400e-01,-3.670669e-01,455487
fractime_flyany_framestop_nearfly,1.029711e-01,-1.570729e+00,455487
fractime_flyany_framestop_nearwall,2.137624e-01,-1.184079e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.694077e-01,1.062602e+00,455487
fractime_flyany_framestop_notwinggrooming,2.943882e-01,-1.133885e+00,455487
fractime_flyany_frametouch,3.556852e-02,1.518984e+00,455487
fractime_flyany_frametouch_notchase,3.535556e-02,2.270377e+00,455487
fractime_flyany_framewalk,3.073194e-01,-4.220336e-01,455487
fractime_flyany_framewalk_nearfly,9.426833e-02,-7.711375e-01,455487
fractime_flyany_framewalk_nearwall,2.576495e-01,-1.210512e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.422739e-02,2.412218e+00,455487
fractime_flyany_framewingextension,1.558771e-04,-6.445451e-01,455487
fractime_flyany_framewingextension_nearfly,6.366812e-05,-6.508348e-01,455487
fractime_flyany_framewingextension_notchase,1.558771e-04,-6.796186e-01,455487
fractime_flyany_framewingextension_notnearfly,9.220900e-05,2.245162e-01,455487
fractime_flyany_framewingflick,1.361180e-04,-4.296419e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-05,-6.667505e-01,455487
fractime_flyany_framewingflick_notnearfly,7.025447e-05,1.007598e+00,455487
fractime_flyany_framewinggrooming,1.172020e-01,2.365046e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.807296e-02,4.716994e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.000305e-02,2.553010e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.615146e-02,2.635744e+00,455487
fractime_flyfemale_firsthalf_framechase,1.730627e-03,1.067874e+00,119032
fractime_flyfemale_firsthalf_frametouch,5.174239e-02,5.854266e+00,119032
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,238152
fractime_flyfemale_framebackup,7.209681e-03,2.612614e+00,238152
fractime_flyfemale_framebodyturn,8.024287e-03,-1.308718e+00,238152
fractime_flyfemale_framechase,1.242904e-03,1.046422e+00,238152
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,238152
fractime_flyfemale_framecrabwalkall,9.147939e-02,1.150613e+00,238152
fractime_flyfemale_framecrabwalkextreme,3.497766e-03,3.124505e+00,238152
fractime_flyfemale_framejump,2.603379e-03,5.780068e-01,238152
fractime_flyfemale_framemove,6.087583e-01,8.619275e-01,238152
fractime_flyfemale_framenotanybehavior,1.998010e-01,6.120907e-01,238152
fractime_flyfemale_framepivotcenter,8.649938e-04,4.805084e-01,238152
fractime_flyfemale_framepivottail,2.478249e-02,-8.282631e-01,238152
fractime_flyfemale_framerighting,3.699318e-03,8.857241e-02,238152
fractime_flyfemale_framestop,3.912417e-01,-8.619275e-01,238152
fractime_flyfemale_frametouch,4.138113e-02,6.016028e+00,238152
fractime_flyfemale_framewalk,3.110450e-01,1.285519e-01,238152
fractime_flyfemale_framewingextension,9.237798e-05,-1.320110e-01,238152
fractime_flyfemale_framewingflick,9.657698e-05,-1.892985e-01,238152
fractime_flyfemale_framewinggrooming,1.176056e-01,1.454727e+00,238152
fractime_flyfemale_secondhalf_framechase,7.555406e-04,6.205415e-01,119120
fractime_flyfemale_secondhalf_frametouch,3.102754e-02,5.209239e+00,119120
fractime_flyfirsthalf_framebackup,5.681594e-03,1.070391e+00,227753
fractime_flyfirsthalf_framebodyturn,9.255641e-03,-1.263334e+00,227753
fractime_flyfirsthalf_framechase,1.725554e-03,-6.985055e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.462444e-02,8.740795e-02,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.020816e-03,5.452692e-01,227753
fractime_flyfirsthalf_framejump,2.533446e-03,1.024356e+00,227753
fractime_flyfirsthalf_framemove,5.939944e-01,1.809102e-01,227753
fractime_flyfirsthalf_framepivotcenter,5.181051e-04,-2.906993e-02,227753
fractime_flyfirsthalf_framepivottail,2.637945e-02,-1.372396e+00,227753
fractime_flyfirsthalf_framerighting,4.017510e-03,6.979799e-01,227753
fractime_flyfirsthalf_framestop,4.060056e-01,-1.809102e-01,227753
fractime_flyfirsthalf_frametouch,4.220801e-02,1.354530e+00,227753
fractime_flyfirsthalf_framewalk,2.996711e-01,-9.364064e-01,227753
fractime_flyfirsthalf_framewingextension,1.580660e-04,-6.628886e-01,227753
fractime_flyfirsthalf_framewingflick,1.317216e-04,-7.442019e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.319587e-01,2.825299e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.683072e-05,-6.504643e-01,108605
fractime_flymale_firsthalf_framechase,1.721836e-03,-7.761096e-01,108605
fractime_flymale_firsthalf_frametouch,3.180332e-02,-5.007865e-01,108605
fractime_flymale_frameattemptedcopulation,1.846356e-05,-6.840349e-01,216643
fractime_flymale_framebackup,5.395974e-03,1.089119e+00,216643
fractime_flymale_framebodyturn,1.003494e-02,-4.269084e-01,216643
fractime_flymale_framechase,1.140125e-03,-7.824964e-01,216643
fractime_flymale_framechase_notwingextension,1.140125e-03,-8.020275e-01,216643
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,216643
fractime_flymale_framecrabwalkall,1.010741e-01,-6.768781e-01,216643
fractime_flymale_framecrabwalkextreme,2.506428e-03,-1.219653e+00,216643
fractime_flymale_framejump,1.772501e-03,6.271046e-01,216643
fractime_flymale_framemove,5.696422e-01,-2.643232e-01,216643
fractime_flymale_framenotanybehavior,1.727820e-01,8.628194e-01,216643
fractime_flymale_framepivotcenter,2.307944e-04,-1.292153e+00,216643
fractime_flymale_framepivottail,2.651828e-02,-9.435950e-01,216643
fractime_flymale_framerighting,3.392678e-03,1.493573e+00,216643
fractime_flymale_framestop,4.303578e-01,2.643232e-01,216643
fractime_flymale_frametouch,2.919550e-02,-2.222831e-01,216643
fractime_flymale_frametouch_notchase,2.901548e-02,9.518071e-02,216643
fractime_flymale_framewalk,3.040163e-01,-8.819273e-01,216643
fractime_flymale_framewingextension,2.261786e-04,-6.449157e-01,216643
fractime_flymale_framewingflick,1.707879e-04,-4.845109e-01,216643
fractime_flymale_framewinggrooming,1.165927e-01,2.656054e+00,216643
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,108304
fractime_flymale_secondhalf_framechase,5.539962e-04,-6.751683e-01,108304
fractime_flymale_secondhalf_frametouch,2.670261e-02,2.329453e-01,108304
fractime_flysecondhalf_framebackup,6.991195e-03,3.022336e+00,227715
fractime_flysecondhalf_framebodyturn,8.681905e-03,-6.133881e-01,227715
fractime_flysecondhalf_framechase,6.587181e-04,-6.270060e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.721801e-02,-3.039371e-02,227715
fractime_flysecondhalf_framecrabwalkextreme,3.043278e-03,2.507341e-01,227715
fractime_flysecondhalf_framejump,1.897108e-03,3.101177e-01,227715
fractime_flysecondhalf_framemove,5.854906e-01,5.196178e-01,227715
fractime_flysecondhalf_framepivotcenter,6.060207e-04,-5.788731e-02,227715
fractime_flysecondhalf_framepivottail,2.480293e-02,-4.955970e-01,227715
fractime_flysecondhalf_framerighting,3.078409e-03,4.753011e-01,227715
fractime_flysecondhalf_framestop,4.145094e-01,-5.196178e-01,227715
fractime_flysecondhalf_frametouch,2.893090e-02,1.546601e+00,227715
fractime_flysecondhalf_framewalk,3.149902e-01,6.594695e-02,227715
fractime_flysecondhalf_framewingextension,1.537009e-04,-5.116135e-01,227715
fractime_flysecondhalf_framewingflick,1.405265e-04,7.987471e-02,227715
fractime_flysecondhalf_framewinggrooming,1.024482e-01,1.607623e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.078776e+01,-5.290133e-01,153390
magveldiff_nose2ell_flyany_frametouch,9.073062e+00,-3.299247e-01,16201
magveldiff_nose2ell_flyfemale_framechase,9.027817e+00,-2.731495e-01,296
magveldiff_nose2ell_flyfemale_framenearfly,1.046304e+01,-4.151781e-01,82404
magveldiff_nose2ell_flyfemale_frametouch,8.725813e+00,-1.919240e-01,9855
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.246762e+00,-2.158860e-01,246
magveldiff_nose2ell_flymale_framenearfly,1.115029e+01,-5.858023e-01,70682
magveldiff_nose2ell_flymale_frametouch,9.456761e+00,-3.764942e-01,6325
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.888053e+00,3.474042e+00,455468
max_absdwing_angle_flyany_framechase,1.609999e+00,1.182919e+00,542
max_absdwing_angle_flyany_framenearfly,1.663505e+00,2.981638e+00,153390
max_absdwing_angle_flyany_frametouch,1.927421e+00,3.724575e+00,16201
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.532441e+00,2.668335e+00,53383
max_absdwing_angle_flyfemale_frameany,1.727356e+00,2.690384e+00,238152
max_absdwing_angle_flyfemale_framenearfly,1.510675e+00,1.966898e+00,82404
max_absdwing_angle_flyfemale_frametouch,1.788046e+00,3.126622e+00,9855
max_absdwing_angle_flymale_frameany,2.064206e+00,3.418816e+00,216643
max_absdwing_angle_flymale_framechase,1.451773e+00,-7.216607e-01,246
max_absdwing_angle_flymale_framenearfly,1.835415e+00,3.403448e+00,70682
max_absdwing_angle_flymale_frametouch,2.078348e+00,3.597707e+00,6325
max_absdwing_area_flyany_frameany,3.729886e+00,2.654523e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.973504e+00,-1.305088e+00,53383
max_absdwing_area_flyfemale_frameany,3.652961e+00,1.275098e+00,238152
max_absdwing_area_flymale_frameany,3.815675e+00,3.172311e+00,216643
max_dwing_angle_in_flyany_frameany,1.244160e+00,3.664451e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.139064e+00,3.029677e+00,238152
max_dwing_angle_in_flymale_frameany,1.359610e+00,3.653770e+00,216643
max_dwing_angle_out_flyany_frameany,1.244120e+00,3.664454e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.139356e+00,3.026649e+00,238152
max_dwing_angle_out_flymale_frameany,1.359164e+00,3.651033e+00,216643
max_wing_angle_flyany_frameany,1.180014e-01,2.815319e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.864821e-02,1.372625e-01,542
max_wing_angle_flyany_framenearfly,9.674555e-02,1.742970e+00,153399
max_wing_angle_flyany_frametouch,9.573216e-02,7.355551e-01,16201
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.958374e-01,2.909898e+00,53384
max_wing_angle_flyfemale_frameany,1.174851e-01,2.833797e+00,238162
max_wing_angle_flyfemale_framenearfly,9.582865e-02,1.698037e+00,82408
max_wing_angle_flyfemale_frametouch,9.412895e-02,1.905390e+00,9855
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.185053e-01,2.085606e+00,216652
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.068405e-02,-6.719991e-01,246
max_wing_angle_flymale_framenearfly,9.766227e-02,1.438716e+00,70687
max_wing_angle_flymale_frametouch,9.667991e-02,2.797242e-01,6325
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.859164e-01,-1.109681e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.413737e-01,-6.293059e-01,53384
max_wing_area_flyfemale_frameany,9.110297e-01,-1.824569e+00,238162
max_wing_area_flymale_frameany,8.579489e-01,-1.603289e-01,216652
mean_wing_angle_flyany_frameany,4.477186e-02,2.491155e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.338987e-02,2.569018e+00,238162
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.622599e-02,1.836888e+00,216652
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.416297e-01,-1.434925e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.915124e-01,-7.838397e-01,53384
mean_wing_area_flyfemale_frameany,8.604311e-01,-2.108712e+00,238162
mean_wing_area_flymale_frameany,8.206235e-01,-4.778648e-01,216652
min_absdwing_angle_flyany_frameany,1.063261e+00,3.007841e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.629383e-01,2.149719e+00,238152
min_absdwing_angle_flymale_frameany,1.174185e+00,3.500871e+00,216643
min_absdwing_area_flyany_frameany,2.266290e+00,8.560273e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164700e+00,-7.112244e-01,238152
min_absdwing_area_flymale_frameany,2.379529e+00,2.301683e+00,216643
min_dwing_angle_in_flyany_frameany,-1.244120e+00,-3.664454e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.139356e+00,-3.026649e+00,238152
min_dwing_angle_in_flymale_frameany,-1.359164e+00,-3.651033e+00,216643
min_dwing_angle_out_flyany_frameany,-1.244160e+00,-3.664451e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.139064e+00,-3.029677e+00,238152
min_dwing_angle_out_flymale_frameany,-1.359610e+00,-3.653770e+00,216643
min_wing_angle_flyany_frameany,-2.845773e-02,1.143908e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.070539e-02,1.207971e+00,238162
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.605333e-02,8.768441e-01,216652
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.973430e-01,-1.718842e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.416512e-01,-9.344973e-01,53384
min_wing_area_flyfemale_frameany,8.098324e-01,-2.324499e+00,238162
min_wing_area_flymale_frameany,7.832981e-01,-7.704897e-01,216652
nflies_close_flyany_frameany,4.620681e-01,3.036412e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.734408e-01,3.018153e+00,656
nflies_close_flyany_framebodyturn,4.931274e-01,5.809024e-01,4085
nflies_close_flyany_framebodyturnstart,5.056762e-01,6.462609e-01,1643
nflies_close_flyany_framecrabwalkallstart,6.169915e-01,2.307907e+00,4757
nflies_close_flyany_framecrabwalkextreme,9.118456e-01,1.903226e+00,1381
nflies_close_flyany_framecrabwalkextremestart,9.139630e-01,2.056608e+00,379
nflies_close_flyany_framejumpstart,2.448053e-01,-2.212655e+00,362
nflies_close_flyany_framenearwall,5.986571e-01,1.407225e+00,324247
nflies_close_flyany_framepivotcenter,6.257072e-01,5.044334e-01,244
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.082638e-01,2.479919e+00,3020
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.065894e-01,-1.349696e+00,186859
nflies_close_flyany_frametouch,1.928427e+00,3.646112e+00,16201
nflies_close_flyany_framewalk,4.051523e-01,-1.641113e-01,139980
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.720533e-01,-1.200931e+00,53384
nflies_close_flyfemale_frameany,5.361309e-01,5.696162e-01,238162
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.808365e-01,-1.983758e-01,216652
nflies_close_flymale_framechase,1.338587e+00,2.793952e-01,246
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.096984e+00,2.550457e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490528e+00,2.237986e+00,53384
nwingsdetected_flyfemale_frameany,1.087713e+00,2.776929e+00,238162
nwingsdetected_flymale_frameany,1.107163e+00,1.834764e+00,216652
phi_flyany_frameany,-5.728025e-02,-5.638909e+00,455487
phisideways_flyany_framemove,4.424491e-01,4.657300e-01,268628
phisideways_flyfemale_framemove,4.478529e-01,4.654457e-01,144987
phisideways_flymale_framemove,4.349079e-01,2.787397e-01,123418
theta_mm_flyany_frameany,-9.323013e-02,-3.552552e+00,455487
velmag_ctr_flyany_frameany,7.013562e+00,-6.637960e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.758172e+00,-1.110961e+00,2886
velmag_ctr_flyany_framebodyturn,1.031549e+01,-6.192535e-01,4085
velmag_ctr_flyany_framecrabwalkall,1.276982e+01,-1.263255e+00,43689
velmag_ctr_flyany_framecrabwalkextreme,6.970106e+00,-1.875139e+00,1381
velmag_ctr_flyany_framejump,5.950048e+01,3.555096e+00,1009
velmag_ctr_flyany_framemove,1.138673e+01,-1.286717e+00,268609
velmag_ctr_flyany_framenearfly,6.795518e+00,-4.206845e-01,153390
velmag_ctr_flyany_framenearwall,8.024186e+00,-6.483953e-01,324232
velmag_ctr_flyany_framenotnearfly_notnearwall,4.870434e+00,3.373240e-01,113414
velmag_ctr_flyany_framepivotcenter,2.403209e+00,-8.655831e-02,244
velmag_ctr_flyany_framepivottail,9.397410e+00,-7.688298e-01,11656
velmag_ctr_flyany_framerighting,1.633207e+01,1.893547e-01,1616
