field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.685125e-01,-7.151470e+00,7500
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.532441e-01,-5.757835e+00,72357
duration_flyany_framepivotcenter,1.078045e-01,5.821309e+00,645
duration_flyany_framepivottail,1.186047e-01,-4.271971e+00,1588
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.267194e+00,5.801798e+00,383111
duration_flyany_frametouch,3.462572e-01,1.145846e+01,5816
duration_flyany_framewalk,2.742075e-01,-5.868143e+00,22177
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.094633e+00,-8.579010e+00,12265
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.578352e-01,-7.707429e+00,2939
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.161812e-01,-5.654101e+00,27927
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.401068e+00,9.853719e+00,211392
duration_flyfemale_frametouch,4.443802e-01,2.271420e+01,4240
duration_flyfemale_framewalk,2.633489e-01,-5.664604e+00,6143
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.215641e+00,-5.557243e+00,4519
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336767e-01,3.034166e-01,301
duration_flymale_framebodyturn,7.746421e-02,-4.758052e+00,309
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.805011e-01,-5.263345e+00,4559
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.983977e-01,-4.559888e+00,44309
duration_flymale_framepivotcenter,1.093292e-01,2.547245e+00,455
duration_flymale_framepivottail,1.219043e-01,-4.043442e+00,1389
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.128620e+00,2.960168e+00,171430
duration_flymale_frametouch,2.632349e-01,3.529201e+00,1521
duration_flymale_framewalk,2.864960e-01,-5.394226e+00,16034
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.027407e+00,-7.832854e+00,7746
dv_cor_flyany_frameany,-2.636037e-02,-1.659783e-01,455449
dv_cor_flyfemale_frameany,1.314959e-03,1.591138e-01,239319
dv_cor_flymale_frameany,-5.683997e-02,-3.759026e-01,215739
dv_ctr_flyany_frameany,-4.194435e-02,-2.991528e-01,455449
dv_ctr_flyfemale_frameany,3.520475e-03,1.936464e-01,239319
dv_ctr_flymale_frameany,-9.172739e-02,-5.980050e-01,215739
dv_tail_flyany_frameany,-2.614994e-02,-4.509690e-02,455449
dv_tail_flyfemale_frameany,-2.562385e-03,3.513611e-01,239319
dv_tail_flymale_frameany,-5.205113e-02,-4.129936e-01,215739
dwing_angle_diff_flyany_frameany,-1.579677e-04,-2.557119e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.790517e-04,-1.115753e+00,239319
dwing_angle_diff_flymale_frameany,-1.348655e-04,1.780637e-01,215739
dwing_angle_imbalance_flyany_frameany,-5.995673e-01,1.306510e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.641932e+00,-1.382345e+01,12265
dwing_angle_imbalance_flyfemale_frameany,-4.279112e-01,2.344684e+00,239319
dwing_angle_imbalance_flymale_frameany,-7.894376e-01,-7.561554e-02,215739
ecc_flyany_frameany,3.516124e-01,-2.277024e+00,455468
ecc_flyfemale_frameany,3.545245e-01,-1.229047e+00,239329
ecc_flymale_frameany,3.483523e-01,-2.916773e+00,215748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,455468
fractime_flyany_framebackup,9.133463e-04,-6.093408e+00,455468
fractime_flyany_framebackup_nearfly,1.932079e-04,-5.466449e+00,455468
fractime_flyany_framebackup_nearwall,9.133463e-04,-6.089820e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,455468
fractime_flyany_framebodyturn,7.355072e-04,-7.104367e+00,455468
fractime_flyany_framebodyturn_nearfly,1.229505e-04,-6.643624e+00,455468
fractime_flyany_framebodyturn_nearwall,6.125568e-04,-7.194260e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.031906e-04,-1.730400e+00,455468
fractime_flyany_framechase,4.391088e-06,-3.435825e-01,455468
fractime_flyany_framechase_notwingextension,4.391088e-06,-3.645811e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,455468
fractime_flyany_framecrabwalkall,1.646658e-02,-6.631418e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.643575e-03,-5.431752e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.318644e-02,-6.778101e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.140655e-03,6.026160e+00,455468
fractime_flyany_framecrabwalkextreme,3.029851e-04,-3.875471e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,7.903958e-05,-3.586333e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.029851e-04,-3.862535e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,455468
fractime_flyany_framejump,1.975990e-05,-2.664702e+00,455468
fractime_flyany_framejump_nearfly,0.000000e+00,-2.589176e+00,455468
fractime_flyany_framejump_nearwall,1.317326e-05,-2.701679e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.586632e-06,-2.462645e+00,455468
fractime_flyany_framemove,1.588630e-01,-8.417384e+00,455468
fractime_flyany_framemove_nearfly,4.067245e-02,-6.691527e+00,455468
fractime_flyany_framemove_nearwall,1.080054e-01,-9.469038e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.834298e-02,9.524870e-01,455468
fractime_flyany_framenotanybehavior,9.357847e-02,-2.335357e+00,455468
fractime_flyany_framepivotcenter,1.422712e-03,3.141351e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.764330e-04,1.125905e+00,455468
fractime_flyany_framepivotcenter_nearwall,6.279256e-04,6.063400e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.708414e-04,4.013139e+00,455468
fractime_flyany_framepivotcenter_stop,3.337227e-04,2.292635e+00,455468
fractime_flyany_framepivottail,3.486524e-03,-8.226189e+00,455468
fractime_flyany_framepivottail_nearfly,5.598637e-04,-7.656754e+00,455468
fractime_flyany_framepivottail_nearwall,3.398702e-03,-8.226420e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708414e-05,-7.710267e-02,455468
fractime_flyany_framerighting,5.927969e-05,-7.779960e-01,455468
fractime_flyany_framerighting_nearfly,2.854207e-05,-6.194372e-01,455468
fractime_flyany_framerighting_nearwall,5.927969e-05,-6.015387e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.055752e+00,455468
fractime_flyany_framestop,8.411370e-01,8.417384e+00,455468
fractime_flyany_framestop_nearfly,3.762482e-01,9.148838e+00,455468
fractime_flyany_framestop_nearwall,3.351125e-01,-3.890592e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.093346e-01,7.205714e+00,455468
fractime_flyany_framestop_notwinggrooming,8.145226e-01,1.021120e+01,455468
fractime_flyany_frametouch,1.276928e-02,-1.475596e+00,455468
fractime_flyany_frametouch_notchase,1.276928e-02,-1.768680e+00,455468
fractime_flyany_framewalk,4.869497e-02,-8.415939e+00,455468
fractime_flyany_framewalk_nearfly,8.652639e-03,-6.672772e+00,455468
fractime_flyany_framewalk_nearwall,3.520555e-02,-9.011586e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.168029e-02,-6.398779e-01,455468
fractime_flyany_framewingextension,1.009950e-04,-2.729838e-01,455468
fractime_flyany_framewingextension_nearfly,5.269305e-05,-2.563644e-01,455468
fractime_flyany_framewingextension_notchase,1.009950e-04,-3.271456e-01,455468
fractime_flyany_framewingextension_notnearfly,4.830197e-05,-9.800091e-01,455468
fractime_flyany_framewingflick,3.293316e-05,-2.445859e-01,455468
fractime_flyany_framewingflick_nearfly,1.536881e-05,-2.259461e-01,455468
fractime_flyany_framewingflick_notnearfly,1.756435e-05,-1.845563e-01,455468
fractime_flyany_framewinggrooming,2.692835e-02,-4.306753e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.987248e-03,-4.050797e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.507452e-03,-4.994152e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.848209e-02,-2.126800e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.679524e-01,119860
fractime_flyfemale_firsthalf_frametouch,8.718505e-03,-3.054672e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239319
fractime_flyfemale_framebackup,4.805302e-04,-5.862945e+00,239319
fractime_flyfemale_framebodyturn,1.086416e-04,-6.800252e+00,239319
fractime_flyfemale_framechase,0.000000e+00,-6.287027e-01,239319
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239319
fractime_flyfemale_framecrabwalkall,1.228068e-02,-6.188997e+00,239319
fractime_flyfemale_framecrabwalkextreme,1.086416e-04,-3.746671e+00,239319
fractime_flyfemale_framejump,1.253557e-05,-2.684989e+00,239319
fractime_flyfemale_framemove,1.166936e-01,-8.250785e+00,239319
fractime_flyfemale_framenotanybehavior,8.172774e-02,-3.055417e+00,239319
fractime_flyfemale_framepivotcenter,7.939194e-04,-1.317174e+00,239319
fractime_flyfemale_framepivottail,8.315261e-04,-7.514726e+00,239319
fractime_flyfemale_framerighting,0.000000e+00,-7.181928e-01,239319
fractime_flyfemale_framestop,8.833064e-01,8.250785e+00,239319
fractime_flyfemale_frametouch,1.771694e-02,-5.141004e-01,239319
fractime_flyfemale_framewalk,2.567703e-02,-8.148293e+00,239319
fractime_flyfemale_framewingextension,3.342819e-05,-3.116180e-01,239319
fractime_flyfemale_framewingflick,0.000000e+00,-1.148596e+00,239319
fractime_flyfemale_framewinggrooming,1.888275e-02,-3.896848e+00,239319
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.404183e-01,119459
fractime_flyfemale_secondhalf_frametouch,2.674558e-02,3.806451e+00,119459
fractime_flyfirsthalf_framebackup,9.748215e-04,-5.907825e+00,227734
fractime_flyfirsthalf_framebodyturn,8.562621e-04,-7.401785e+00,227734
fractime_flyfirsthalf_framechase,4.391088e-06,-3.365483e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.961938e-02,-6.384856e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.161583e-04,-3.824048e+00,227734
fractime_flyfirsthalf_framejump,3.512870e-05,-2.425493e+00,227734
fractime_flyfirsthalf_framemove,1.965363e-01,-8.088288e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.314103e-03,9.888294e+00,227734
fractime_flyfirsthalf_framepivottail,4.000281e-03,-8.444865e+00,227734
fractime_flyfirsthalf_framerighting,2.195544e-05,-6.109430e-01,227734
fractime_flyfirsthalf_framestop,8.034637e-01,8.088288e+00,227734
fractime_flyfirsthalf_frametouch,6.828142e-03,-2.470576e+00,227734
fractime_flyfirsthalf_framewalk,5.698315e-02,-8.697128e+00,227734
fractime_flyfirsthalf_framewingextension,1.229505e-04,-2.603052e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-1.679235e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.432513e-02,-3.765876e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,107874
fractime_flymale_firsthalf_framechase,9.270074e-06,-3.080319e-01,107874
fractime_flymale_firsthalf_frametouch,4.727738e-03,-1.754305e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,215739
fractime_flymale_framebackup,1.395204e-03,-5.002340e+00,215739
fractime_flymale_framebodyturn,1.432286e-03,-6.101044e+00,215739
fractime_flymale_framechase,9.270461e-06,-3.204626e-01,215739
fractime_flymale_framechase_notwingextension,9.270461e-06,-3.371378e-01,215739
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,215739
fractime_flymale_framecrabwalkall,2.113202e-02,-5.655623e+00,215739
fractime_flymale_framecrabwalkextreme,5.191458e-04,-3.378001e+00,215739
fractime_flymale_framejump,2.781138e-05,-2.040818e+00,215739
fractime_flymale_framemove,2.053824e-01,-7.455593e+00,215739
fractime_flymale_framenotanybehavior,1.064156e-01,-1.253214e+00,215739
fractime_flymale_framepivotcenter,2.122936e-03,1.153309e+01,215739
fractime_flymale_framepivottail,6.438335e-03,-7.386225e+00,215739
fractime_flymale_framerighting,6.489323e-05,-8.010579e-01,215739
fractime_flymale_framestop,7.946176e-01,7.455593e+00,215739
fractime_flymale_frametouch,7.050186e-03,-1.564296e+00,215739
fractime_flymale_frametouch_notchase,7.050186e-03,-1.995793e+00,215739
fractime_flymale_framewalk,7.432129e-02,-7.108090e+00,215739
fractime_flymale_framewingextension,1.761388e-04,-2.584664e-01,215739
fractime_flymale_framewingflick,6.952846e-05,4.771266e-02,215739
fractime_flymale_framewinggrooming,3.590450e-02,-3.276191e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,108256
fractime_flymale_secondhalf_framechase,9.237363e-06,-2.938062e-01,108256
fractime_flymale_secondhalf_frametouch,9.847029e-03,-1.014923e+00,108256
fractime_flysecondhalf_framebackup,8.519421e-04,-5.641912e+00,227715
fractime_flysecondhalf_framebodyturn,6.148036e-04,-6.513574e+00,227715
fractime_flysecondhalf_framechase,4.391454e-06,-3.067190e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.331489e-02,-6.375798e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.898360e-04,-3.700954e+00,227715
fractime_flysecondhalf_framejump,4.391454e-06,-2.640232e+00,227715
fractime_flysecondhalf_framemove,1.211163e-01,-8.273377e+00,227715
fractime_flysecondhalf_framepivotcenter,5.313660e-04,-2.142115e+00,227715
fractime_flysecondhalf_framepivottail,2.973015e-03,-7.320522e+00,227715
fractime_flysecondhalf_framerighting,9.661199e-05,-9.407885e-01,227715
fractime_flysecondhalf_framestop,8.788837e-01,8.273377e+00,227715
fractime_flysecondhalf_frametouch,1.871199e-02,1.702715e-01,227715
fractime_flysecondhalf_framewalk,4.041016e-02,-7.725261e+00,227715
fractime_flysecondhalf_framewingextension,7.904618e-05,-2.457222e-01,227715
fractime_flysecondhalf_framewingflick,2.195727e-05,-3.147650e-01,227715
fractime_flysecondhalf_framewinggrooming,1.953319e-02,-4.382624e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.418453e+00,-7.841842e+00,189885
magveldiff_nose2ell_flyany_frametouch,1.721866e+00,-1.003341e+01,5816
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.137426e+00,-7.578030e+00,108193
magveldiff_nose2ell_flyfemale_frametouch,1.022548e+00,-1.009986e+01,4240
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.729009e+00,-7.692866e+00,81330
magveldiff_nose2ell_flymale_frametouch,2.335523e+00,-8.840511e+00,1521
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.308840e+00,-1.446834e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.238012e+00,-1.049249e+00,189885
max_absdwing_angle_flyany_frametouch,1.233940e+00,-1.606062e+00,5816
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.267703e+00,9.954987e+00,12265
max_absdwing_angle_flyfemale_frameany,7.152564e-01,-5.873735e+00,239319
max_absdwing_angle_flyfemale_framenearfly,6.041625e-01,-6.887646e+00,108193
max_absdwing_angle_flyfemale_frametouch,6.549422e-01,-5.962082e+00,4240
max_absdwing_angle_flymale_frameany,1.967651e+00,3.209609e+00,215739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.940179e+00,4.911541e+00,81330
max_absdwing_angle_flymale_frametouch,1.697085e+00,1.576465e+00,1521
max_absdwing_area_flyany_frameany,2.800090e+00,-1.439392e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.619158e+00,3.642787e+00,12265
max_absdwing_area_flyfemale_frameany,1.762362e+00,-6.109435e+00,239319
max_absdwing_area_flymale_frameany,3.952276e+00,4.430469e+00,215739
max_dwing_angle_in_flyany_frameany,8.451204e-01,-4.072129e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.133333e-01,-6.914329e+00,239319
max_dwing_angle_in_flymale_frameany,1.102231e+00,-2.134618e-01,215739
max_dwing_angle_out_flyany_frameany,8.449624e-01,-4.075054e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.131543e-01,-6.910494e+00,239319
max_dwing_angle_out_flymale_frameany,1.102096e+00,-2.126260e-01,215739
max_wing_angle_flyany_frameany,1.054829e-01,1.219768e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.807936e-02,1.767998e+00,189894
max_wing_angle_flyany_frametouch,1.149169e-01,2.847378e+00,5816
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.137263e-01,2.408764e+00,12265
max_wing_angle_flyfemale_frameany,4.660834e-02,-6.082235e+00,239329
max_wing_angle_flyfemale_framenearfly,4.086309e-02,-6.527406e+00,108198
max_wing_angle_flyfemale_frametouch,4.155556e-02,-6.475029e+00,4240
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.708905e-01,6.543934e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.616285e-01,7.022352e+00,81334
max_wing_angle_flymale_frametouch,1.715002e-01,4.722736e+00,1521
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.259270e-01,-4.844064e-02,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.722701e-01,1.005454e+00,12265
max_wing_area_flyfemale_frameany,9.705233e-01,-3.998087e-01,239329
max_wing_area_flymale_frameany,8.765308e-01,1.944973e-01,215748
mean_wing_angle_flyany_frameany,5.395332e-02,3.833297e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.920148e-03,-4.267816e+00,239329
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.062077e-01,9.192280e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.958343e-01,1.827941e-02,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.426433e-01,1.693218e+00,12265
mean_wing_area_flyfemale_frameany,9.605142e-01,3.017912e-01,239329
mean_wing_area_flymale_frameany,8.241235e-01,-6.145662e-01,215748
min_absdwing_angle_flyany_frameany,8.015498e-01,-3.663714e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.753575e-01,-7.122816e+00,239319
min_absdwing_angle_flymale_frameany,1.052742e+00,1.321486e+00,215739
min_absdwing_area_flyany_frameany,1.933802e+00,-2.132676e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.435712e+00,-7.719557e+00,239319
min_absdwing_area_flymale_frameany,2.486774e+00,4.901224e+00,215739
min_dwing_angle_in_flyany_frameany,-8.449624e-01,4.075054e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.131543e-01,6.910494e+00,239319
min_dwing_angle_in_flymale_frameany,-1.102096e+00,2.126260e-01,215739
min_dwing_angle_out_flyany_frameany,-8.451204e-01,4.072129e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.133333e-01,6.914329e+00,239319
min_dwing_angle_out_flymale_frameany,-1.102231e+00,2.134618e-01,215739
min_wing_angle_flyany_frameany,2.423767e-03,7.644315e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.276804e-02,3.880637e-01,239329
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.152486e-02,1.251582e+01,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.657415e-01,8.315945e-02,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.130165e-01,2.591715e+00,12265
min_wing_area_flyfemale_frameany,9.505051e-01,9.889529e-01,239329
min_wing_area_flymale_frameany,7.717163e-01,-1.375969e+00,215748
nflies_close_flyany_frameany,5.032209e-01,-5.556214e-02,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.413366e-01,-7.374853e+00,331
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.244321e-01,-1.312135e+00,1344
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.169296e-01,-9.069779e-01,201826
nflies_close_flyany_framepivotcenter,5.137808e-01,-9.764075e-01,645
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.495100e-01,-7.328692e+00,407
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.541128e-01,1.366247e+00,383111
nflies_close_flyany_frametouch,1.470315e+00,-2.032049e+00,5816
nflies_close_flyany_framewalk,2.046183e-01,-4.937118e+00,22177
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.135638e-01,-2.123101e+00,12265
nflies_close_flyfemale_frameany,5.997017e-01,3.099372e-01,239329
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.954336e-01,-7.308503e-01,215748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.176276e+00,7.855924e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.606107e+00,4.995009e+00,12265
nwingsdetected_flyfemale_frameany,1.017420e+00,-3.863199e+00,239329
nwingsdetected_flymale_frameany,1.352833e+00,1.427458e+01,215748
phi_flyany_frameany,3.905400e-04,-4.720969e-01,455468
phisideways_flyany_framemove,5.782924e-01,9.071107e+00,72357
phisideways_flyfemale_framemove,5.873009e-01,1.084467e+01,27937
phisideways_flymale_framemove,5.677893e-01,6.180818e+00,44318
theta_mm_flyany_frameany,-4.078242e-02,-1.782320e+00,455468
velmag_ctr_flyany_frameany,1.229495e+00,-7.192435e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.115250e+00,-4.060978e+00,411
velmag_ctr_flyany_framebodyturn,5.934109e+00,-7.125205e+00,331
velmag_ctr_flyany_framecrabwalkall,3.829597e+00,-1.098222e+01,7500
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.796151e+00,-9.174566e+00,72338
velmag_ctr_flyany_framenearfly,8.462776e-01,-7.318751e+00,189885
velmag_ctr_flyany_framenearwall,1.727423e+00,-7.049865e+00,201818
velmag_ctr_flyany_framenotnearfly_notnearwall,1.409974e+00,-3.397872e+00,158349
velmag_ctr_flyany_framepivotcenter,1.145982e+00,-3.446299e+00,645
velmag_ctr_flyany_framepivottail,6.586580e+00,-4.557998e+00,1588
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.230509e-01,-6.202918e+00,383111
velmag_ctr_flyany_frametouch,1.006168e+00,-1.106195e+01,5816
velmag_ctr_flyany_framewalk,7.128610e+00,-8.889521e+00,22177
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.533187e-01,-5.457214e+00,12265
velmag_ctr_flyfemale_frameany,7.277275e-01,-7.030669e+00,239319
velmag_ctr_flymale_frameany,1.785401e+00,-6.331272e+00,215739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.911411e-01,-6.831187e+00,455449
velmag_flyfemale_frameany,4.487250e-01,-6.684794e+00,239319
velmag_flymale_frameany,1.381839e+00,-6.009805e+00,215739
velmag_nose_flyany_frameany,1.469961e+00,-7.333620e+00,455449
velmag_nose_flyfemale_frameany,9.507209e-01,-7.177786e+00,239319
velmag_nose_flymale_frameany,2.044849e+00,-6.453876e+00,215739
velmag_tail_flyany_frameany,1.464155e+00,-7.320592e+00,455449
velmag_tail_flyfemale_frameany,9.419863e-01,-7.173666e+00,239319
velmag_tail_flymale_frameany,2.042338e+00,-6.430103e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
