field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.284217e+00,-2.288619e+00,479400
du_tail_flyany_framepivottail,2.158511e-02,-1.918289e+00,10782
du_tail_flyfemale_frameany,5.578985e+00,-1.377402e+00,238688
du_tail_flymale_frameany,4.991928e+00,-2.772609e+00,240712
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319688e-01,-4.687062e-01,2525
duration_flyany_framebodyturn,7.966771e-02,-2.757737e+00,3624
duration_flyany_framechase,8.689995e-02,-2.081230e+00,299
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.310494e-01,1.816680e+00,58049
duration_flyany_framecrabwalkextreme,1.172034e-01,-6.122373e-01,1245
duration_flyany_framejump,8.811335e-02,2.342957e-01,434
duration_flyany_framemove,1.382631e+00,-9.392387e-01,291708
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.207986e-01,-2.257436e+00,10782
duration_flyany_framerighting,6.326783e-01,5.713396e+00,1483
duration_flyany_framestop,8.935298e-01,-4.442015e-01,187712
duration_flyany_frametouch,1.792711e-01,-1.701985e-01,10788
duration_flyany_framewalk,4.712722e-01,-3.130745e+00,142728
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.713728e+00,-2.883956e+00,27993
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312100e-01,-1.231341e+00,892
duration_flyfemale_framebodyturn,7.994321e-02,-2.481424e+00,1864
duration_flyfemale_framechase,8.778451e-02,-4.485817e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.872263e-01,1.847302e+00,28249
duration_flyfemale_framecrabwalkextreme,1.144776e-01,-7.629733e-01,577
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.523109e+00,4.297863e-01,155457
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.177081e-01,-2.238601e+00,4534
duration_flyfemale_framerighting,6.787699e-01,5.142104e+00,629
duration_flyfemale_framestop,7.998334e-01,-7.097009e-01,83231
duration_flyfemale_frametouch,1.857550e-01,1.524160e+00,5674
duration_flyfemale_framewalk,4.712001e-01,-2.547589e+00,78463
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.816780e+00,-2.182824e+00,10761
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328223e-01,4.010149e-01,1633
duration_flymale_framebodyturn,7.936934e-02,-2.685203e+00,1757
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.745440e-01,1.435277e+00,29798
duration_flymale_framecrabwalkextreme,1.195176e-01,-3.139566e-01,665
duration_flymale_framejump,8.704564e-02,2.169287e-02,300
duration_flymale_framemove,1.246618e+00,-1.728861e+00,136231
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240246e-01,-2.001507e+00,6244
duration_flymale_framerighting,5.826592e-01,3.696277e+00,854
duration_flymale_framestop,9.871079e-01,-2.544745e-01,104481
duration_flymale_frametouch,1.729051e-01,-9.572853e-01,5114
duration_flymale_framewalk,4.711772e-01,-3.299264e+00,64264
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.612793e+00,-1.954576e+00,17232
dv_cor_flyany_frameany,-1.204315e-01,-1.975474e+00,479400
dv_cor_flyfemale_frameany,-1.303558e-01,-1.805056e+00,238688
dv_cor_flymale_frameany,-1.105907e-01,-1.065593e+00,240712
dv_ctr_flyany_frameany,-1.549082e-01,-2.001969e+00,479400
dv_ctr_flyfemale_frameany,-1.667196e-01,-1.724866e+00,238688
dv_ctr_flymale_frameany,-1.431962e-01,-1.136334e+00,240712
dv_tail_flyany_frameany,-7.938897e-02,-1.565314e+00,479400
dv_tail_flyfemale_frameany,-1.129878e-01,-2.075690e+00,238688
dv_tail_flymale_frameany,-4.607268e-02,-3.902108e-01,240712
dwing_angle_diff_flyany_frameany,-3.490001e-05,-9.635497e-02,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.638396e-04,-1.274747e+00,238688
dwing_angle_diff_flymale_frameany,9.295545e-05,1.455893e+00,240712
dwing_angle_imbalance_flyany_frameany,-6.543831e-01,8.469543e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.827312e+00,-1.935213e+00,27993
dwing_angle_imbalance_flyfemale_frameany,-5.128782e-01,1.413077e+00,238688
dwing_angle_imbalance_flymale_frameany,-7.946981e-01,2.242691e-01,240712
ecc_flyany_frameany,3.478322e-01,-2.265144e+00,479420
ecc_flyfemale_frameany,3.506318e-01,-9.241786e-01,238698
ecc_flymale_frameany,3.450562e-01,-3.029290e+00,240722
fractime_flyany_frameattemptedcopulation,4.171707e-06,-9.255780e-01,479420
fractime_flyany_framebackup,5.266781e-03,7.724429e-01,479420
fractime_flyany_framebackup_nearfly,2.926453e-03,8.975002e-02,479420
fractime_flyany_framebackup_nearwall,5.241750e-03,7.558578e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.503024e-05,1.348627e+00,479420
fractime_flyany_framebodyturn,7.559134e-03,-1.897569e+00,479420
fractime_flyany_framebodyturn_nearfly,2.598974e-03,-2.507533e+00,479420
fractime_flyany_framebodyturn_nearwall,7.058529e-03,-2.016320e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.046556e-04,1.336411e+00,479420
fractime_flyany_framechase,6.320137e-04,-1.164330e+00,479420
fractime_flyany_framechase_notwingextension,6.320137e-04,-1.183164e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479420
fractime_flyany_framecrabwalkall,1.210817e-01,9.665860e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.369280e-02,-1.492409e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.203579e-01,9.515252e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.505444e-04,4.768126e-01,479420
fractime_flyany_framecrabwalkextreme,2.596888e-03,-8.982092e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.184765e-03,-1.810450e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.569772e-03,-8.304959e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503024e-05,1.995008e-01,479420
fractime_flyany_framejump,9.136039e-04,-1.874021e+00,479420
fractime_flyany_framejump_nearfly,1.918985e-04,-2.124577e+00,479420
fractime_flyany_framejump_nearwall,2.878478e-04,-2.041698e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.673522e-04,-1.451446e+00,479420
fractime_flyany_framemove,6.084602e-01,1.659298e-01,479420
fractime_flyany_framemove_nearfly,2.337074e-01,-2.180460e-01,479420
fractime_flyany_framemove_nearwall,5.546056e-01,4.198438e-02,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.622252e-02,6.361757e-01,479420
fractime_flyany_framenotanybehavior,2.188540e-01,2.740118e+00,479420
fractime_flyany_framepivotcenter,3.274790e-04,-8.111982e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.689542e-04,-5.436406e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.315298e-04,-4.797059e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343415e-05,-8.375457e-01,479420
fractime_flyany_framepivotcenter_stop,9.177756e-05,-6.355815e-01,479420
fractime_flyany_framepivottail,2.248968e-02,-1.286381e+00,479420
fractime_flyany_framepivottail_nearfly,8.923282e-03,-2.101263e+00,479420
fractime_flyany_framepivottail_nearwall,2.237078e-02,-1.281634e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.926244e-05,5.442828e-01,479420
fractime_flyany_framerighting,3.093321e-03,1.034539e+00,479420
fractime_flyany_framerighting_nearfly,4.922615e-04,-1.619513e-01,479420
fractime_flyany_framerighting_nearwall,1.493471e-03,1.962752e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.478870e-03,3.365754e+00,479420
fractime_flyany_framestop,3.915398e-01,-1.659298e-01,479420
fractime_flyany_framestop_nearfly,1.027679e-01,-1.312654e+00,479420
fractime_flyany_framestop_nearwall,2.292833e-01,-7.646617e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.460786e-01,9.842304e-01,479420
fractime_flyany_framestop_notwinggrooming,3.340995e-01,4.125441e-01,479420
fractime_flyany_frametouch,2.250219e-02,-1.028525e+00,479420
fractime_flyany_frametouch_notchase,2.232698e-02,-8.597934e-01,479420
fractime_flyany_framewalk,2.977097e-01,-2.089107e+00,479420
fractime_flyany_framewalk_nearfly,9.042176e-02,-2.291947e+00,479420
fractime_flyany_framewalk_nearwall,2.641817e-01,-2.451786e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.941888e-02,5.921620e-01,479420
fractime_flyany_framewingextension,8.134830e-05,-1.002480e+00,479420
fractime_flyany_framewingextension_nearfly,3.963122e-05,-9.840377e-01,479420
fractime_flyany_framewingextension_notchase,8.134830e-05,-1.046962e+00,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-05,-1.224403e+00,479420
fractime_flyany_framewingflick,3.462517e-04,1.833213e+00,479420
fractime_flyany_framewingflick_nearfly,1.543532e-04,2.303615e-01,479420
fractime_flyany_framewingflick_notnearfly,1.918985e-04,8.604295e+00,479420
fractime_flyany_framewinggrooming,5.838930e-02,-1.895512e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.577573e-03,-2.818023e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.023737e-02,-2.839218e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.588252e-02,-1.592614e-01,479420
fractime_flyfemale_firsthalf_framechase,9.928250e-04,-1.081844e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.505423e-02,-3.607434e-03,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,238688
fractime_flyfemale_framebackup,3.737096e-03,-1.212422e+00,238688
fractime_flyfemale_framebodyturn,7.809358e-03,-1.474057e+00,238688
fractime_flyfemale_framechase,8.588618e-04,1.229844e-01,238688
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,238688
fractime_flyfemale_framecrabwalkall,1.183512e-01,2.287210e+00,238688
fractime_flyfemale_framecrabwalkextreme,2.417382e-03,2.935221e-01,238688
fractime_flyfemale_framejump,5.781606e-04,-2.294122e+00,238688
fractime_flyfemale_framemove,6.512979e-01,1.155353e+00,238688
fractime_flyfemale_framenotanybehavior,2.349175e-01,2.536417e+00,238688
fractime_flyfemale_framepivotcenter,3.435447e-04,-9.673995e-01,238688
fractime_flyfemale_framepivottail,1.899551e-02,-1.650542e+00,238688
fractime_flyfemale_framerighting,2.635239e-03,2.082769e-01,238688
fractime_flyfemale_framestop,3.487021e-01,-1.155353e+00,238688
fractime_flyfemale_frametouch,2.377162e-02,7.406943e-01,238688
fractime_flyfemale_framewalk,3.287262e-01,-6.693000e-01,238688
fractime_flyfemale_framewingextension,3.770613e-05,-4.710882e-01,238688
fractime_flyfemale_framewingflick,1.047392e-04,-5.513058e-01,238688
fractime_flyfemale_framewinggrooming,4.508396e-02,-2.699593e+00,238688
fractime_flyfemale_secondhalf_framechase,7.237351e-04,4.161009e-01,118828
fractime_flyfemale_secondhalf_frametouch,2.247787e-02,1.854189e+00,118828
fractime_flyfirsthalf_framebackup,4.684632e-03,-1.699616e-01,239720
fractime_flyfirsthalf_framebodyturn,8.301352e-03,-1.852898e+00,239720
fractime_flyfirsthalf_framechase,7.133322e-04,-1.107919e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.176539e-01,8.180528e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.152511e-03,-1.547247e+00,239720
fractime_flyfirsthalf_framejump,1.193059e-03,-1.606217e+00,239720
fractime_flyfirsthalf_framemove,6.088186e-01,-1.816224e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.128650e-04,-6.033831e-01,239720
fractime_flyfirsthalf_framepivottail,2.369848e-02,-1.553276e+00,239720
fractime_flyfirsthalf_framerighting,3.779409e-03,1.369465e+00,239720
fractime_flyfirsthalf_framestop,3.911814e-01,1.816224e-01,239720
fractime_flyfirsthalf_frametouch,2.398215e-02,-1.309118e+00,239720
fractime_flyfirsthalf_framewalk,3.017103e-01,-2.294134e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-9.162270e-01,239720
fractime_flyfirsthalf_framewingflick,4.296679e-04,1.962668e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.762389e-02,-6.478348e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-7.274415e-01,119860
fractime_flymale_firsthalf_framechase,4.338395e-04,-1.128445e+00,119860
fractime_flymale_firsthalf_frametouch,2.291006e-02,-1.457097e+00,119860
fractime_flymale_frameattemptedcopulation,8.308684e-06,-8.914280e-01,240712
fractime_flymale_framebackup,6.784041e-03,2.758825e+00,240712
fractime_flymale_framebodyturn,7.311642e-03,-1.946033e+00,240712
fractime_flymale_framechase,4.071255e-04,-1.205943e+00,240712
fractime_flymale_framechase_notwingextension,4.071255e-04,-1.226386e+00,240712
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,240712
fractime_flymale_framecrabwalkall,1.237911e-01,-1.155445e-01,240712
fractime_flymale_framecrabwalkextreme,2.775101e-03,-1.431001e+00,240712
fractime_flymale_framejump,1.246303e-03,-8.427257e-01,240712
fractime_flymale_framemove,5.659502e-01,-9.563389e-01,240712
fractime_flymale_framenotanybehavior,2.028731e-01,2.759904e+00,240712
fractime_flymale_framepivotcenter,3.115757e-04,-3.472862e-01,240712
fractime_flymale_framepivottail,2.595633e-02,-6.909226e-01,240712
fractime_flymale_framerighting,3.547808e-03,2.385545e+00,240712
fractime_flymale_framestop,4.340498e-01,9.563389e-01,240712
fractime_flymale_frametouch,2.124531e-02,-1.378960e+00,240712
fractime_flymale_frametouch_notchase,2.111652e-02,-1.327514e+00,240712
fractime_flymale_framewalk,2.669746e-01,-3.089618e+00,240712
fractime_flymale_framewingextension,1.246303e-04,-1.006535e+00,240712
fractime_flymale_framewingflick,5.857622e-04,2.329844e+00,240712
fractime_flymale_framewinggrooming,7.158762e-02,-3.370449e-01,240712
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,120852
fractime_flymale_secondhalf_framechase,3.806309e-04,-1.141248e+00,120852
fractime_flymale_secondhalf_frametouch,1.959421e-02,-1.058810e+00,120852
fractime_flysecondhalf_framebackup,5.849466e-03,1.636232e+00,239680
fractime_flysecondhalf_framebodyturn,6.817423e-03,-1.856678e+00,239680
fractime_flysecondhalf_framechase,5.507343e-04,-1.079842e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.245118e-01,1.033265e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.041555e-03,-2.388065e-01,239680
fractime_flysecondhalf_framejump,6.341789e-04,-1.960319e+00,239680
fractime_flysecondhalf_framemove,6.080691e-01,4.772190e-01,239680
fractime_flysecondhalf_framepivotcenter,3.421228e-04,-9.190000e-01,239680
fractime_flysecondhalf_framepivottail,2.128254e-02,-8.973854e-01,239680
fractime_flysecondhalf_framerighting,2.407377e-03,5.398201e-01,239680
fractime_flysecondhalf_framestop,3.919309e-01,-4.772190e-01,239680
fractime_flysecondhalf_frametouch,2.102387e-02,-4.605741e-01,239680
fractime_flysecondhalf_framewalk,2.937291e-01,-1.791653e+00,239680
fractime_flysecondhalf_framewingextension,5.841121e-05,-9.481805e-01,239680
fractime_flysecondhalf_framewingflick,2.628505e-04,1.392470e+00,239680
fractime_flysecondhalf_framewinggrooming,3.915638e-02,-2.999641e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.074465e+01,-1.493553e+00,161309
magveldiff_nose2ell_flyany_frametouch,8.511370e+00,-1.387391e+00,10788
magveldiff_nose2ell_flyfemale_framechase,7.101800e+00,-2.036138e+00,202
magveldiff_nose2ell_flyfemale_framenearfly,1.064837e+01,-1.240047e+00,81271
magveldiff_nose2ell_flyfemale_frametouch,7.855458e+00,-1.677447e+00,5674
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.083899e+01,-1.675969e+00,80038
magveldiff_nose2ell_flymale_frametouch,9.161458e+00,-9.918893e-01,5114
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.558584e+00,1.206477e-01,479400
max_absdwing_angle_flyany_framechase,2.413136e+00,6.180944e+00,299
max_absdwing_angle_flyany_framenearfly,1.373792e+00,-4.030593e-01,161309
max_absdwing_angle_flyany_frametouch,1.346293e+00,-1.205629e+00,10788
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.578270e+00,2.602317e+00,27993
max_absdwing_angle_flyfemale_frameany,1.291025e+00,-1.431670e+00,238688
max_absdwing_angle_flyfemale_framenearfly,1.192841e+00,-1.325241e+00,81271
max_absdwing_angle_flyfemale_frametouch,1.084925e+00,-2.466991e+00,5674
max_absdwing_angle_flymale_frameany,1.823893e+00,1.411648e+00,240712
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.553231e+00,5.120254e-01,80038
max_absdwing_angle_flymale_frametouch,1.605283e+00,1.541859e-01,5114
max_absdwing_area_flyany_frameany,3.459007e+00,1.117068e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.691149e+00,1.999590e+00,27993
max_absdwing_area_flyfemale_frameany,3.138807e+00,-8.910227e-01,238688
max_absdwing_area_flymale_frameany,3.776515e+00,2.781754e+00,240712
max_dwing_angle_in_flyany_frameany,1.066601e+00,-2.536641e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.506076e-01,-8.713818e-01,238688
max_dwing_angle_in_flymale_frameany,1.181620e+00,3.558402e-01,240712
max_dwing_angle_out_flyany_frameany,1.066567e+00,-2.537763e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.504437e-01,-8.769079e-01,238688
max_dwing_angle_out_flymale_frameany,1.181713e+00,3.622908e-01,240712
max_wing_angle_flyany_frameany,1.071982e-01,9.633698e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.185013e-01,3.307932e+00,299
max_wing_angle_flyany_framenearfly,9.274205e-02,6.928213e-01,161313
max_wing_angle_flyany_frametouch,9.092783e-02,-1.952265e-01,10788
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.838511e-01,1.338994e+00,27993
max_wing_angle_flyfemale_frameany,9.372193e-02,-6.916567e-01,238698
max_wing_angle_flyfemale_framenearfly,8.571620e-02,-2.007953e-01,81274
max_wing_angle_flyfemale_frametouch,8.198457e-02,-3.337492e-01,5674
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.205611e-01,1.858587e+00,240722
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.977094e-02,1.112929e+00,80039
max_wing_angle_flymale_frametouch,9.977777e-02,-6.917978e-02,5114
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.569858e-01,1.437375e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.972718e-01,1.600016e+00,27993
max_wing_area_flyfemale_frameany,1.041318e+00,2.145714e+00,238698
max_wing_area_flymale_frameany,8.733630e-01,2.707541e-01,240722
mean_wing_angle_flyany_frameany,3.510978e-02,5.211675e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.012654e-02,-1.842921e+00,238698
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.996703e-02,2.039347e+00,240722
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.277764e-01,1.602938e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.530275e-01,2.440055e+00,27993
mean_wing_area_flyfemale_frameany,1.016793e+00,2.593092e+00,238698
mean_wing_area_flymale_frameany,8.395078e-01,8.535780e-02,240722
min_absdwing_angle_flyany_frameany,9.483581e-01,-4.623677e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.150634e-01,-1.633392e+00,238688
min_absdwing_angle_flymale_frameany,1.080532e+00,8.169303e-01,240712
min_absdwing_area_flyany_frameany,2.311388e+00,1.864581e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.200979e+00,4.085488e-01,238688
min_absdwing_area_flymale_frameany,2.420869e+00,2.720892e+00,240712
min_dwing_angle_in_flyany_frameany,-1.066567e+00,2.537763e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.504437e-01,8.769079e-01,238688
min_dwing_angle_in_flymale_frameany,-1.181713e+00,-3.622908e-01,240712
min_dwing_angle_out_flyany_frameany,-1.066601e+00,2.536641e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.506076e-01,8.713818e-01,238688
min_dwing_angle_out_flymale_frameany,-1.181620e+00,-3.558402e-01,240712
min_wing_angle_flyany_frameany,-3.697864e-02,-4.684887e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.346884e-02,-3.203279e+00,238698
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.062709e-02,1.927391e+00,240722
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.985670e-01,1.726486e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.087832e-01,3.490251e+00,27993
min_wing_area_flyfemale_frameany,9.922694e-01,2.955721e+00,238698
min_wing_area_flymale_frameany,8.056525e-01,-9.504771e-02,240722
nflies_close_flyany_frameany,4.173710e-01,-9.387783e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.701005e-01,-1.369348e+00,614
nflies_close_flyany_framebodyturn,4.309389e-01,-1.483567e+00,3624
nflies_close_flyany_framebodyturnstart,4.450492e-01,-1.375459e+00,1497
nflies_close_flyany_framecrabwalkallstart,4.436923e-01,-1.142311e+00,5772
nflies_close_flyany_framecrabwalkextreme,6.346931e-01,-2.287230e+00,1245
nflies_close_flyany_framecrabwalkextremestart,6.441773e-01,-2.216754e+00,339
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.997007e-01,-6.525374e-01,375812
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.087355e-01,-1.726818e+00,2934
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.229321e-01,-1.446224e+00,187712
nflies_close_flyany_frametouch,1.523386e+00,-6.700036e-01,10788
nflies_close_flyany_framewalk,3.750439e-01,-1.185123e+00,142728
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.178565e-01,-2.284662e+00,27993
nflies_close_flyfemale_frameany,4.661874e-01,-8.395670e-01,238698
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.689650e-01,-1.007608e+00,240722
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091671e+00,1.941272e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.546895e+00,4.366720e+00,27993
nwingsdetected_flyfemale_frameany,1.042987e+00,-9.421927e-01,238698
nwingsdetected_flymale_frameany,1.139946e+00,3.285399e+00,240722
phi_flyany_frameany,-1.200219e-02,-1.308226e+00,479420
phisideways_flyany_framemove,4.675603e-01,3.392675e+00,291708
phisideways_flyfemale_framemove,4.562390e-01,3.002885e+00,155467
phisideways_flymale_framemove,4.786666e-01,2.985323e+00,136241
theta_mm_flyany_frameany,8.070696e-02,3.115407e+00,479420
velmag_ctr_flyany_frameany,6.944997e+00,-1.943229e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.246194e+00,-1.681370e+00,2525
velmag_ctr_flyany_framebodyturn,9.388325e+00,-2.118539e+00,3624
velmag_ctr_flyany_framecrabwalkall,1.286146e+01,-1.667484e+00,58047
velmag_ctr_flyany_framecrabwalkextreme,7.311826e+00,-9.958929e-01,1245
velmag_ctr_flyany_framejump,5.180690e+01,1.136417e+00,434
velmag_ctr_flyany_framemove,1.102851e+01,-2.703457e+00,291688
velmag_ctr_flyany_framenearfly,6.634497e+00,-1.679724e+00,161309
velmag_ctr_flyany_framenearwall,7.659892e+00,-1.999424e+00,375796
velmag_ctr_flyany_framenotnearfly_notnearwall,4.662828e+00,-9.071020e-01,92189
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.739079e+00,-1.381217e+00,10782
velmag_ctr_flyany_framerighting,1.507902e+01,-1.584449e+00,1483
velmag_ctr_flyany_framestop,6.232684e-01,-2.403056e+00,187712
velmag_ctr_flyany_frametouch,5.203193e+00,-1.420714e+00,10788
velmag_ctr_flyany_framewalk,1.523822e+01,-2.193098e+00,142727
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.030874e-01,-2.717470e+00,27993
