field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.386357e+00,-2.318689e+00,371748
du_ctr_flyany_framenotnearfly_notnearwall,3.421002e+00,-2.484044e+00,95521
du_ctr_flyany_framepivotcenter,-2.478101e-01,-3.377227e+00,280
du_ctr_flyany_framerighting,5.941417e+00,2.832757e+00,3577
du_ctr_flyany_framestop,1.234169e-01,1.827148e-01,188789
du_ctr_flyany_frametouch,1.659781e+00,-2.258692e+00,10599
du_ctr_flyany_framewalk,1.477223e+01,-1.574460e+00,148247
du_ctr_flyany_framewingextension,1.334357e+00,-1.312013e+00,443
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.466418e-01,1.748611e-01,31956
du_ctr_flyfemale_frameany,5.054928e+00,-3.022231e+00,221246
du_ctr_flymale_frameany,6.337254e+00,-1.956528e+00,258048
du_ctr_flymale_framechase,1.202458e+01,-2.405365e+00,1942
du_tail_flyany_frameany,5.742699e+00,-2.594198e+00,479340
du_tail_flyany_framepivottail,4.803758e-01,-9.741960e-01,10260
du_tail_flyfemale_frameany,5.048112e+00,-3.031839e+00,221246
du_tail_flymale_frameany,6.339156e+00,-1.954156e+00,258048
duration_flyany_frameattemptedcopulation,1.062863e+00,1.399625e+00,280
duration_flyany_framebackup,1.384134e-01,1.334364e+00,2386
duration_flyany_framebodyturn,7.892366e-02,-2.741763e+00,3487
duration_flyany_framechase,1.776424e-01,-6.443136e-01,1986
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.372932e-01,2.574432e+00,55855
duration_flyany_framecrabwalkextreme,1.209798e-01,1.220136e+00,1708
duration_flyany_framejump,8.435248e-02,-6.649224e-01,1023
duration_flyany_framemove,1.391914e+00,-1.928795e+00,290571
duration_flyany_framepivotcenter,7.956689e-02,-1.591005e+00,280
duration_flyany_framepivottail,1.223063e-01,-7.571843e-01,10260
duration_flyany_framerighting,3.629142e-01,-4.532094e-01,3577
duration_flyany_framestop,9.313928e-01,1.549380e-01,188789
duration_flyany_frametouch,1.826536e-01,1.113723e+00,10599
duration_flyany_framewalk,5.239427e-01,-2.603422e+00,148247
duration_flyany_framewingextension,3.941457e-01,2.267629e+00,443
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.744158e+00,-2.887385e+00,31956
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415937e-01,6.319883e-01,997
duration_flyfemale_framebodyturn,7.848572e-02,-2.703157e+00,1501
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.128600e-01,4.012463e+00,22076
duration_flyfemale_framecrabwalkextreme,1.115967e-01,-5.389806e-01,454
duration_flyfemale_framejump,8.490401e-02,-8.503627e-01,537
duration_flyfemale_framemove,1.354737e+00,-1.942478e+00,132747
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.157496e-01,-1.480531e+00,3391
duration_flyfemale_framerighting,3.883550e-01,-1.834638e-01,2521
duration_flyfemale_framestop,9.412218e-01,2.545699e-01,88499
duration_flyfemale_frametouch,1.616766e-01,-6.751393e-02,4034
duration_flyfemale_framewalk,4.809360e-01,-2.859221e+00,63699
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.841278e+00,-2.328705e+00,16119
duration_flymale_frameattemptedcopulation,1.062866e+00,1.272581e+00,280
duration_flymale_framebackup,1.365081e-01,1.818348e+00,1384
duration_flymale_framebodyturn,7.937878e-02,-2.428427e+00,1981
duration_flymale_framechase,2.499200e-01,-6.934173e-01,1942
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.569022e-01,1.258951e+00,33776
duration_flymale_framecrabwalkextreme,1.280253e-01,1.816776e+00,1254
duration_flymale_framejump,8.468388e-02,-2.621532e-01,483
duration_flymale_framemove,1.404344e+00,-1.545843e+00,157762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278156e-01,-5.848132e-02,6866
duration_flymale_framerighting,3.279884e-01,-4.765197e-01,1056
duration_flymale_framestop,9.321208e-01,9.160552e-02,100286
duration_flymale_frametouch,2.006134e-01,1.380093e+00,6550
duration_flymale_framewalk,5.583244e-01,-2.194946e+00,84542
duration_flymale_framewingextension,4.550607e-01,2.344414e+00,412
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650374e+00,-1.876760e+00,15837
dv_cor_flyany_frameany,4.011501e-02,1.113270e+00,479340
dv_cor_flyfemale_frameany,-3.693920e-02,-7.228798e-01,221246
dv_cor_flymale_frameany,1.060977e-01,1.808299e+00,258048
dv_ctr_flyany_frameany,5.227800e-02,1.089448e+00,479340
dv_ctr_flyfemale_frameany,-3.997364e-02,-5.760702e-01,221246
dv_ctr_flymale_frameany,1.311521e-01,1.732929e+00,258048
dv_tail_flyany_frameany,2.082868e-01,5.989927e+00,479340
dv_tail_flyfemale_frameany,1.969257e-01,4.233336e+00,221246
dv_tail_flymale_frameany,2.178653e-01,4.645023e+00,258048
dwing_angle_diff_flyany_frameany,-1.301955e-04,-2.205794e+00,479340
dwing_angle_diff_flyany_framewingextension,-2.072690e-01,2.867409e+00,443
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.574860e-04,-2.200504e+00,221246
dwing_angle_diff_flymale_frameany,4.163483e-05,1.134023e+00,258048
dwing_angle_imbalance_flyany_frameany,-7.533386e-01,-1.296710e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.276227e+00,1.510342e+00,443
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.044851e+00,-2.575077e+00,31956
dwing_angle_imbalance_flyfemale_frameany,-6.765980e-01,-1.646745e+00,221246
dwing_angle_imbalance_flymale_frameany,-8.192150e-01,-7.201727e-01,258048
ecc_flyany_frameany,3.303439e-01,-3.033832e+00,479360
ecc_flyfemale_frameany,3.355425e-01,-1.856613e+00,221252
ecc_flymale_frameany,3.258802e-01,-3.436336e+00,258062
fractime_flyany_frameattemptedcopulation,5.841121e-04,5.613662e-01,479360
fractime_flyany_framebackup,4.977470e-03,1.507228e+00,479360
fractime_flyany_framebackup_nearfly,3.212617e-03,1.388218e+00,479360
fractime_flyany_framebackup_nearwall,4.962867e-03,1.533013e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.460280e-05,-4.587995e-01,479360
fractime_flyany_framebodyturn,7.274282e-03,-1.965825e+00,479360
fractime_flyany_framebodyturn_nearfly,2.795394e-03,-2.066087e+00,479360
fractime_flyany_framebodyturn_nearwall,6.817423e-03,-2.002248e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.379506e-04,-3.236390e-01,479360
fractime_flyany_framechase,4.151368e-03,-1.006296e+00,479360
fractime_flyany_framechase_notwingextension,4.074182e-03,-9.942960e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479360
fractime_flyany_framecrabwalkall,1.165199e-01,1.855337e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.607936e-02,3.000883e-01,479360
fractime_flyany_framecrabwalkall_nearwall,1.155457e-01,2.073293e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.901035e-04,-1.257666e+00,479360
fractime_flyany_framecrabwalkextreme,3.563084e-03,3.834604e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.733561e-03,-7.118672e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.500501e-03,5.604561e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172230e-06,-2.498135e+00,479360
fractime_flyany_framejump,2.134095e-03,-3.459976e-01,479360
fractime_flyany_framejump_nearfly,4.902370e-04,-7.210016e-01,479360
fractime_flyany_framejump_nearwall,8.657377e-04,-4.370089e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.141105e-03,-9.285442e-02,479360
fractime_flyany_framemove,6.061645e-01,-1.233058e+00,479360
fractime_flyany_framemove_nearfly,2.384262e-01,-7.369552e-01,479360
fractime_flyany_framemove_nearwall,5.504360e-01,-1.030525e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.668934e-02,-9.570124e-01,479360
fractime_flyany_framenotanybehavior,2.011140e-01,8.120025e-01,479360
fractime_flyany_framepivotcenter,5.924566e-04,1.046216e+00,479360
fractime_flyany_framepivotcenter_nearfly,3.358645e-04,1.721903e+00,479360
fractime_flyany_framepivotcenter_nearwall,4.380841e-04,1.629115e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209947e-04,8.869261e-02,479360
fractime_flyany_framepivotcenter_stop,1.147363e-04,5.808187e-01,479360
fractime_flyany_framepivottail,2.140354e-02,-2.987049e-01,479360
fractime_flyany_framepivottail_nearfly,1.049733e-02,-1.616186e-01,479360
fractime_flyany_framepivottail_nearwall,2.132218e-02,-2.642493e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546395e-05,-1.488404e+00,479360
fractime_flyany_framerighting,7.462033e-03,2.862962e+00,479360
fractime_flyany_framerighting_nearfly,2.071512e-03,2.494861e+00,479360
fractime_flyany_framerighting_nearwall,5.730557e-03,3.273551e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.483228e-03,1.645074e+00,479360
fractime_flyany_framestop,3.938355e-01,1.233058e+00,479360
fractime_flyany_framestop_nearfly,1.183912e-01,3.129850e-01,479360
fractime_flyany_framestop_nearwall,2.251106e-01,5.093690e-02,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.525826e-01,1.832345e+00,479360
fractime_flyany_framestop_notwinggrooming,3.282564e-01,1.342069e+00,479360
fractime_flyany_frametouch,2.211073e-02,-7.162352e-01,479360
fractime_flyany_frametouch_notchase,2.064836e-02,-7.987367e-01,479360
fractime_flyany_framewalk,3.092603e-01,-2.826369e+00,479360
fractime_flyany_framewalk_nearfly,9.906542e-02,-2.294556e+00,479360
fractime_flyany_framewalk_nearwall,2.791910e-01,-2.752355e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.598047e-02,-1.031598e+00,479360
fractime_flyany_framewingextension,9.575267e-04,-7.798579e-01,479360
fractime_flyany_framewingextension_nearfly,8.010681e-04,-7.791839e-01,479360
fractime_flyany_framewingextension_notchase,8.803405e-04,-6.481891e-01,479360
fractime_flyany_framewingextension_notnearfly,1.564586e-04,-1.902100e-01,479360
fractime_flyany_framewingflick,1.293391e-04,4.254197e-01,479360
fractime_flyany_framewingflick_nearfly,1.105641e-04,5.568425e-01,479360
fractime_flyany_framewingflick_notnearfly,1.877503e-05,-4.876076e-01,479360
fractime_flyany_framewinggrooming,6.666389e-02,-1.364351e-01,479360
fractime_flyany_framewinggrooming_nearfly,8.417473e-03,-7.912998e-01,479360
fractime_flyany_framewinggrooming_nearwall,1.492407e-02,-1.106692e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.799316e-02,6.537811e-01,479360
fractime_flyfemale_firsthalf_framechase,2.637658e-04,-8.590998e-01,109946
fractime_flyfemale_firsthalf_frametouch,1.941862e-02,-9.666093e-01,109946
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,221246
fractime_flyfemale_framebackup,4.506296e-03,-3.822248e-02,221246
fractime_flyfemale_framebodyturn,6.784303e-03,-2.158711e+00,221246
fractime_flyfemale_framechase,2.124332e-04,-9.257437e-01,221246
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,221246
fractime_flyfemale_framecrabwalkall,9.978034e-02,4.093780e-01,221246
fractime_flyfemale_framecrabwalkextreme,2.052014e-03,-9.898507e-01,221246
fractime_flyfemale_framejump,2.427163e-03,-3.886269e-01,221246
fractime_flyfemale_framemove,5.999973e-01,-1.136890e+00,221246
fractime_flyfemale_framenotanybehavior,2.255001e-01,9.553197e-01,221246
fractime_flyfemale_framepivotcenter,6.598989e-04,8.067676e-01,221246
fractime_flyfemale_framepivottail,1.532683e-02,-1.409861e+00,221246
fractime_flyfemale_framerighting,1.139456e-02,3.351040e+00,221246
fractime_flyfemale_framestop,4.000027e-01,1.136890e+00,221246
fractime_flyfemale_frametouch,1.823310e-02,-6.638430e-01,221246
fractime_flyfemale_framewalk,2.879103e-01,-2.838749e+00,221246
fractime_flyfemale_framewingextension,1.762744e-04,1.191241e-02,221246
fractime_flyfemale_framewingflick,1.039567e-04,1.471411e+00,221246
fractime_flyfemale_framewinggrooming,7.285555e-02,-3.937564e-01,221246
fractime_flyfemale_secondhalf_framechase,1.617251e-04,-9.061998e-01,111300
fractime_flyfemale_secondhalf_frametouch,1.706199e-02,-5.907264e-02,111300
fractime_flyfirsthalf_framebackup,5.636212e-03,2.063476e+00,239700
fractime_flyfirsthalf_framebodyturn,7.780559e-03,-2.257617e+00,239700
fractime_flyfirsthalf_framechase,4.981227e-03,-9.783411e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.145015e-01,3.219063e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.333333e-03,2.230788e-01,239700
fractime_flyfirsthalf_framejump,2.432207e-03,-3.099220e-01,239700
fractime_flyfirsthalf_framemove,6.112933e-01,-1.473784e+00,239700
fractime_flyfirsthalf_framepivotcenter,7.050480e-04,2.078207e+00,239700
fractime_flyfirsthalf_framepivottail,2.331247e-02,-4.307514e-01,239700
fractime_flyfirsthalf_framerighting,6.720901e-03,1.748847e+00,239700
fractime_flyfirsthalf_framestop,3.887067e-01,1.473784e+00,239700
fractime_flyfirsthalf_frametouch,2.483938e-02,-8.555909e-01,239700
fractime_flyfirsthalf_framewalk,3.212307e-01,-2.864963e+00,239700
fractime_flyfirsthalf_framewingextension,1.130580e-03,-7.398532e-01,239700
fractime_flyfirsthalf_framewingflick,1.793909e-04,5.905594e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.721736e-02,3.838317e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.094750e-03,2.770922e-01,129710
fractime_flymale_firsthalf_framechase,8.981574e-03,-9.591244e-01,129710
fractime_flymale_firsthalf_frametouch,2.934238e-02,-6.647858e-01,129710
fractime_flymale_frameattemptedcopulation,1.085069e-03,5.010521e-01,258048
fractime_flymale_framebackup,5.382719e-03,2.716642e+00,258048
fractime_flymale_framebodyturn,7.696243e-03,-1.515349e+00,258048
fractime_flymale_framechase,7.529607e-03,-9.888676e-01,258048
fractime_flymale_framechase_notwingextension,7.386223e-03,-9.708062e-01,258048
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,258048
fractime_flymale_framecrabwalkall,1.308904e-01,-7.576662e-02,258048
fractime_flymale_framecrabwalkextreme,4.859561e-03,9.305383e-01,258048
fractime_flymale_framejump,1.883371e-03,-1.730731e-01,258048
fractime_flymale_framemove,6.113669e-01,-1.200020e+00,258048
fractime_flymale_framenotanybehavior,1.800905e-01,7.063334e-01,258048
fractime_flymale_framepivotcenter,5.347842e-04,1.341958e+00,258048
fractime_flymale_framepivottail,2.661908e-02,6.788073e-01,258048
fractime_flymale_framerighting,4.092262e-03,2.003423e+00,258048
fractime_flymale_framestop,3.886331e-01,1.200020e+00,258048
fractime_flymale_frametouch,2.538287e-02,-6.086197e-01,258048
fractime_flymale_frametouch_notchase,2.272058e-02,-6.829347e-01,258048
fractime_flymale_framewalk,3.276212e-01,-2.395307e+00,258048
fractime_flymale_framewingextension,1.627604e-03,-7.983262e-01,258048
fractime_flymale_framewingflick,1.511347e-04,1.046985e-01,258048
fractime_flymale_framewinggrooming,6.137230e-02,2.097642e-01,258048
fractime_flymale_secondhalf_frameattemptedcopulation,1.075286e-03,7.953737e-01,128338
fractime_flymale_secondhalf_framechase,6.062117e-03,-8.937110e-01,128338
fractime_flymale_secondhalf_frametouch,2.138104e-02,-4.470765e-01,128338
fractime_flysecondhalf_framebackup,4.318978e-03,7.932945e-01,239640
fractime_flysecondhalf_framebodyturn,6.768486e-03,-1.594623e+00,239640
fractime_flysecondhalf_framechase,3.321649e-03,-9.096919e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239640
fractime_flysecondhalf_framecrabwalkall,1.185361e-01,4.196505e-02,239640
fractime_flysecondhalf_framecrabwalkextreme,3.793190e-03,5.118212e-01,239640
fractime_flysecondhalf_framejump,1.836087e-03,-3.473953e-01,239640
fractime_flysecondhalf_framemove,6.010015e-01,-9.494914e-01,239640
fractime_flysecondhalf_framepivotcenter,4.798865e-04,2.018804e-01,239640
fractime_flysecondhalf_framepivottail,1.949591e-02,-1.375903e-01,239640
fractime_flysecondhalf_framerighting,8.203973e-03,4.098266e+00,239640
fractime_flysecondhalf_framestop,3.989985e-01,9.494914e-01,239640
fractime_flysecondhalf_frametouch,1.938324e-02,-4.110555e-01,239640
fractime_flysecondhalf_framewalk,2.973126e-01,-2.643992e+00,239640
fractime_flysecondhalf_framewingextension,7.845101e-04,-7.057719e-01,239640
fractime_flysecondhalf_framewingflick,7.928560e-05,1.323605e-01,239640
fractime_flysecondhalf_framewinggrooming,5.611334e-02,-6.725129e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.085334e+01,-1.997887e+00,171036
magveldiff_nose2ell_flyany_frametouch,8.011496e+00,-2.242172e+00,10599
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.035258e+01,-2.134141e+00,78094
magveldiff_nose2ell_flyfemale_frametouch,8.161093e+00,-1.444333e+00,4034
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.347250e+00,-7.053984e-04,1942
magveldiff_nose2ell_flymale_framenearfly,1.128216e+01,-1.829810e+00,92896
magveldiff_nose2ell_flymale_frametouch,7.880079e+00,-2.643924e+00,6550
magveldiff_nose2ell_flymale_framewingextension,4.024815e+00,-2.569341e+00,412
max_absdwing_angle_flyany_frameany,1.662539e+00,1.330128e+00,479340
max_absdwing_angle_flyany_framechase,1.298182e+00,1.965849e-01,1986
max_absdwing_angle_flyany_framenearfly,1.472250e+00,1.118380e+00,171036
max_absdwing_angle_flyany_frametouch,1.707748e+00,2.466631e+00,10599
max_absdwing_angle_flyany_framewingextension,4.597481e+00,-2.134624e+00,443
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.773868e+00,3.329577e+00,31956
max_absdwing_angle_flyfemale_frameany,1.592769e+00,1.261476e+00,221246
max_absdwing_angle_flyfemale_framenearfly,1.423555e+00,1.469898e+00,78094
max_absdwing_angle_flyfemale_frametouch,1.777472e+00,4.019795e+00,4034
max_absdwing_angle_flymale_frameany,1.722463e+00,1.028960e+00,258048
max_absdwing_angle_flymale_framechase,1.468312e+00,4.379653e-02,1942
max_absdwing_angle_flymale_framenearfly,1.516070e+00,5.843384e-01,92896
max_absdwing_angle_flymale_frametouch,1.659956e+00,9.040751e-01,6550
max_absdwing_area_flyany_frameany,3.681451e+00,1.983182e+00,479340
max_absdwing_area_flyany_framewingextension,5.611639e+00,-1.954906e+00,443
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.408351e+00,2.913011e+00,31956
max_absdwing_area_flyfemale_frameany,3.809828e+00,1.464637e+00,221246
max_absdwing_area_flymale_frameany,3.571231e+00,1.863441e+00,258048
max_dwing_angle_in_flyany_frameany,1.154803e+00,1.523178e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.526251e+00,-2.955498e+00,443
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.079162e+00,1.427439e+00,221246
max_dwing_angle_in_flymale_frameany,1.219725e+00,1.185727e+00,258048
max_dwing_angle_out_flyany_frameany,1.154673e+00,1.520754e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.318982e+00,-5.556227e-02,443
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.078805e+00,1.413767e+00,221246
max_dwing_angle_out_flymale_frameany,1.219767e+00,1.190586e+00,258048
max_wing_angle_flyany_frameany,1.000307e-01,4.252477e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,2.157921e-01,-2.474541e+00,280
max_wing_angle_flyany_framechase,9.137678e-02,1.124917e+00,1986
max_wing_angle_flyany_framenearfly,8.868120e-02,2.240015e-01,171044
max_wing_angle_flyany_frametouch,1.123713e-01,1.507413e+00,10599
max_wing_angle_flyany_framewingextension,7.288979e-01,7.368609e-01,443
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.706518e-01,1.333491e+00,31956
max_wing_angle_flyfemale_frameany,1.032313e-01,4.313431e-01,221252
max_wing_angle_flyfemale_framenearfly,9.287279e-02,5.516420e-01,78096
max_wing_angle_flyfemale_frametouch,1.074387e-01,2.987911e+00,4034
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.728296e-02,3.497690e-01,258062
max_wing_angle_flymale_frameattemptedcopulation,2.157892e-01,-2.569704e+00,280
max_wing_angle_flymale_framechase,8.333780e-02,2.748208e-01,1942
max_wing_angle_flymale_framenearfly,8.509165e-02,3.827021e-02,92902
max_wing_angle_flymale_frametouch,1.177959e-01,9.325181e-01,6550
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.612832e-01,1.003036e-01,479360
max_wing_area_flyany_framewingextension,1.296369e+00,1.311329e+00,443
max_wing_area_flyany_framewinggrooming,9.469718e-01,1.541894e+00,31956
max_wing_area_flyfemale_frameany,1.050832e+00,8.636934e-01,221252
max_wing_area_flymale_frameany,8.845180e-01,-5.891686e-01,258062
mean_wing_angle_flyany_frameany,2.794292e-02,1.616400e-01,479360
mean_wing_angle_flyany_framewingextension,3.860558e-01,-1.122578e-01,443
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.810965e-02,1.536113e-01,221252
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.780196e-02,1.429730e-01,258062
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.241134e-01,1.963002e-02,479360
mean_wing_area_flyany_framewingextension,9.913323e-01,1.695657e+00,443
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.826887e-01,2.226252e+00,31956
mean_wing_area_flyfemale_frameany,1.006664e+00,8.413294e-01,221252
mean_wing_area_flymale_frameany,8.533467e-01,-7.266699e-01,258062
min_absdwing_angle_flyany_frameany,1.011951e+00,8.912229e-01,479340
min_absdwing_angle_flyany_framewingextension,1.399549e+00,-1.667331e+00,443
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.265298e-01,6.277326e-01,221246
min_absdwing_angle_flymale_frameany,1.085220e+00,7.774170e-01,258048
min_absdwing_area_flyany_frameany,2.241410e+00,1.555114e+00,479340
min_absdwing_area_flyany_framewingextension,2.620286e+00,-2.434181e-01,443
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.267377e+00,1.637444e+00,221246
min_absdwing_area_flymale_frameany,2.219086e+00,1.026799e+00,258048
min_dwing_angle_in_flyany_frameany,-1.154673e+00,-1.520754e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.318982e+00,5.556227e-02,443
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.078805e+00,-1.413767e+00,221246
min_dwing_angle_in_flymale_frameany,-1.219767e+00,-1.190586e+00,258048
min_dwing_angle_out_flyany_frameany,-1.154803e+00,-1.523178e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.526251e+00,2.955498e+00,443
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.079162e+00,-1.427439e+00,221246
min_dwing_angle_out_flymale_frameany,-1.219725e+00,-1.185727e+00,258048
min_wing_angle_flyany_frameany,-4.414485e-02,-3.843813e-01,479360
min_wing_angle_flyany_framewingextension,4.321375e-02,-1.872721e+00,443
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.701201e-02,-3.840670e-01,221252
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.167904e-02,-3.230861e-01,258062
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.869435e-01,-5.982213e-02,479360
min_wing_area_flyany_framewingextension,6.862960e-01,1.619712e+00,443
min_wing_area_flyany_framewinggrooming,4.184055e-01,3.051544e+00,31956
min_wing_area_flyfemale_frameany,9.624966e-01,7.926485e-01,221252
min_wing_area_flymale_frameany,8.221754e-01,-8.397563e-01,258062
nflies_close_flyany_frameany,4.495703e-01,1.785625e-01,479360
nflies_close_flyany_frameattemptedcopulation,1.099048e+00,-1.147933e+00,280
nflies_close_flyany_framebackupstart,8.858736e-01,1.103364e+00,578
nflies_close_flyany_framebodyturn,4.600751e-01,-3.066286e-01,3487
nflies_close_flyany_framebodyturnstart,4.618104e-01,-4.991322e-01,1450
nflies_close_flyany_framecrabwalkallstart,5.097856e-01,7.899288e-01,5368
nflies_close_flyany_framecrabwalkextreme,5.904812e-01,-2.239132e+00,1708
nflies_close_flyany_framecrabwalkextremestart,6.115328e-01,-1.856439e+00,451
nflies_close_flyany_framejumpstart,3.414638e-01,-8.909333e-01,394
nflies_close_flyany_framenearwall,5.495031e-01,7.637617e-01,371766
nflies_close_flyany_framepivotcenter,8.126223e-01,8.886706e-01,280
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.685516e-01,1.026170e+00,2725
nflies_close_flyany_framerightingstart,3.697287e-01,-9.033415e-01,294
nflies_close_flyany_framestop,3.572887e-01,-3.276608e-01,188789
nflies_close_flyany_frametouch,1.798288e+00,2.589669e+00,10599
nflies_close_flyany_framewalk,3.985034e-01,8.528806e-02,148247
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.367649e-01,-1.083883e+00,31956
nflies_close_flyfemale_frameany,5.000045e-01,2.852385e-01,221252
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.061466e-01,1.171029e-01,258062
nflies_close_flymale_framechase,1.675429e+00,4.379661e+00,1942
nflies_close_flymale_framewingextension,1.234505e+00,2.192377e+00,412
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056396e+00,2.157158e-01,479360
nwingsdetected_flyany_framewingextension,1.923724e+00,-1.025638e+00,443
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504579e+00,3.305296e+00,31956
nwingsdetected_flyfemale_frameany,1.050607e+00,2.503384e-01,221252
nwingsdetected_flymale_frameany,1.061369e+00,1.256973e-01,258062
phi_flyany_frameany,-1.291165e-02,-1.613003e+00,479360
phisideways_flyany_framemove,4.507589e-01,2.937438e+00,290571
phisideways_flyfemale_framemove,4.660854e-01,3.929383e+00,132753
phisideways_flymale_framemove,4.361865e-01,1.796368e+00,157776
theta_mm_flyany_frameany,4.216667e-02,1.384561e+00,479360
velmag_ctr_flyany_frameany,7.318255e+00,-2.337966e+00,479340
