field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.247162e+00,7.891014e-01,247983
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.410125e+00,1.518640e-01,479420
du_tail_flyany_framepivottail,7.776900e-01,7.318280e-01,3987
du_tail_flyfemale_frameany,6.545440e+00,-6.317219e-01,229763
du_tail_flymale_frameany,8.250573e+00,7.935828e-01,247983
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.170615e-01,-4.421437e+00,624
duration_flyany_framebodyturn,7.799714e-02,-3.041639e+00,5994
duration_flyany_framechase,1.213414e-01,-1.980389e+00,208
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.097147e-01,-4.970728e+00,19620
duration_flyany_framecrabwalkextreme,1.056676e-01,-4.040763e+00,795
duration_flyany_framejump,6.247501e-02,-6.516630e+00,1288
duration_flyany_framemove,6.729133e-01,-6.626462e+00,312070
duration_flyany_framepivotcenter,8.680071e-02,4.807111e-01,2465
duration_flyany_framepivottail,1.086862e-01,-3.881136e+00,3988
duration_flyany_framerighting,4.087517e-01,-8.172926e-02,18655
duration_flyany_framestop,3.588714e-01,-1.044192e+00,167370
duration_flyany_frametouch,1.911314e-01,1.085253e+00,7395
duration_flyany_framewalk,4.907752e-01,-3.375534e+00,148230
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.298465e+00,-7.124488e+00,15524
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.165983e-01,-4.955645e+00,202
duration_flyfemale_framebodyturn,7.773370e-02,-2.882906e+00,3034
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.729099e-01,-7.133729e+00,6246
duration_flyfemale_framecrabwalkextreme,1.094165e-01,-1.479503e+00,485
duration_flyfemale_framejump,5.259581e-02,-1.071652e+01,271
duration_flyfemale_framemove,6.561091e-01,-6.454870e+00,149449
duration_flyfemale_framepivotcenter,8.920807e-02,4.663698e-01,1524
duration_flyfemale_framepivottail,1.003002e-01,-4.629514e+00,1244
duration_flyfemale_framerighting,4.298025e-01,-1.408259e-01,13427
duration_flyfemale_framestop,3.678548e-01,-1.612912e+00,80314
duration_flyfemale_frametouch,1.896295e-01,2.146636e+00,3306
duration_flyfemale_framewalk,4.377321e-01,-3.947442e+00,64974
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.929132e-01,-1.093133e+01,1876
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199779e-01,-2.084601e+00,406
duration_flymale_framebodyturn,7.814888e-02,-2.885408e+00,2955
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.416220e-01,-2.984715e+00,13347
duration_flymale_framecrabwalkextreme,1.037361e-01,-4.291718e+00,296
duration_flymale_framejump,7.064620e-02,-2.941461e+00,1009
duration_flymale_framemove,6.743775e-01,-5.358851e+00,161598
duration_flymale_framepivotcenter,8.414310e-02,-1.231915e+00,933
duration_flymale_framepivottail,1.164934e-01,-2.749385e+00,2738
duration_flymale_framerighting,3.628280e-01,-4.864337e-01,5092
duration_flymale_framestop,3.565164e-01,-5.826334e-01,86385
duration_flymale_frametouch,1.920328e-01,3.166366e-01,4083
duration_flymale_framewalk,5.329774e-01,-2.683953e+00,83245
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.562410e+00,-2.859484e+00,13077
dv_cor_flyany_frameany,2.165164e-02,5.954293e-01,479420
dv_cor_flyfemale_frameany,1.775910e-02,1.565097e-01,229763
dv_cor_flymale_frameany,2.493461e-02,6.238854e-01,247983
dv_ctr_flyany_frameany,3.131973e-02,6.125700e-01,479420
dv_ctr_flyfemale_frameany,3.987412e-02,3.498195e-01,229763
dv_ctr_flymale_frameany,2.300620e-02,5.059652e-01,247983
dv_tail_flyany_frameany,-6.699868e-05,3.935552e-01,479420
dv_tail_flyfemale_frameany,-5.194118e-02,-9.469164e-01,229763
dv_tail_flymale_frameany,4.660336e-02,1.271523e+00,247983
dwing_angle_diff_flyany_frameany,-9.018666e-05,-1.233041e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.237998e-04,1.890223e+00,229763
dwing_angle_diff_flymale_frameany,-7.369029e-04,-2.487186e+00,247983
dwing_angle_imbalance_flyany_frameany,-8.530444e-01,-4.295624e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.160648e+00,-5.010650e+00,15524
dwing_angle_imbalance_flyfemale_frameany,-7.619873e-01,-4.288131e+00,229763
dwing_angle_imbalance_flymale_frameany,-9.325186e-01,-3.308134e+00,247983
ecc_flyany_frameany,3.427935e-01,7.680976e-01,479440
ecc_flyfemale_frameany,3.468950e-01,2.052456e+00,229773
ecc_flymale_frameany,3.387398e-01,-3.198888e-01,247993
fractime_flyany_frameattemptedcopulation,3.128650e-05,-1.105080e+00,479440
fractime_flyany_framebackup,1.309862e-03,-3.355695e+00,479440
fractime_flyany_framebackup_nearfly,6.090439e-04,-3.509513e+00,479440
fractime_flyany_framebackup_nearwall,1.289004e-03,-3.361947e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,479440
fractime_flyany_framebodyturn,1.250209e-02,2.605878e+00,479440
fractime_flyany_framebodyturn_nearfly,3.631320e-03,-3.302003e-01,479440
fractime_flyany_framebodyturn_nearwall,9.871934e-03,8.944178e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.204655e-03,2.181040e+01,479440
fractime_flyany_framechase,4.692975e-04,-1.955400e+00,479440
fractime_flyany_framechase_notwingextension,4.609544e-04,-2.080735e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479440
fractime_flyany_framecrabwalkall,4.092274e-02,-6.085199e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.685133e-03,-5.924474e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.911021e-02,-6.073646e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.157601e-03,2.096266e+00,479440
fractime_flyany_framecrabwalkextreme,1.658185e-03,-3.212833e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.861005e-04,-4.172716e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.568497e-03,-3.223717e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.883030e-05,9.542229e-01,479440
fractime_flyany_framejump,2.694811e-03,1.688887e+00,479440
fractime_flyany_framejump_nearfly,1.036626e-03,3.540356e+00,479440
fractime_flyany_framejump_nearwall,1.758301e-03,3.399150e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.258468e-04,-4.406054e-01,479440
fractime_flyany_framemove,6.509052e-01,2.345164e-01,479440
fractime_flyany_framemove_nearfly,1.501523e-01,-4.350636e+00,479440
fractime_flyany_framemove_nearwall,5.043238e-01,-1.982692e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.353975e-01,8.416130e+00,479440
fractime_flyany_framenotanybehavior,2.594464e-01,3.862020e+00,479440
fractime_flyany_framepivotcenter,5.141415e-03,2.643751e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.733272e-03,1.900896e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.153679e-03,2.718734e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.743701e-03,1.998152e+01,479440
fractime_flyany_framepivotcenter_stop,1.113799e-03,2.145015e+01,479440
fractime_flyany_framepivottail,8.318038e-03,-4.322017e+00,479440
fractime_flyany_framepivottail_nearfly,2.258885e-03,-5.160929e+00,479440
fractime_flyany_framepivottail_nearwall,8.011430e-03,-4.370245e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.106624e-04,2.602474e+00,479440
fractime_flyany_framerighting,3.890998e-02,3.169200e+01,479440
fractime_flyany_framerighting_nearfly,7.775738e-03,2.020241e+01,479440
fractime_flyany_framerighting_nearwall,3.229810e-02,3.635891e+01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.052895e-03,1.813060e+01,479440
fractime_flyany_framestop,3.490948e-01,-2.345164e-01,479440
fractime_flyany_framestop_nearfly,1.280869e-01,1.342914e-01,479440
fractime_flyany_framestop_nearwall,2.354768e-01,4.192020e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.868180e-02,-1.927656e-01,479440
fractime_flyany_framestop_notwinggrooming,3.172764e-01,5.406934e-01,479440
fractime_flyany_frametouch,1.542424e-02,-2.322050e+00,479440
fractime_flyany_frametouch_notchase,1.525321e-02,-2.391471e+00,479440
fractime_flyany_framewalk,3.091732e-01,-2.556914e+00,479440
fractime_flyany_framewalk_nearfly,4.821041e-02,-6.057593e+00,479440
fractime_flyany_framewalk_nearwall,2.142541e-01,-5.032907e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.979017e-02,7.477240e+00,479440
fractime_flyany_framewingextension,6.048724e-05,-1.259014e+00,479440
fractime_flyany_framewingextension_nearfly,4.588687e-05,-1.209148e+00,479440
fractime_flyany_framewingextension_notchase,5.214417e-05,-1.371219e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-3.026597e+00,479440
fractime_flyany_framewingflick,2.273486e-04,-2.280887e-01,479440
fractime_flyany_framewingflick_nearfly,9.177374e-05,-1.298913e+00,479440
fractime_flyany_framewingflick_notnearfly,1.355748e-04,5.198496e+00,479440
fractime_flyany_framewinggrooming,3.238570e-02,-2.507331e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.828550e-03,-2.049526e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.204530e-02,-1.504809e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.941640e-02,-1.966387e+00,479440
fractime_flyfemale_firsthalf_framechase,1.648533e-04,-9.029712e-01,115254
fractime_flyfemale_firsthalf_frametouch,2.152637e-02,-6.574946e-01,115254
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,229763
fractime_flyfemale_framebackup,9.139853e-04,-3.953901e+00,229763
fractime_flyfemale_framebodyturn,1.320491e-02,3.236058e+00,229763
fractime_flyfemale_framechase,1.392739e-04,-9.530638e-01,229763
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,229763
fractime_flyfemale_framecrabwalkall,2.718453e-02,-6.281358e+00,229763
fractime_flyfemale_framecrabwalkextreme,2.110871e-03,-8.257644e-01,229763
fractime_flyfemale_framejump,1.222999e-03,-1.114646e+00,229763
fractime_flyfemale_framemove,6.504485e-01,2.716052e-01,229763
fractime_flyfemale_framenotanybehavior,2.728942e-01,3.210451e+00,229763
fractime_flyfemale_framepivotcenter,6.641626e-03,2.440226e+01,229763
fractime_flyfemale_framepivottail,5.414275e-03,-4.138679e+00,229763
fractime_flyfemale_framerighting,5.843848e-02,3.432812e+01,229763
fractime_flyfemale_framestop,3.495515e-01,-2.716052e-01,229763
fractime_flyfemale_frametouch,1.438874e-02,-1.924242e+00,229763
fractime_flyfemale_framewalk,2.827870e-01,-2.862866e+00,229763
fractime_flyfemale_framewingextension,1.305693e-05,-5.504961e-01,229763
fractime_flyfemale_framewingflick,2.872525e-04,4.813034e+00,229763
fractime_flyfemale_framewinggrooming,8.195401e-03,-4.165831e+00,229763
fractime_flyfemale_secondhalf_framechase,1.135282e-04,-8.467376e-01,114509
fractime_flyfemale_secondhalf_frametouch,7.204674e-03,-3.698112e+00,114509
fractime_flyfirsthalf_framebackup,1.359920e-03,-3.340364e+00,239720
fractime_flyfirsthalf_framebodyturn,1.431670e-02,3.349795e+00,239720
fractime_flyfirsthalf_framechase,5.506424e-04,-1.862428e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.115218e-02,-5.825349e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.518438e-03,-3.273703e+00,239720
fractime_flyfirsthalf_framejump,3.641749e-03,2.719645e+00,239720
fractime_flyfirsthalf_framemove,6.287752e-01,-6.462504e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.484398e-03,2.574008e+01,239720
fractime_flyfirsthalf_framepivottail,9.840647e-03,-4.365936e+00,239720
fractime_flyfirsthalf_framerighting,3.569164e-02,2.503806e+01,239720
fractime_flyfirsthalf_framestop,3.712248e-01,6.462504e-01,239720
fractime_flyfirsthalf_frametouch,1.936426e-02,-2.017301e+00,239720
fractime_flyfirsthalf_framewalk,2.962873e-01,-3.460759e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-1.181226e+00,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,-9.654328e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.156933e-02,-1.931254e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.212111e-04,-9.440479e-01,123751
fractime_flymale_firsthalf_framechase,9.131239e-04,-1.839486e+00,123751
fractime_flymale_firsthalf_frametouch,1.746249e-02,-2.000423e+00,123751
fractime_flymale_frameattemptedcopulation,6.048802e-05,-1.110827e+00,247983
fractime_flymale_framebackup,1.685599e-03,-2.036218e+00,247983
fractime_flymale_framebodyturn,1.191614e-02,1.694304e+00,247983
fractime_flymale_framechase,7.782792e-04,-1.952721e+00,247983
fractime_flymale_framechase_notwingextension,7.621490e-04,-2.072445e+00,247983
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,247983
fractime_flymale_framecrabwalkall,5.382224e-02,-4.833438e+00,247983
fractime_flymale_framecrabwalkextreme,1.205728e-03,-4.057824e+00,247983
fractime_flymale_framejump,4.068827e-03,5.135053e+00,247983
fractime_flymale_framemove,6.516495e-01,1.753075e-01,247983
fractime_flymale_framenotanybehavior,2.454604e-01,4.272125e+00,247983
fractime_flymale_framepivotcenter,3.770420e-03,2.577780e+01,247983
fractime_flymale_framepivottail,1.105318e-02,-3.759550e+00,247983
fractime_flymale_framerighting,2.053367e-02,2.226858e+01,247983
fractime_flymale_framestop,3.483505e-01,-1.753075e-01,247983
fractime_flymale_frametouch,1.646484e-02,-1.981209e+00,247983
fractime_flymale_frametouch_notchase,1.613417e-02,-2.023960e+00,247983
fractime_flymale_framewalk,3.356883e-01,-1.800335e+00,247983
fractime_flymale_framewingextension,1.048459e-04,-1.251787e+00,247983
fractime_flymale_framewingflick,1.733990e-04,-1.478588e+00,247983
fractime_flymale_framewinggrooming,5.273345e-02,-9.598006e-02,247983
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,124328
fractime_flymale_secondhalf_framechase,6.434592e-04,-1.824749e+00,124328
fractime_flymale_secondhalf_frametouch,1.545911e-02,-1.658039e+00,124328
fractime_flysecondhalf_framebackup,1.259908e-03,-3.019768e+00,239700
fractime_flysecondhalf_framebodyturn,1.068836e-02,1.765654e+00,239700
fractime_flysecondhalf_framechase,3.879850e-04,-1.811942e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.069670e-02,-5.882705e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.798081e-03,-2.971993e+00,239700
fractime_flysecondhalf_framejump,1.748018e-03,4.289415e-01,239700
fractime_flysecondhalf_framemove,6.730079e-01,1.023895e+00,239700
fractime_flysecondhalf_framepivotcenter,5.798915e-03,2.526818e+01,239700
fractime_flysecondhalf_framepivottail,6.791823e-03,-3.917863e+00,239700
fractime_flysecondhalf_framerighting,4.212766e-02,3.810024e+01,239700
fractime_flysecondhalf_framestop,3.269921e-01,-1.023895e+00,239700
fractime_flysecondhalf_frametouch,1.148519e-02,-2.406742e+00,239700
fractime_flysecondhalf_framewalk,3.220859e-01,-1.606487e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-1.144875e+00,239700
fractime_flysecondhalf_framewingflick,2.586567e-04,8.484671e-01,239700
fractime_flysecondhalf_framewinggrooming,2.320401e-02,-2.827919e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.059993e+01,-1.660313e+00,133397
magveldiff_nose2ell_flyany_frametouch,9.058523e+00,-1.616447e-01,7395
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.899456e+00,-2.003974e+00,61776
magveldiff_nose2ell_flyfemale_frametouch,8.361910e+00,-7.359809e-01,3306
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.127210e+01,-1.277507e+00,71240
magveldiff_nose2ell_flymale_frametouch,9.694015e+00,2.691293e-01,4083
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.788143e+00,3.736251e+00,479420
max_absdwing_angle_flyany_framechase,1.575380e+00,1.852201e+00,208
max_absdwing_angle_flyany_framenearfly,1.621836e+00,3.841738e+00,133397
max_absdwing_angle_flyany_frametouch,1.859531e+00,4.433334e+00,7395
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.690031e+00,3.303648e+00,15524
max_absdwing_angle_flyfemale_frameany,1.850328e+00,4.568250e+00,229763
max_absdwing_angle_flyfemale_framenearfly,1.674936e+00,4.988087e+00,61776
max_absdwing_angle_flyfemale_frametouch,1.772963e+00,4.573251e+00,3306
max_absdwing_angle_flymale_frameany,1.716014e+00,2.022326e+00,247983
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.556015e+00,1.879341e+00,71240
max_absdwing_angle_flymale_frametouch,1.995322e+00,3.825952e+00,4083
max_absdwing_area_flyany_frameany,4.298952e+00,6.499483e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.375755e+00,2.417490e+00,15524
max_absdwing_area_flyfemale_frameany,5.512493e+00,1.001337e+01,229763
max_absdwing_area_flymale_frameany,3.153223e+00,8.723452e-01,247983
max_dwing_angle_in_flyany_frameany,1.153600e+00,2.728846e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.083410e+00,2.471325e+00,229763
max_dwing_angle_in_flymale_frameany,1.211997e+00,2.174405e+00,247983
max_dwing_angle_out_flyany_frameany,1.153510e+00,2.727528e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.083934e+00,2.477857e+00,229763
max_dwing_angle_out_flymale_frameany,1.211260e+00,2.162878e+00,247983
max_wing_angle_flyany_frameany,9.703802e-02,6.513950e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.882018e-02,-7.813846e-01,208
max_wing_angle_flyany_framenearfly,9.329692e-02,1.172710e+00,133399
max_wing_angle_flyany_frametouch,9.421324e-02,-4.228309e-02,7395
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.637976e-01,1.391101e+00,15524
max_wing_angle_flyfemale_frameany,1.068125e-01,1.417016e+00,229773
max_wing_angle_flyfemale_framenearfly,1.061757e-01,2.926930e+00,61777
max_wing_angle_flyfemale_frametouch,1.045915e-01,3.089680e+00,3306
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.650980e-02,-1.171741e-01,247993
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.009459e-02,-1.469742e-01,71241
max_wing_angle_flymale_frametouch,8.540139e-02,-9.053643e-01,4083
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.550988e-01,-5.713143e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.735420e-01,-5.350621e+00,15524
max_wing_area_flyfemale_frameany,1.134461e+00,3.097664e+00,229773
max_wing_area_flymale_frameany,7.893821e-01,-3.631111e+00,247993
mean_wing_angle_flyany_frameany,3.244352e-02,1.415378e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.995431e-02,2.740873e+00,229773
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.446382e-02,7.629295e-02,247993
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.187173e-01,-1.776355e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.416177e-01,-5.047174e+00,15524
mean_wing_area_flyfemale_frameany,1.085851e+00,2.938865e+00,229773
mean_wing_area_flymale_frameany,7.653764e-01,-3.598171e+00,247993
min_absdwing_angle_flyany_frameany,1.089689e+00,4.685646e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.102374e+00,6.378261e+00,229763
min_absdwing_angle_flymale_frameany,1.077768e+00,1.998922e+00,247983
min_absdwing_area_flyany_frameany,2.769681e+00,1.018608e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.490126e+00,1.725710e+01,229763
min_absdwing_area_flymale_frameany,2.100379e+00,3.834444e-01,247983
min_dwing_angle_in_flyany_frameany,-1.153510e+00,-2.727528e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.083934e+00,-2.477857e+00,229763
min_dwing_angle_in_flymale_frameany,-1.211260e+00,-2.162878e+00,247983
min_dwing_angle_out_flyany_frameany,-1.153600e+00,-2.728846e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.083410e+00,-2.471325e+00,229763
min_dwing_angle_out_flymale_frameany,-1.211997e+00,-2.174405e+00,247983
min_wing_angle_flyany_frameany,-3.215099e-02,2.442493e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.690386e-02,4.087448e+00,229773
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.758217e-02,4.619099e-01,247993
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.823359e-01,-2.913392e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.096935e-01,-3.914956e+00,15524
min_wing_area_flyfemale_frameany,1.037242e+00,2.688707e+00,229773
min_wing_area_flymale_frameany,7.413706e-01,-3.472171e+00,247993
nflies_close_flyany_frameany,3.164484e-01,-2.798892e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.240740e-01,-3.913640e+00,5994
nflies_close_flyany_framebodyturnstart,3.371236e-01,-3.798668e+00,2529
nflies_close_flyany_framecrabwalkallstart,3.317881e-01,-2.899756e+00,2918
nflies_close_flyany_framecrabwalkextreme,3.842520e-01,-5.277569e+00,795
nflies_close_flyany_framecrabwalkextremestart,4.084709e-01,-5.061579e+00,248
nflies_close_flyany_framejumpstart,4.652203e-01,6.828313e-02,658
nflies_close_flyany_framenearwall,3.948859e-01,-2.520422e+00,354690
nflies_close_flyany_framepivotcenter,4.660526e-01,-1.809908e+00,2465
nflies_close_flyany_framepivotcenterstart,4.596654e-01,-5.760438e-01,917
nflies_close_flyany_framepivottailstart,3.074841e-01,-5.359283e+00,1175
nflies_close_flyany_framerightingstart,2.545914e-01,-2.354396e+00,1508
nflies_close_flyany_framestop,4.292430e-01,2.891523e-01,167370
nflies_close_flyany_frametouch,1.393947e+00,-2.038432e+00,7395
nflies_close_flyany_framewalk,1.653765e-01,-5.121717e+00,148230
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.805560e-01,1.288536e+00,15524
nflies_close_flyfemale_frameany,3.455628e-01,-2.770341e+00,229773
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.899679e-01,-2.628099e+00,247993
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071373e+00,1.693523e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395061e+00,-1.785199e+00,15524
nwingsdetected_flyfemale_frameany,1.113569e+00,5.737198e+00,229773
nwingsdetected_flymale_frameany,1.030505e+00,-1.220531e+00,247993
phi_flyany_frameany,-5.536297e-02,-5.548100e+00,479440
phisideways_flyany_framemove,4.258089e-01,1.330465e+00,312070
phisideways_flyfemale_framemove,4.621760e-01,3.864270e+00,149459
phisideways_flymale_framemove,3.901214e-01,-4.640075e-01,161608
theta_mm_flyany_frameany,-3.441760e-02,-1.679279e+00,479440
velmag_ctr_flyany_frameany,9.146800e+00,4.658038e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.597944e+00,-8.318701e-01,624
velmag_ctr_flyany_framebodyturn,1.183374e+01,1.853996e+00,5994
velmag_ctr_flyany_framecrabwalkall,1.567360e+01,1.500449e+00,19620
velmag_ctr_flyany_framecrabwalkextreme,7.876775e+00,1.579622e+00,795
velmag_ctr_flyany_framejump,4.937675e+01,3.689424e-01,1288
velmag_ctr_flyany_framemove,1.363339e+01,3.746165e-01,312050
velmag_ctr_flyany_framenearfly,6.114226e+00,-2.764809e+00,133397
velmag_ctr_flyany_framenearwall,8.717516e+00,-1.022321e+00,354676
velmag_ctr_flyany_framenotnearfly_notnearwall,1.118714e+01,4.751672e+00,112221
velmag_ctr_flyany_framepivotcenter,3.388245e+00,1.813573e+00,2465
velmag_ctr_flyany_framepivottail,1.068257e+01,1.528972e+00,3987
velmag_ctr_flyany_framerighting,1.501186e+01,-1.375611e+00,18654
velmag_ctr_flyany_framestop,7.647656e-01,1.753162e+00,167370
velmag_ctr_flyany_frametouch,5.021583e+00,-1.057786e+00,7395
velmag_ctr_flyany_framewalk,1.968260e+01,2.567377e+00,148230
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
