field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.191283e-02,-2.979257e+00,13598
du_ctr_flyfemale_frameany,6.975505e+00,-1.932848e-01,239038
du_ctr_flymale_frameany,7.498619e+00,-4.953707e-01,216276
du_ctr_flymale_framechase,1.383707e+01,-9.732250e-01,1646
du_tail_flyany_frameany,7.224393e+00,-4.090010e-01,455468
du_tail_flyany_framepivottail,6.106955e-01,-1.687361e-01,9411
du_tail_flyfemale_frameany,6.977981e+00,-1.890369e-01,239038
du_tail_flymale_frameany,7.500504e+00,-4.927270e-01,216276
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320091e-01,-6.858612e-01,1624
duration_flyany_framebodyturn,8.116614e-02,-9.529944e-01,5243
duration_flyany_framechase,1.858753e-01,-5.919499e-01,1761
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.993552e-01,2.360495e-02,55719
duration_flyany_framecrabwalkextreme,1.061823e-01,-3.391802e+00,1048
duration_flyany_framejump,8.838307e-02,8.091180e-01,1206
duration_flyany_framemove,1.600056e+00,-4.646590e-01,311346
duration_flyany_framepivotcenter,8.212513e-02,-8.965341e-01,255
duration_flyany_framepivottail,1.183614e-01,-1.670286e+00,9411
duration_flyany_framerighting,4.499451e-01,1.768811e+00,2916
duration_flyany_framestop,7.350635e-01,-2.259368e-01,144141
duration_flyany_frametouch,1.452738e-01,-1.689141e+00,10939
duration_flyany_framewalk,5.514675e-01,-1.992367e+00,173346
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.729937e+00,-2.947905e+00,13598
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336815e-01,-1.400432e+00,846
duration_flyfemale_framebodyturn,8.100822e-02,-6.546054e-01,2894
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.606413e-01,-3.468161e-01,22259
duration_flyfemale_framecrabwalkextreme,9.666112e-02,-4.242050e+00,379
duration_flyfemale_framejump,8.689343e-02,-6.775707e-02,686
duration_flyfemale_framemove,1.633439e+00,8.060161e-02,165972
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.142746e-01,-1.758777e+00,4116
duration_flyfemale_framerighting,4.880862e-01,1.780569e+00,2478
duration_flyfemale_framestop,7.204795e-01,-4.490990e-01,73066
duration_flyfemale_frametouch,1.505737e-01,-9.861953e-01,5734
duration_flyfemale_framewalk,5.126698e-01,-2.144353e+00,86883
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.887188e+00,-1.909361e+00,8491
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315176e-01,4.016887e-01,778
duration_flymale_framebodyturn,8.132268e-02,-1.079835e+00,2346
duration_flymale_framechase,2.789565e-01,-4.568022e-01,1646
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.420642e-01,4.732278e-01,33458
duration_flymale_framecrabwalkextreme,1.169421e-01,-7.573277e-01,667
duration_flymale_framejump,9.007819e-02,1.284711e+00,518
duration_flymale_framemove,1.562457e+00,-7.222722e-01,145270
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228892e-01,-1.245473e+00,5291
duration_flymale_framerighting,4.013740e-01,1.023660e+00,432
duration_flymale_framestop,7.521436e-01,-9.226250e-02,71006
duration_flymale_frametouch,1.393304e-01,-1.667766e+00,5205
duration_flymale_framewalk,5.943061e-01,-1.498381e+00,86456
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.534908e+00,-3.049148e+00,5107
dv_cor_flyany_frameany,1.037608e-01,2.552695e+00,455468
dv_cor_flyfemale_frameany,2.101230e-02,3.912954e-01,239038
dv_cor_flymale_frameany,1.956077e-01,3.013491e+00,216276
dv_ctr_flyany_frameany,1.189542e-01,2.296992e+00,455468
dv_ctr_flyfemale_frameany,8.476874e-03,1.851733e-01,239038
dv_ctr_flymale_frameany,2.412427e-01,2.921182e+00,216276
dv_tail_flyany_frameany,1.340129e-01,4.163084e+00,455468
dv_tail_flyfemale_frameany,8.652391e-02,2.036868e+00,239038
dv_tail_flymale_frameany,1.869869e-01,4.129080e+00,216276
dwing_angle_diff_flyany_frameany,-6.041357e-05,-7.212177e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.084713e-04,-1.831598e+00,239038
dwing_angle_diff_flymale_frameany,-1.513260e-04,2.015420e-01,216276
dwing_angle_imbalance_flyany_frameany,-7.414879e-01,-1.231168e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.828231e+00,3.546510e-01,13598
dwing_angle_imbalance_flyfemale_frameany,-7.107874e-01,-2.468488e+00,239038
dwing_angle_imbalance_flymale_frameany,-7.753537e-01,-2.051234e-01,216276
ecc_flyany_frameany,3.427056e-01,1.040239e+00,455487
ecc_flyfemale_frameany,3.454504e-01,1.581071e+00,239048
ecc_flymale_frameany,3.396483e-01,3.769178e-01,216285
fractime_flyany_frameattemptedcopulation,6.586357e-06,-8.657912e-01,455487
fractime_flyany_framebackup,3.565415e-03,-6.135711e-01,455487
fractime_flyany_framebackup_nearfly,2.417193e-03,-3.442816e-01,455487
fractime_flyany_framebackup_nearwall,3.565415e-03,-5.723762e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,455487
fractime_flyany_framebodyturn,1.151076e-02,1.431541e+00,455487
fractime_flyany_framebodyturn_nearfly,4.920009e-03,1.933547e+00,455487
fractime_flyany_framebodyturn_nearwall,1.099483e-02,1.465317e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.303087e-04,9.324422e-01,455487
fractime_flyany_framechase,3.888146e-03,-1.203827e+00,455487
fractime_flyany_framechase_notwingextension,3.888146e-03,-1.180490e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455487
fractime_flyany_framecrabwalkall,1.223284e-01,5.345601e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.484841e-02,-1.587613e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.219069e-01,5.938264e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.051679e-04,-1.328484e+00,455487
fractime_flyany_framecrabwalkextreme,2.300834e-03,-1.954496e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.747808e-04,-2.904708e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.228384e-03,-1.856319e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.805902e-05,-1.302847e-01,455487
fractime_flyany_framejump,2.647716e-03,7.299168e-01,455487
fractime_flyany_framejump_nearfly,5.488631e-04,-2.045963e-01,455487
fractime_flyany_framejump_nearwall,1.051622e-03,3.109220e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.451194e-03,1.316851e+00,455487
fractime_flyany_framemove,6.835453e-01,5.438903e-01,455487
fractime_flyany_framemove_nearfly,2.792023e-01,7.650550e-01,455487
fractime_flyany_framemove_nearwall,6.325142e-01,9.493492e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.680485e-02,-7.777805e-01,455487
fractime_flyany_framenotanybehavior,2.191544e-01,1.676637e+00,455487
fractime_flyany_framepivotcenter,5.883812e-04,1.023557e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.402951e-04,1.710175e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.566541e-04,1.762876e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097726e-04,1.405585e-02,455487
fractime_flyany_framepivotcenter_stop,1.295317e-04,9.186600e-01,455487
fractime_flyany_framepivottail,2.066140e-02,-5.816825e-01,455487
fractime_flyany_framepivottail_nearfly,1.061721e-02,-1.400829e-01,455487
fractime_flyany_framepivottail_nearwall,2.057797e-02,-5.515946e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586357e-05,-6.438599e-01,455487
fractime_flyany_framerighting,6.401939e-03,1.973182e+00,455487
fractime_flyany_framerighting_nearfly,1.337030e-03,3.962300e-01,455487
fractime_flyany_framerighting_nearwall,4.318455e-03,1.527332e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.866134e-03,3.168466e+00,455487
fractime_flyany_framestop,3.164547e-01,-5.438903e-01,455487
fractime_flyany_framestop_nearfly,1.204359e-01,4.110702e-01,455487
fractime_flyany_framestop_nearwall,2.515769e-01,8.210846e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.942431e-02,-1.520762e+00,455487
fractime_flyany_framestop_notwinggrooming,2.870488e-01,3.219510e-01,455487
fractime_flyany_frametouch,2.401605e-02,-5.355183e-01,455487
fractime_flyany_frametouch_notchase,2.327838e-02,-3.635204e-01,455487
fractime_flyany_framewalk,3.805729e-01,-4.153585e-01,455487
fractime_flyany_framewalk_nearfly,1.322958e-01,-1.648879e-02,455487
fractime_flyany_framewalk_nearwall,3.499946e-01,-1.318154e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.873188e-02,-6.552927e-01,455487
fractime_flyany_framewingextension,8.781809e-05,-1.258323e+00,455487
fractime_flyany_framewingextension_nearfly,4.171359e-05,-1.214829e+00,455487
fractime_flyany_framewingextension_notchase,8.781809e-05,-1.307800e+00,455487
fractime_flyany_framewingextension_notnearfly,4.610450e-05,-2.671215e+00,455487
fractime_flyany_framewingflick,2.634543e-05,-1.037135e+00,455487
fractime_flyany_framewingflick_nearfly,1.317271e-05,-9.516781e-01,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-8.142602e-01,455487
fractime_flyany_framewinggrooming,2.986035e-02,-2.863860e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.870640e-03,-1.410847e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.494005e-02,-9.902176e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.468099e-02,-2.802879e+00,455487
fractime_flyfemale_firsthalf_framechase,5.520980e-04,-5.461100e-01,119544
fractime_flyfemale_firsthalf_frametouch,2.529613e-02,3.270805e-01,119544
fractime_flyfemale_frameattemptedcopulation,1.255031e-05,2.656360e-01,239038
fractime_flyfemale_framebackup,3.539186e-03,-1.322330e+00,239038
fractime_flyfemale_framebodyturn,1.210686e-02,2.035166e+00,239038
fractime_flyfemale_framechase,5.103791e-04,-4.936607e-01,239038
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,239038
fractime_flyfemale_framecrabwalkall,9.311909e-02,-2.546756e-01,239038
fractime_flyfemale_framecrabwalkextreme,1.585522e-03,-2.131903e+00,239038
fractime_flyfemale_framejump,2.869837e-03,3.577225e-01,239038
fractime_flyfemale_framemove,6.943331e-01,8.181796e-01,239038
fractime_flyfemale_framenotanybehavior,2.497093e-01,1.939672e+00,239038
fractime_flyfemale_framepivotcenter,6.316987e-04,6.934188e-01,239038
fractime_flyfemale_framepivottail,1.721902e-02,-8.650325e-01,239038
fractime_flyfemale_framerighting,1.036655e-02,2.722188e+00,239038
fractime_flyfemale_framestop,3.056669e-01,-8.181796e-01,239038
fractime_flyfemale_frametouch,2.398782e-02,1.022921e+00,239038
fractime_flyfemale_framewalk,3.634694e-01,-4.574937e-01,239038
fractime_flyfemale_framewingextension,1.673374e-05,-5.501797e-01,239038
fractime_flyfemale_framewingflick,2.928405e-05,-6.995570e-01,239038
fractime_flyfemale_framewinggrooming,3.552155e-02,-2.577960e+00,239038
fractime_flyfemale_secondhalf_framechase,4.686428e-04,-3.527311e-01,119494
fractime_flyfemale_secondhalf_frametouch,2.267896e-02,1.964630e+00,119494
fractime_flyfirsthalf_framebackup,3.728034e-03,-5.783431e-01,227734
fractime_flyfirsthalf_framebodyturn,1.239604e-02,1.409273e+00,227734
fractime_flyfirsthalf_framechase,6.718364e-03,-8.843765e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.142078e-01,1.321391e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.134069e-03,-2.026101e+00,227734
fractime_flyfirsthalf_framejump,3.056197e-03,9.069392e-01,227734
fractime_flyfirsthalf_framemove,6.781596e-01,9.693089e-02,227734
fractime_flyfirsthalf_framepivotcenter,5.796236e-04,1.262442e+00,227734
fractime_flyfirsthalf_framepivottail,2.250872e-02,-6.946603e-01,227734
fractime_flyfirsthalf_framerighting,5.278088e-03,6.667494e-01,227734
fractime_flyfirsthalf_framestop,3.218404e-01,-9.693089e-02,227734
fractime_flyfirsthalf_frametouch,2.558248e-02,-8.458535e-01,227734
fractime_flyfirsthalf_framewalk,3.890943e-01,-5.040801e-01,227734
fractime_flyfirsthalf_framewingextension,9.660393e-05,-1.175015e+00,227734
fractime_flyfirsthalf_framewingflick,3.512870e-05,-1.053215e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.782044e-02,-2.294488e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,108156
fractime_flymale_firsthalf_framechase,1.353600e-02,-7.927718e-01,108156
fractime_flymale_firsthalf_frametouch,2.590702e-02,-1.020705e+00,108156
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,216276
fractime_flymale_framebackup,3.597255e-03,2.361056e-01,216276
fractime_flymale_framebodyturn,1.086112e-02,6.255196e-01,216276
fractime_flymale_framechase,7.624517e-03,-1.149882e+00,216276
fractime_flymale_framechase_notwingextension,7.624517e-03,-1.112884e+00,216276
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,216276
fractime_flymale_framecrabwalkall,1.547005e-01,1.241881e+00,216276
fractime_flymale_framecrabwalkextreme,3.093270e-03,-1.408848e+00,216276
fractime_flymale_framejump,2.395088e-03,1.004713e+00,216276
fractime_flymale_framemove,6.716880e-01,1.512175e-01,216276
fractime_flymale_framenotanybehavior,1.851569e-01,1.043571e+00,216276
fractime_flymale_framepivotcenter,5.409754e-04,1.396819e+00,216276
fractime_flymale_framepivottail,2.448261e-02,-4.724093e-02,216276
fractime_flymale_framerighting,1.997448e-03,-3.803183e-01,216276
fractime_flymale_framestop,3.283120e-01,-1.512175e-01,216276
fractime_flymale_frametouch,2.406647e-02,-8.891510e-01,216276
fractime_flymale_frametouch_notchase,2.255451e-02,-8.545654e-01,216276
fractime_flymale_framewalk,3.997485e-01,-2.333871e-01,216276
fractime_flymale_framewingextension,1.664540e-04,-1.241234e+00,216276
fractime_flymale_framewingflick,2.311861e-05,-1.031273e+00,216276
fractime_flymale_framewinggrooming,2.362722e-02,-2.342364e+00,216276
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,107874
fractime_flymale_secondhalf_framechase,1.714964e-03,-1.521903e+00,107874
fractime_flymale_secondhalf_frametouch,2.224818e-02,-5.644435e-01,107874
fractime_flysecondhalf_framebackup,3.403093e-03,-5.832359e-01,227734
fractime_flysecondhalf_framebodyturn,1.062643e-02,1.396433e+00,227734
fractime_flysecondhalf_framechase,1.058252e-03,-1.509863e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227734
fractime_flysecondhalf_framecrabwalkall,1.304504e-01,8.738728e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.467791e-03,-1.774319e+00,227734
fractime_flysecondhalf_framejump,2.239455e-03,4.681542e-01,227734
fractime_flysecondhalf_framemove,6.889046e-01,9.219645e-01,227734
fractime_flysecondhalf_framepivotcenter,5.971879e-04,7.769137e-01,227734
fractime_flysecondhalf_framepivottail,1.881581e-02,-4.156276e-01,227734
fractime_flysecondhalf_framerighting,7.526325e-03,3.512219e+00,227734
fractime_flysecondhalf_framestop,3.110954e-01,-9.219645e-01,227734
fractime_flysecondhalf_frametouch,2.245163e-02,-8.016588e-03,227734
fractime_flysecondhalf_framewalk,3.720832e-01,-3.119191e-01,227734
fractime_flysecondhalf_framewingextension,7.903958e-05,-1.161731e+00,227734
fractime_flysecondhalf_framewingflick,1.756435e-05,-8.583631e-01,227734
fractime_flysecondhalf_framewinggrooming,2.190275e-02,-3.137905e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.273751e+01,-1.962061e-01,182026
magveldiff_nose2ell_flyany_frametouch,9.296740e+00,-2.381890e-01,10939
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.247207e+01,-1.217934e-01,90527
magveldiff_nose2ell_flyfemale_frametouch,8.742109e+00,-5.345199e-01,5734
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.018218e+00,-3.720521e-01,1646
magveldiff_nose2ell_flymale_framenearfly,1.303609e+01,-2.270505e-01,91378
magveldiff_nose2ell_flymale_frametouch,9.907545e+00,1.256114e-01,5205
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.430266e+00,-8.363922e-01,455468
max_absdwing_angle_flyany_framechase,1.088547e+00,-1.017627e+00,1761
max_absdwing_angle_flyany_framenearfly,1.337389e+00,-3.336426e-01,182026
max_absdwing_angle_flyany_frametouch,1.435596e+00,1.163681e-01,10939
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.141948e+00,-2.670822e+00,13598
max_absdwing_angle_flyfemale_frameany,1.473414e+00,2.507318e-01,239038
max_absdwing_angle_flyfemale_framenearfly,1.329975e+00,5.116281e-01,90527
max_absdwing_angle_flyfemale_frametouch,1.321944e+00,1.152856e-01,5734
max_absdwing_angle_flymale_frameany,1.381416e+00,-1.527769e+00,216276
max_absdwing_angle_flymale_framechase,1.135823e+00,-1.524221e+00,1646
max_absdwing_angle_flymale_framenearfly,1.344898e+00,-9.166431e-01,91378
max_absdwing_angle_flymale_frametouch,1.562337e+00,2.757873e-01,5205
max_absdwing_area_flyany_frameany,3.073407e+00,-1.350629e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.888489e+00,8.198639e-01,13598
max_absdwing_area_flyfemale_frameany,3.420782e+00,-2.598245e-01,239038
max_absdwing_area_flymale_frameany,2.689222e+00,-2.194325e+00,216276
max_dwing_angle_in_flyany_frameany,1.063036e+00,-3.494406e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.043808e+00,8.280574e-01,239038
max_dwing_angle_in_flymale_frameany,1.084138e+00,-1.140164e+00,216276
max_dwing_angle_out_flyany_frameany,1.062976e+00,-3.502498e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.043500e+00,8.171851e-01,239038
max_dwing_angle_out_flymale_frameany,1.083986e+00,-1.139055e+00,216276
max_wing_angle_flyany_frameany,7.584970e-02,-2.418079e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.011635e-02,-1.532151e+00,1761
max_wing_angle_flyany_framenearfly,7.168486e-02,-1.912523e+00,182030
max_wing_angle_flyany_frametouch,7.968978e-02,-1.390522e+00,10939
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.016977e-01,-3.534132e+00,13598
max_wing_angle_flyfemale_frameany,8.355905e-02,-1.934122e+00,239048
max_wing_angle_flyfemale_framenearfly,7.930769e-02,-1.398090e+00,90530
max_wing_angle_flyfemale_frametouch,8.324482e-02,-8.762001e-01,5734
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.730057e-02,-2.196507e+00,216285
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.014190e-02,-1.190160e+00,1646
max_wing_angle_flymale_framenearfly,6.330538e-02,-1.907216e+00,91379
max_wing_angle_flymale_frametouch,7.593241e-02,-1.361120e+00,5205
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.691462e-01,3.997838e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.143076e-01,3.427093e-01,13598
max_wing_area_flyfemale_frameany,1.047073e+00,8.407838e-01,239048
max_wing_area_flymale_frameany,8.829617e-01,-6.088467e-01,216285
mean_wing_angle_flyany_frameany,1.399947e-02,-2.210419e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.683522e-02,-1.808938e+00,239048
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.083966e-02,-1.955852e+00,216285
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.496036e-01,8.639598e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.694730e-01,1.611670e+00,13598
mean_wing_area_flyfemale_frameany,1.019881e+00,1.252593e+00,239048
mean_wing_area_flymale_frameany,8.718763e-01,-1.065605e-01,216285
min_absdwing_angle_flyany_frameany,9.737268e-01,4.904203e-03,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.138692e-01,5.072609e-01,239038
min_absdwing_angle_flymale_frameany,1.039525e+00,-2.114011e-01,216276
min_absdwing_area_flyany_frameany,2.181094e+00,7.707299e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.245524e+00,1.432501e+00,239038
min_absdwing_area_flymale_frameany,2.109648e+00,-2.262669e-01,216276
min_dwing_angle_in_flyany_frameany,-1.062976e+00,3.502498e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.043500e+00,-8.171851e-01,239038
min_dwing_angle_in_flymale_frameany,-1.083986e+00,1.139055e+00,216276
min_dwing_angle_out_flyany_frameany,-1.063036e+00,3.494406e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.043808e+00,-8.280574e-01,239038
min_dwing_angle_out_flymale_frameany,-1.084138e+00,1.140164e+00,216276
min_wing_angle_flyany_frameany,-4.785077e-02,-1.166192e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.988860e-02,-9.573006e-01,239048
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.562125e-02,-9.840957e-01,216285
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.300611e-01,1.297620e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.246383e-01,3.461498e+00,13598
min_wing_area_flyfemale_frameany,9.926892e-01,1.622085e+00,239048
min_wing_area_flymale_frameany,8.607910e-01,3.789347e-01,216285
nflies_close_flyany_frameany,4.756162e-01,5.422835e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.835730e-01,-1.957794e-01,405
nflies_close_flyany_framebodyturn,5.156464e-01,8.152224e-01,5243
nflies_close_flyany_framebodyturnstart,5.283295e-01,8.369025e-01,2122
nflies_close_flyany_framecrabwalkallstart,4.415382e-01,-5.488933e-01,6017
nflies_close_flyany_framecrabwalkextreme,5.075680e-01,-3.348629e+00,1048
nflies_close_flyany_framecrabwalkextremestart,5.242267e-01,-3.085941e+00,310
nflies_close_flyany_framejumpstart,3.428466e-01,-1.113649e+00,439
nflies_close_flyany_framenearwall,5.281742e-01,2.741687e-01,402692
nflies_close_flyany_framepivotcenter,7.741674e-01,6.481418e-01,255
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.613387e-01,8.565376e-01,2596
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.382963e-01,1.043620e+00,144141
nflies_close_flyany_frametouch,1.540617e+00,-2.206719e-01,10939
nflies_close_flyany_framewalk,4.128537e-01,2.746806e-01,173346
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.560691e-01,1.398883e+00,13598
nflies_close_flyfemale_frameany,5.085882e-01,3.392853e-01,239048
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.390041e-01,6.270343e-01,216285
nflies_close_flymale_framechase,1.416693e+00,1.988054e+00,1646
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024132e+00,-2.180088e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374775e+00,-3.276272e+00,13598
nwingsdetected_flyfemale_frameany,1.024434e+00,-1.858603e+00,239048
nwingsdetected_flymale_frameany,1.023770e+00,-1.811687e+00,216285
phi_flyany_frameany,2.158871e-02,1.756673e+00,455487
phisideways_flyany_framemove,4.328192e-01,1.742332e+00,311346
phisideways_flyfemale_framemove,4.398597e-01,1.967384e+00,165982
phisideways_flymale_framemove,4.248266e-01,1.227140e+00,145279
theta_mm_flyany_frameany,-2.598329e-04,-2.612535e-01,455487
velmag_ctr_flyany_frameany,8.906477e+00,-1.928891e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.995453e+00,2.285722e-01,1624
velmag_ctr_flyany_framebodyturn,1.048458e+01,-1.611114e-01,5243
velmag_ctr_flyany_framecrabwalkall,1.524424e+01,8.753707e-01,55717
velmag_ctr_flyany_framecrabwalkextreme,7.139441e+00,-2.956073e-01,1048
velmag_ctr_flyany_framejump,4.786812e+01,-1.015314e+00,1206
velmag_ctr_flyany_framemove,1.277205e+01,-6.028236e-01,311327
velmag_ctr_flyany_framenearfly,7.991944e+00,-5.152338e-01,182026
velmag_ctr_flyany_framenearwall,9.082366e+00,-8.405911e-01,402674
velmag_ctr_flyany_framenotnearfly_notnearwall,9.144080e+00,2.410412e+00,48385
velmag_ctr_flyany_framepivotcenter,2.975631e+00,-1.554505e-01,255
velmag_ctr_flyany_framepivottail,9.651150e+00,1.160061e-01,9411
velmag_ctr_flyany_framerighting,1.554133e+01,-8.836169e-01,2916
