field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.443445e-02,-1.792854e+00,31821
du_ctr_flyfemale_frameany,8.093644e+00,3.114044e+00,239720
du_ctr_flymale_frameany,7.000674e+00,6.787191e-01,215748
du_ctr_flymale_framechase,1.712513e+01,1.666496e+00,1124
du_tail_flyany_frameany,7.576618e+00,2.013144e+00,455468
du_tail_flyany_framepivottail,1.202575e-01,-1.313642e+00,14228
du_tail_flyfemale_frameany,8.095432e+00,3.118163e+00,239720
du_tail_flymale_frameany,7.000159e+00,6.784301e-01,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.434439e-01,3.640423e+00,3325
duration_flyany_framebodyturn,8.577349e-02,1.668376e+00,5200
duration_flyany_framechase,1.848818e-01,-1.276933e+00,1270
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.851424e-01,-7.295028e-01,43448
duration_flyany_framecrabwalkextreme,1.140173e-01,-1.229364e+00,1228
duration_flyany_framejump,8.908743e-02,5.311425e-01,1275
duration_flyany_framemove,1.438806e+00,3.929841e-01,269261
duration_flyany_framepivotcenter,9.315712e-02,2.051266e+00,248
duration_flyany_framepivottail,1.397167e-01,1.587575e+00,14228
duration_flyany_framerighting,4.602632e-01,9.307906e-01,788
duration_flyany_framestop,1.011615e+00,-1.591115e-01,186226
duration_flyany_frametouch,1.430286e-01,-3.212860e+00,7480
duration_flyany_framewalk,6.915967e-01,2.330396e+00,177543
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.940502e+00,2.086504e-02,31822
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.514243e-01,4.178739e+00,2208
duration_flyfemale_framebodyturn,8.567274e-02,1.739852e+00,2687
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.817132e-01,1.807169e+00,25080
duration_flyfemale_framecrabwalkextreme,1.162160e-01,5.733388e-02,660
duration_flyfemale_framejump,9.376590e-02,1.677656e+00,942
duration_flyfemale_framemove,1.544282e+00,1.430586e+00,158555
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.341922e-01,6.700572e-01,7278
duration_flyfemale_framerighting,4.846745e-01,8.277009e-01,586
duration_flyfemale_framestop,7.866504e-01,-9.329926e-01,81165
duration_flyfemale_frametouch,1.438384e-01,-2.307358e+00,3861
duration_flyfemale_framewalk,6.939371e-01,2.890031e+00,104685
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.236235e+00,1.444301e+00,10953
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345767e-01,1.795206e+00,1116
duration_flymale_framebodyturn,8.588545e-02,1.421029e+00,2513
duration_flymale_framechase,2.886521e-01,-8.052485e-01,1124
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.889526e-01,-1.742813e+00,18366
duration_flymale_framecrabwalkextreme,1.115744e-01,-1.953957e+00,567
duration_flymale_framejump,8.388913e-02,-7.773627e-01,333
duration_flymale_framemove,1.325202e+00,-5.114360e-01,110687
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.458551e-01,2.577493e+00,6950
duration_flymale_framerighting,4.328005e-01,5.246969e-01,202
duration_flymale_framestop,1.261575e+00,1.650943e-01,105061
duration_flymale_frametouch,1.421287e-01,-2.867418e+00,3619
duration_flymale_framewalk,6.889961e-01,1.617798e+00,72856
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.611910e+00,-1.803562e+00,20868
dv_cor_flyany_frameany,4.233013e-02,1.350908e+00,455468
dv_cor_flyfemale_frameany,4.415454e-02,9.822638e-01,239720
dv_cor_flymale_frameany,4.030300e-02,9.252190e-01,215748
dv_ctr_flyany_frameany,6.555110e-02,1.533575e+00,455468
dv_ctr_flyfemale_frameany,7.065415e-02,1.136195e+00,239720
dv_ctr_flymale_frameany,5.988104e-02,1.022612e+00,215748
dv_tail_flyany_frameany,5.854903e-02,1.851368e+00,455468
dv_tail_flyfemale_frameany,6.555041e-02,1.672805e+00,239720
dv_tail_flymale_frameany,5.076972e-02,1.117961e+00,215748
dwing_angle_diff_flyany_frameany,-6.791760e-05,-7.382754e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.522219e-05,-8.435395e-01,239720
dwing_angle_diff_flymale_frameany,-1.153569e-04,7.857260e-01,215748
dwing_angle_imbalance_flyany_frameany,-7.253494e-01,3.536536e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.708306e+00,-3.773644e-01,31821
dwing_angle_imbalance_flyfemale_frameany,-6.115017e-01,2.926811e-02,239720
dwing_angle_imbalance_flymale_frameany,-8.518469e-01,2.751183e-01,215748
ecc_flyany_frameany,3.511854e-01,-1.361011e+00,455487
ecc_flyfemale_frameany,3.480495e-01,-2.152053e+00,239730
ecc_flymale_frameany,3.546697e-01,-4.604032e-01,215757
fractime_flyany_frameattemptedcopulation,3.293179e-05,-1.044216e+00,455487
fractime_flyany_framebackup,7.299879e-03,4.281578e+00,455487
fractime_flyany_framebackup_nearfly,4.197705e-03,3.324428e+00,455487
fractime_flyany_framebackup_nearwall,7.282315e-03,4.289338e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,5.644564e-01,455487
fractime_flyany_framebodyturn,1.141635e-02,1.374532e+00,455487
fractime_flyany_framebodyturn_nearfly,3.697142e-03,-9.971595e-02,455487
fractime_flyany_framebodyturn_nearwall,1.085432e-02,1.389753e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.434814e-04,1.289289e+00,455487
fractime_flyany_framechase,2.805788e-03,-9.087600e-01,455487
fractime_flyany_framechase_notwingextension,2.691625e-03,-8.896271e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,455487
fractime_flyany_framecrabwalkall,9.538801e-02,-3.294047e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.803593e-02,-5.964204e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.481500e-02,-3.040157e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.678452e-04,-3.950748e-01,455487
fractime_flyany_framecrabwalkextreme,2.696015e-03,-1.587253e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.771730e-03,3.459596e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.597220e-03,-1.662564e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.488631e-05,8.634472e-01,455487
fractime_flyany_framejump,2.799202e-03,1.156737e+00,455487
fractime_flyany_framejump_nearfly,7.947537e-04,1.131901e+00,455487
fractime_flyany_framejump_nearwall,1.554380e-03,1.824136e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.062599e-03,4.322678e-01,455487
fractime_flyany_framemove,5.911497e-01,7.355017e-01,455487
fractime_flyany_framemove_nearfly,2.122190e-01,-3.921804e-01,455487
fractime_flyany_framemove_nearwall,5.510981e-01,1.021038e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.457618e-02,-4.391486e-01,455487
fractime_flyany_framenotanybehavior,1.280651e-01,-1.051294e+00,455487
fractime_flyany_framepivotcenter,5.708176e-04,-4.952950e-02,455487
fractime_flyany_framepivotcenter_nearfly,2.173498e-04,-3.772487e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.622496e-04,3.774356e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.690498e-04,-3.920820e-01,455487
fractime_flyany_framepivotcenter_stop,1.383135e-04,-3.462244e-01,455487
fractime_flyany_framepivottail,3.123690e-02,1.322040e+00,455487
fractime_flyany_framepivottail_nearfly,1.315735e-02,5.580068e-01,455487
fractime_flyany_framepivottail_nearwall,3.112273e-02,1.352359e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.659990e-05,3.147826e-01,455487
fractime_flyany_framerighting,1.730016e-03,-6.965186e-01,455487
fractime_flyany_framerighting_nearfly,6.388766e-04,-3.468331e-01,455487
fractime_flyany_framerighting_nearwall,1.242626e-03,-5.876392e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.885951e-04,-8.073107e-01,455487
fractime_flyany_framestop,4.088503e-01,-7.355017e-01,455487
fractime_flyany_framestop_nearfly,1.254525e-01,-8.575484e-01,455487
fractime_flyany_framestop_nearwall,2.788224e-01,9.942737e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.140779e-01,-8.019440e-01,455487
fractime_flyany_framestop_notwinggrooming,3.395421e-01,-1.766383e-01,455487
fractime_flyany_frametouch,1.642198e-02,-1.916479e+00,455487
fractime_flyany_frametouch_notchase,1.558113e-02,-2.060880e+00,455487
fractime_flyany_framewalk,3.897872e-01,2.257216e+00,455487
fractime_flyany_framewalk_nearfly,1.191318e-01,6.212834e-01,455487
fractime_flyany_framewalk_nearwall,3.635032e-01,2.527235e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.350671e-02,7.983409e-02,455487
fractime_flyany_framewingextension,2.261316e-04,-1.074151e+00,455487
fractime_flyany_framewingextension_nearfly,2.129589e-04,-1.046763e+00,455487
fractime_flyany_framewingextension_notchase,1.119681e-04,-1.197719e+00,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-1.737210e+00,455487
fractime_flyany_framewingflick,1.514862e-04,-8.947804e-01,455487
fractime_flyany_framewingflick_nearfly,9.001355e-05,-8.130149e-01,455487
fractime_flyany_framewingflick_notnearfly,6.147267e-05,-7.421656e-01,455487
fractime_flyany_framewinggrooming,6.986368e-02,-1.961559e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.152612e-02,-1.973296e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.803593e-02,-7.320017e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.772885e-02,-1.790753e+00,455487
fractime_flyfemale_firsthalf_framechase,9.677958e-04,9.533180e-02,119860
fractime_flyfemale_firsthalf_frametouch,1.932254e-02,-8.214637e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,239720
fractime_flyfemale_framebackup,9.210746e-03,5.699200e+00,239720
fractime_flyfemale_framebodyturn,1.120891e-02,1.378516e+00,239720
fractime_flyfemale_framechase,6.257300e-04,-7.773487e-02,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,239720
fractime_flyfemale_framecrabwalkall,1.046221e-01,1.737945e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.753212e-03,1.630237e+00,239720
fractime_flyfemale_framejump,3.929585e-03,1.869992e+00,239720
fractime_flyfemale_framemove,6.614175e-01,2.208298e+00,239720
fractime_flyfemale_framenotanybehavior,1.491365e-01,-6.083604e-01,239720
fractime_flyfemale_framepivotcenter,6.382446e-04,-3.874860e-01,239720
fractime_flyfemale_framepivottail,3.036042e-02,1.311319e+00,239720
fractime_flyfemale_framerighting,2.444519e-03,-3.201134e-01,239720
fractime_flyfemale_framestop,3.385825e-01,-2.208298e+00,239720
fractime_flyfemale_frametouch,1.610629e-02,-1.054936e+00,239720
fractime_flyfemale_framewalk,4.366970e-01,3.811580e+00,239720
fractime_flyfemale_framewingextension,2.502920e-05,-5.586384e-01,239720
fractime_flyfemale_framewingflick,1.126314e-04,-3.576902e-01,239720
fractime_flyfemale_framewinggrooming,4.569081e-02,-3.280019e+00,239720
fractime_flyfemale_secondhalf_framechase,2.836643e-04,-3.828918e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.289004e-02,-1.211658e+00,119860
fractime_flyfirsthalf_framebackup,6.230954e-03,2.709091e+00,227734
fractime_flyfirsthalf_framebodyturn,1.193498e-02,1.368661e+00,227734
fractime_flyfirsthalf_framechase,4.882890e-03,-6.468728e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.128193e-02,-3.999303e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.788341e-03,1.766166e-01,227734
fractime_flyfirsthalf_framejump,2.590742e-03,8.437351e-01,227734
fractime_flyfirsthalf_framemove,5.929198e-01,5.950490e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.556781e-04,-8.864412e-01,227734
fractime_flyfirsthalf_framepivottail,3.085178e-02,6.102941e-01,227734
fractime_flyfirsthalf_framerighting,1.646658e-03,-6.917747e-01,227734
fractime_flyfirsthalf_framestop,4.070802e-01,-5.950490e-01,227734
fractime_flyfirsthalf_frametouch,2.019022e-02,-1.710975e+00,227734
fractime_flyfirsthalf_framewalk,3.968358e-01,2.379678e+00,227734
fractime_flyfirsthalf_framewingextension,3.732425e-04,-9.205574e-01,227734
fractime_flyfirsthalf_framewingflick,1.756435e-04,-7.790793e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.700651e-02,-1.664196e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.390511e-04,-8.825068e-01,107874
fractime_flymale_firsthalf_framechase,9.232994e-03,-6.456879e-01,107874
fractime_flymale_firsthalf_frametouch,2.115431e-02,-1.629839e+00,107874
fractime_flymale_frameattemptedcopulation,6.952556e-05,-1.011130e+00,215748
fractime_flymale_framebackup,5.172701e-03,1.524305e+00,215748
fractime_flymale_framebodyturn,1.164785e-02,1.135942e+00,215748
fractime_flymale_framechase,5.228322e-03,-9.092304e-01,215748
fractime_flymale_framechase_notwingextension,4.987300e-03,-8.883247e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,215748
fractime_flymale_framecrabwalkall,8.512709e-02,-1.742490e+00,215748
fractime_flymale_framecrabwalkextreme,2.628066e-03,-1.139665e+00,215748
fractime_flymale_framejump,1.543467e-03,-3.747103e-01,215748
fractime_flymale_framemove,5.130384e-01,-1.179518e+00,215748
fractime_flymale_framenotanybehavior,1.046035e-01,-1.591337e+00,215748
fractime_flymale_framepivotcenter,4.959490e-04,5.304615e-01,215748
fractime_flymale_framepivottail,3.221351e-02,1.106214e+00,215748
fractime_flymale_framerighting,9.362775e-04,-1.341821e+00,215748
fractime_flymale_framestop,4.869616e-01,1.179518e+00,215748
fractime_flymale_frametouch,1.677420e-02,-1.805579e+00,215748
fractime_flymale_frametouch_notchase,1.505924e-02,-2.017933e+00,215748
fractime_flymale_framewalk,3.376903e-01,1.841240e-01,215748
fractime_flymale_framewingextension,4.495986e-04,-1.063444e+00,215748
fractime_flymale_framewingflick,1.946716e-04,-9.187413e-01,215748
fractime_flymale_framewinggrooming,9.672396e-02,4.080432e-01,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,107874
fractime_flymale_secondhalf_framechase,1.223650e-03,-1.170618e+00,107874
fractime_flymale_secondhalf_frametouch,1.239409e-02,-1.797853e+00,107874
fractime_flysecondhalf_framebackup,8.365022e-03,5.400978e+00,227734
fractime_flysecondhalf_framebodyturn,1.089868e-02,1.327968e+00,227734
fractime_flysecondhalf_framechase,7.289206e-04,-1.159093e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.949327e-02,-2.455639e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.599524e-03,-4.719502e-01,227734
fractime_flysecondhalf_framejump,3.007895e-03,1.361862e+00,227734
fractime_flysecondhalf_framemove,5.893455e-01,8.269579e-01,227734
fractime_flysecondhalf_framepivotcenter,7.860047e-04,5.768743e-01,227734
fractime_flysecondhalf_framepivottail,3.162461e-02,1.951739e+00,227734
fractime_flysecondhalf_framerighting,1.813519e-03,-6.566157e-01,227734
fractime_flysecondhalf_framestop,4.106545e-01,-8.269579e-01,227734
fractime_flysecondhalf_frametouch,1.265512e-02,-1.905850e+00,227734
fractime_flysecondhalf_framewalk,3.827623e-01,2.031517e+00,227734
fractime_flysecondhalf_framewingextension,7.903958e-05,-1.089796e+00,227734
fractime_flysecondhalf_framewingflick,1.273415e-04,-9.092924e-01,227734
fractime_flysecondhalf_framewinggrooming,6.272230e-02,-2.048295e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.390558e+01,2.123721e+00,153801
magveldiff_nose2ell_flyany_frametouch,1.093360e+01,2.686045e+00,7480
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.386397e+01,2.391372e+00,85268
magveldiff_nose2ell_flyfemale_frametouch,9.713070e+00,1.386371e+00,3861
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.104294e+01,2.396809e+00,1124
magveldiff_nose2ell_flymale_framenearfly,1.395183e+01,1.755803e+00,68533
magveldiff_nose2ell_flymale_frametouch,1.228973e+01,3.643299e+00,3619
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.481747e+00,-1.510890e+00,455468
max_absdwing_angle_flyany_framechase,1.120417e+00,-2.276177e+00,1270
max_absdwing_angle_flyany_framenearfly,1.341910e+00,-1.724346e+00,153801
max_absdwing_angle_flyany_frametouch,1.414267e+00,-1.726119e+00,7480
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.232694e+00,-1.042646e+00,31821
max_absdwing_angle_flyfemale_frameany,1.297730e+00,-1.889542e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.232346e+00,-1.579968e+00,85268
max_absdwing_angle_flyfemale_frametouch,1.356953e+00,-9.794121e-01,3861
max_absdwing_angle_flymale_frameany,1.686211e+00,-5.959715e-01,215748
max_absdwing_angle_flymale_framechase,1.455235e+00,-1.346413e+00,1124
max_absdwing_angle_flymale_framenearfly,1.463648e+00,-1.289258e+00,68533
max_absdwing_angle_flymale_frametouch,1.477949e+00,-1.871404e+00,3619
max_absdwing_area_flyany_frameany,3.132092e+00,-1.612843e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.425154e+00,1.025084e+00,31821
max_absdwing_area_flyfemale_frameany,2.902366e+00,-2.647779e+00,239720
max_absdwing_area_flymale_frameany,3.387343e+00,1.604038e-01,215748
max_dwing_angle_in_flyany_frameany,1.090549e+00,-4.441862e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.828684e-01,-5.922457e-01,239720
max_dwing_angle_in_flymale_frameany,1.210195e+00,5.777384e-02,215748
max_dwing_angle_out_flyany_frameany,1.090482e+00,-4.450163e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.828432e-01,-5.958804e-01,239720
max_dwing_angle_out_flymale_frameany,1.210080e+00,6.127956e-02,215748
max_wing_angle_flyany_frameany,8.718127e-02,-2.108489e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.534428e-02,-1.584226e+00,1270
max_wing_angle_flyany_framenearfly,7.550424e-02,-2.066394e+00,153805
max_wing_angle_flyany_frametouch,7.918509e-02,-1.778623e+00,7480
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.504633e-01,-1.493533e+00,31822
max_wing_angle_flyfemale_frameany,7.726572e-02,-3.170872e+00,239730
max_wing_angle_flyfemale_framenearfly,7.107359e-02,-2.864200e+00,85270
max_wing_angle_flyfemale_frametouch,8.207745e-02,-6.262290e-01,3861
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.819855e-02,-7.011915e-01,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.416041e-02,-2.263845e+00,1124
max_wing_angle_flymale_framenearfly,8.042718e-02,-1.100236e+00,68535
max_wing_angle_flymale_frametouch,7.597135e-02,-1.892567e+00,3619
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.370578e-01,5.025844e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.854042e-01,1.053467e+00,31822
max_wing_area_flyfemale_frameany,9.592334e-01,-3.567486e-01,239730
max_wing_area_flymale_frameany,9.124183e-01,1.380244e+00,215757
mean_wing_angle_flyany_frameany,2.399259e-02,-2.326097e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.628660e-02,-3.206600e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.255480e-02,-9.762140e-01,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.114755e-01,9.265152e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.281396e-01,1.207708e+00,31822
mean_wing_area_flyfemale_frameany,9.380537e-01,2.759581e-01,239730
mean_wing_area_flymale_frameany,8.819441e-01,1.437752e+00,215757
min_absdwing_angle_flyany_frameany,1.003797e+00,6.171420e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.425548e-01,1.316724e+00,239720
min_absdwing_angle_flymale_frameany,1.071845e+00,-1.621513e-03,215748
min_absdwing_area_flyany_frameany,2.240633e+00,3.278426e-02,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.187853e+00,-4.145903e-01,239720
min_absdwing_area_flymale_frameany,2.299278e+00,5.509472e-01,215748
min_dwing_angle_in_flyany_frameany,-1.090482e+00,4.450163e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.828432e-01,5.958804e-01,239720
min_dwing_angle_in_flymale_frameany,-1.210080e+00,-6.127956e-02,215748
min_dwing_angle_out_flyany_frameany,-1.090549e+00,4.441862e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.828684e-01,5.922457e-01,239720
min_dwing_angle_out_flymale_frameany,-1.210195e+00,-5.777384e-02,215748
min_wing_angle_flyany_frameany,-3.919610e-02,-2.051770e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.469253e-02,-2.145813e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.308895e-02,-1.316164e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.858931e-01,1.319271e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.708750e-01,1.304066e+00,31822
min_wing_area_flyfemale_frameany,9.168740e-01,8.955249e-01,239730
min_wing_area_flymale_frameany,8.514699e-01,1.455320e+00,215757
nflies_close_flyany_frameany,4.124267e-01,-8.558573e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.977431e-01,-6.536908e-01,758
nflies_close_flyany_framebodyturn,3.915344e-01,-2.024246e+00,5200
nflies_close_flyany_framebodyturnstart,4.082739e-01,-1.861903e+00,1998
nflies_close_flyany_framecrabwalkallstart,4.314557e-01,-1.250088e+00,4982
nflies_close_flyany_framecrabwalkextreme,8.107006e-01,2.188657e-01,1228
nflies_close_flyany_framecrabwalkextremestart,7.800717e-01,-1.268983e-01,344
nflies_close_flyany_framejumpstart,5.268116e-01,2.861560e-01,452
nflies_close_flyany_framenearwall,4.668521e-01,-1.125335e+00,378018
nflies_close_flyany_framepivotcenter,4.996319e-01,-7.128904e-01,248
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.234665e-01,-1.152490e+00,3344
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.811438e-01,-3.229896e-01,186226
nflies_close_flyany_frametouch,1.566040e+00,8.736648e-02,7480
nflies_close_flyany_framewalk,3.695316e-01,-1.225827e+00,177543
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.116613e-01,-5.885805e-01,31822
nflies_close_flyfemale_frameany,4.869061e-01,-4.625014e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.296718e-01,-1.440405e+00,215757
nflies_close_flymale_framechase,1.105270e+00,-1.470118e+00,1124
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051378e+00,-2.065483e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462322e+00,-8.179881e-03,31822
nwingsdetected_flyfemale_frameany,1.028211e+00,-2.906806e+00,239730
nwingsdetected_flymale_frameany,1.077119e+00,-8.409165e-01,215757
phi_flyany_frameany,-1.858268e-02,-1.922497e+00,455487
phisideways_flyany_framemove,3.898174e-01,-2.429849e+00,269261
phisideways_flyfemale_framemove,3.902441e-01,-2.858317e+00,158565
phisideways_flymale_framemove,3.893434e-01,-1.701478e+00,110696
theta_mm_flyany_frameany,-1.405566e-02,-8.509850e-01,455487
velmag_ctr_flyany_frameany,9.163422e+00,1.929119e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.450999e+00,2.329135e+00,3324
velmag_ctr_flyany_framebodyturn,1.151446e+01,1.156798e+00,5200
velmag_ctr_flyany_framecrabwalkall,1.587881e+01,1.800630e+00,43446
velmag_ctr_flyany_framecrabwalkextreme,7.902339e+00,5.796407e-01,1227
velmag_ctr_flyany_framejump,5.378537e+01,1.298256e+00,1275
velmag_ctr_flyany_framemove,1.507774e+01,2.129220e+00,269242
velmag_ctr_flyany_framenearfly,8.329359e+00,1.437023e+00,153801
velmag_ctr_flyany_framenearwall,9.961216e+00,1.645635e+00,378003
velmag_ctr_flyany_framenotnearfly_notnearwall,6.703950e+00,1.971168e+00,67706
velmag_ctr_flyany_framepivotcenter,3.271886e+00,2.010191e+00,248
velmag_ctr_flyany_framepivottail,1.040506e+01,8.685540e-01,14228
velmag_ctr_flyany_framerighting,1.691286e+01,8.343690e-01,788
velmag_ctr_flyany_framestop,6.904025e-01,2.141402e-01,186226
velmag_ctr_flyany_frametouch,6.575827e+00,2.707213e+00,7480
