field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.481342e+00,1.720736e-01,1045
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.075397e-02,-3.260136e+00,61046
du_ctr_flyfemale_frameany,3.147597e+00,-3.242386e+00,177473
du_ctr_flymale_frameany,4.530222e+00,-2.101664e+00,301772
du_ctr_flymale_framechase,1.971650e+01,3.908281e+00,1112
du_tail_flyany_frameany,4.016371e+00,-2.579293e+00,479440
du_tail_flyany_framepivottail,2.812349e-01,-1.022251e+00,5321
du_tail_flyfemale_frameany,3.147308e+00,-3.241303e+00,177473
du_tail_flymale_frameany,4.529962e+00,-2.100890e+00,301772
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.200981e-01,-3.480796e+00,756
duration_flyany_framebodyturn,8.747408e-02,2.349684e+00,3355
duration_flyany_framechase,3.294600e-01,1.124606e+00,1118
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.348212e-01,-2.872037e+00,20681
duration_flyany_framecrabwalkextreme,1.009945e-01,-5.336427e+00,225
duration_flyany_framejump,9.130048e-02,1.250576e+00,239
duration_flyany_framemove,1.378040e+00,-2.954457e-01,169107
duration_flyany_framepivotcenter,8.794836e-02,-1.781727e-01,369
duration_flyany_framepivottail,1.458779e-01,2.031103e+00,5321
duration_flyany_framerighting,4.291795e-01,3.742078e-01,258
duration_flyany_framestop,3.489469e+00,3.971388e+00,310353
duration_flyany_frametouch,1.588809e-01,-2.110332e+00,3565
duration_flyany_framewalk,7.648705e-01,4.383619e+00,116102
duration_flyany_framewingextension,4.366584e-01,1.565808e+00,1045
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.132509e+00,-9.585145e+00,61047
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.201479e-01,-3.564187e+00,263
duration_flyfemale_framebodyturn,8.653362e-02,1.913820e+00,984
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.992032e-01,-4.456236e+00,3848
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.056381e+00,-2.053769e+00,47717
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.520191e-01,3.418746e+00,1965
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.792428e+00,7.982153e+00,129756
duration_flyfemale_frametouch,1.409659e-01,-2.531897e+00,720
duration_flyfemale_framewalk,7.307549e-01,4.157898e+00,32268
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.929663e-01,-9.610463e+00,21272
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250935e-01,-1.238741e+00,487
duration_flymale_framebodyturn,8.801749e-02,2.181556e+00,2371
duration_flymale_framechase,3.600125e-01,3.930076e-01,1112
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.562810e-01,-2.016372e+00,16832
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.576940e+00,4.340899e-01,121353
duration_flymale_framepivotcenter,8.522997e-02,-1.068830e+00,218
duration_flymale_framepivottail,1.422513e-01,9.196080e-01,3356
duration_flymale_framerighting,3.315154e-01,-1.301028e+00,216
duration_flymale_framestop,3.285254e+00,1.716757e+00,180406
duration_flymale_frametouch,1.692499e-01,-1.663503e+00,2845
duration_flymale_framewalk,7.811321e-01,3.831458e+00,83834
duration_flymale_framewingextension,4.424393e-01,1.209912e+00,1045
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.243934e+00,-5.652202e+00,39681
dv_cor_flyany_frameany,-6.937585e-02,-1.052459e+00,479440
dv_cor_flyfemale_frameany,-5.245325e-02,-8.221134e-01,177473
dv_cor_flymale_frameany,-7.938707e-02,-5.870991e-01,301772
dv_ctr_flyany_frameany,-9.579834e-02,-1.178415e+00,479440
dv_ctr_flyfemale_frameany,-8.648651e-02,-1.036495e+00,177473
dv_ctr_flymale_frameany,-1.013664e-01,-6.115717e-01,301772
dv_tail_flyany_frameany,1.288570e-02,8.328534e-01,479440
dv_tail_flyfemale_frameany,-2.942297e-03,2.020418e-01,177473
dv_tail_flymale_frameany,2.223174e-02,8.751624e-01,301772
dwing_angle_diff_flyany_frameany,-1.132725e-04,-1.555043e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.864340e-01,6.109016e-01,1045
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.602221e-04,2.277401e-01,177473
dwing_angle_diff_flymale_frameany,-3.529185e-04,6.550278e-02,301772
dwing_angle_imbalance_flyany_frameany,-9.157830e-01,-3.732986e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.123362e+00,8.641680e-01,1045
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.583982e+00,8.292652e-01,61046
dwing_angle_imbalance_flyfemale_frameany,-7.626150e-01,-3.057755e+00,177473
dwing_angle_imbalance_flymale_frameany,-1.005778e+00,-2.566955e+00,301772
ecc_flyany_frameany,3.667772e-01,2.880923e+00,479460
ecc_flyfemale_frameany,3.750084e-01,6.356058e+00,177480
ecc_flymale_frameany,3.619276e-01,7.774948e-01,301784
fractime_flyany_frameattemptedcopulation,2.773954e-04,-2.721867e-01,479460
fractime_flyany_framebackup,1.576774e-03,-5.197799e+00,479460
fractime_flyany_framebackup_nearfly,6.799316e-04,-4.680342e+00,479460
fractime_flyany_framebackup_nearwall,1.553831e-03,-5.211519e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,3.348556e-01,479460
fractime_flyany_framebodyturn,6.997455e-03,-2.676450e+00,479460
fractime_flyany_framebodyturn_nearfly,2.160764e-03,-3.300835e+00,479460
fractime_flyany_framebodyturn_nearwall,6.378009e-03,-2.946805e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.505068e-04,1.960133e+00,479460
fractime_flyany_framechase,2.342218e-03,-9.474735e-01,479460
fractime_flyany_framechase_notwingextension,1.480833e-03,-1.087886e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,4.313394e-02,-4.463548e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.985108e-03,-4.535846e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.183456e-02,-4.450413e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.799316e-04,7.716682e-01,479460
fractime_flyany_framecrabwalkextreme,5.005631e-04,-4.278118e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.732240e-04,-3.911480e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.233930e-04,-4.306453e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-6.308889e-01,479460
fractime_flyany_framejump,5.130772e-04,-1.742813e+00,479460
fractime_flyany_framejump_nearfly,1.021983e-04,-2.031778e+00,479460
fractime_flyany_framejump_nearwall,2.419388e-04,-1.854767e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.419388e-04,-1.454719e+00,479460
fractime_flyany_framemove,3.527030e-01,-4.570919e+00,479460
fractime_flyany_framemove_nearfly,1.010637e-01,-4.752354e+00,479460
fractime_flyany_framemove_nearwall,3.009636e-01,-5.079905e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.932966e-02,2.395742e-01,479460
fractime_flyany_framenotanybehavior,7.960622e-02,-3.028918e+00,479460
fractime_flyany_framepivotcenter,7.779585e-04,5.206420e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.586243e-04,-5.067813e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.170233e-04,-1.129929e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.316231e-04,1.572930e+00,479460
fractime_flyany_framepivotcenter_stop,2.377675e-04,1.186205e+00,479460
fractime_flyany_framepivottail,1.109790e-02,-6.189980e+00,479460
fractime_flyany_framepivottail_nearfly,3.952363e-03,-5.902516e+00,479460
fractime_flyany_framepivottail_nearwall,1.094982e-02,-6.187532e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-5.406735e-01,479460
fractime_flyany_framerighting,5.485338e-04,-1.224606e+00,479460
fractime_flyany_framerighting_nearfly,2.732240e-04,-8.074894e-01,479460
fractime_flyany_framerighting_nearwall,3.232804e-04,-1.109012e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.422767e-05,-1.745628e+00,479460
fractime_flyany_framestop,6.472970e-01,4.570919e+00,479460
fractime_flyany_framestop_nearfly,2.040274e-01,2.479622e+00,479460
fractime_flyany_framestop_nearwall,2.986902e-01,1.680329e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.586222e-01,4.725070e+00,479460
fractime_flyany_framestop_notwinggrooming,5.203062e-01,3.723195e+00,479460
fractime_flyany_frametouch,7.435448e-03,-3.204003e+00,479460
fractime_flyany_frametouch_notchase,7.214366e-03,-3.664841e+00,479460
fractime_flyany_framewalk,2.421516e-01,-2.559900e+00,479460
fractime_flyany_framewalk_nearfly,5.863263e-02,-3.714900e+00,479460
fractime_flyany_framewalk_nearwall,2.133984e-01,-2.932310e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.295499e-02,1.646051e-01,479460
fractime_flyany_framewingextension,2.179535e-03,-3.300635e-01,479460
fractime_flyany_framewingextension_nearfly,2.127393e-03,-3.192817e-01,479460
fractime_flyany_framewingextension_notchase,1.318150e-03,-4.762720e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-6.657144e-01,479460
fractime_flyany_framewingflick,6.048471e-05,-3.410014e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-4.496017e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,4.069202e-01,479460
fractime_flyany_framewinggrooming,1.273245e-01,3.371547e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.558170e-02,4.953545e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.379594e-02,2.552565e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.739165e-02,1.660287e+00,479460
fractime_flyfemale_firsthalf_framechase,8.870851e-05,-8.710401e-01,90183
fractime_flyfemale_firsthalf_frametouch,3.304392e-03,-3.982366e+00,90183
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,177473
fractime_flyfemale_framebackup,1.493185e-03,-5.087049e+00,177473
fractime_flyfemale_framebodyturn,5.544505e-03,-3.457687e+00,177473
fractime_flyfemale_framechase,5.071194e-05,-9.372756e-01,177473
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,177473
fractime_flyfemale_framecrabwalkall,2.168217e-02,-5.766590e+00,177473
fractime_flyfemale_framecrabwalkextreme,2.648290e-04,-4.496048e+00,177473
fractime_flyfemale_framejump,2.648290e-04,-2.164680e+00,177473
fractime_flyfemale_framemove,2.688691e-01,-5.685888e+00,177473
fractime_flyfemale_framenotanybehavior,6.595933e-02,-3.722876e+00,177473
fractime_flyfemale_framepivotcenter,8.508336e-04,-4.307466e-02,177473
fractime_flyfemale_framepivottail,1.107211e-02,-5.560735e+00,177473
fractime_flyfemale_framerighting,2.479250e-04,-1.404238e+00,177473
fractime_flyfemale_framestop,7.311309e-01,5.685888e+00,177473
fractime_flyfemale_frametouch,4.056955e-03,-4.091849e+00,177473
fractime_flyfemale_framewalk,1.818192e-01,-3.966042e+00,177473
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,177473
fractime_flyfemale_framewingflick,1.126932e-05,-1.191878e+00,177473
fractime_flyfemale_framewinggrooming,1.198605e-01,1.675589e+00,177473
fractime_flyfemale_secondhalf_framechase,1.145607e-05,-1.018574e+00,87290
fractime_flyfemale_secondhalf_frametouch,4.834460e-03,-3.533487e+00,87290
fractime_flyfirsthalf_framebackup,1.501752e-03,-5.161844e+00,239720
fractime_flyfirsthalf_framebodyturn,6.778742e-03,-3.374679e+00,239720
fractime_flyfirsthalf_framechase,9.803104e-04,-1.130194e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.214083e-02,-4.389898e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.171533e-04,-4.337037e+00,239720
fractime_flyfirsthalf_framejump,4.755548e-04,-1.776364e+00,239720
fractime_flyfirsthalf_framemove,3.247622e-01,-5.740253e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.798432e-04,-1.745063e-01,239720
fractime_flyfirsthalf_framepivottail,1.080010e-02,-6.713495e+00,239720
fractime_flyfirsthalf_framerighting,5.297847e-04,-1.171717e+00,239720
fractime_flyfirsthalf_framestop,6.752378e-01,5.740253e+00,239720
fractime_flyfirsthalf_frametouch,6.219756e-03,-3.399246e+00,239720
fractime_flyfirsthalf_framewalk,2.224512e-01,-3.664051e+00,239720
fractime_flyfirsthalf_framewingextension,2.836643e-04,-1.032987e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-4.837638e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.413441e-01,3.702619e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.085450e-04,-2.347810e-01,149537
fractime_flymale_firsthalf_framechase,1.518019e-03,-1.136379e+00,149537
fractime_flymale_firsthalf_frametouch,7.977959e-03,-2.550640e+00,149537
fractime_flymale_frameattemptedcopulation,4.407301e-04,-3.616511e-01,301772
fractime_flymale_framebackup,1.627056e-03,-4.290722e+00,301772
fractime_flymale_framebodyturn,7.856925e-03,-1.950875e+00,301772
fractime_flymale_framechase,3.691529e-03,-9.986039e-01,301772
fractime_flymale_framechase_notwingextension,2.322946e-03,-1.119383e+00,301772
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,301772
fractime_flymale_framecrabwalkall,5.577721e-02,-3.311017e+00,301772
fractime_flymale_framecrabwalkextreme,6.395557e-04,-3.699558e+00,301772
fractime_flymale_framejump,6.594383e-04,-9.252258e-01,301772
fractime_flymale_framemove,4.021778e-01,-3.578463e+00,301772
fractime_flymale_framenotanybehavior,8.761582e-02,-2.237659e+00,301772
fractime_flymale_framepivotcenter,7.356547e-04,1.702240e+00,301772
fractime_flymale_framepivottail,1.112098e-02,-5.747455e+00,301772
fractime_flymale_framerighting,7.257135e-04,-8.036493e-01,301772
fractime_flymale_framestop,5.978222e-01,3.578463e+00,301772
fractime_flymale_frametouch,9.427647e-03,-2.419128e+00,301772
fractime_flymale_frametouch_notchase,9.076389e-03,-2.787171e+00,301772
fractime_flymale_framewalk,2.778058e-01,-1.533378e+00,301772
fractime_flymale_framewingextension,3.462879e-03,-4.627682e-01,301772
fractime_flymale_framewingflick,8.947152e-05,-2.379344e-01,301772
fractime_flymale_framewinggrooming,1.315033e-01,4.027756e+00,301772
fractime_flymale_secondhalf_frameattemptedcopulation,2.758893e-04,-5.074466e-01,152235
fractime_flymale_secondhalf_framechase,5.826518e-03,-6.448683e-01,152235
fractime_flymale_secondhalf_frametouch,1.085164e-02,-1.881014e+00,152235
fractime_flysecondhalf_framebackup,1.651927e-03,-4.687698e+00,239720
fractime_flysecondhalf_framebodyturn,7.216753e-03,-1.868927e+00,239720
fractime_flysecondhalf_framechase,3.704322e-03,-5.370947e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.412648e-02,-4.204700e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.840147e-04,-3.978130e+00,239720
fractime_flysecondhalf_framejump,5.506424e-04,-1.523754e+00,239720
fractime_flysecondhalf_framemove,3.805899e-01,-3.263897e+00,239720
fractime_flysecondhalf_framepivotcenter,9.761388e-04,1.006348e+00,239720
fractime_flysecondhalf_framepivottail,1.139663e-02,-5.131193e+00,239720
fractime_flysecondhalf_framerighting,5.673285e-04,-1.208756e+00,239720
fractime_flysecondhalf_framestop,6.194101e-01,3.263897e+00,239720
fractime_flysecondhalf_frametouch,8.651760e-03,-2.437084e+00,239720
fractime_flysecondhalf_framewalk,2.618722e-01,-1.427094e+00,239720
fractime_flysecondhalf_framewingextension,4.075588e-03,6.564592e-01,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,-8.410305e-02,239720
fractime_flysecondhalf_framewinggrooming,1.133114e-01,2.636643e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.924280e+00,-3.729120e+00,146270
magveldiff_nose2ell_flyany_frametouch,8.823229e+00,-6.814405e-01,3565
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.850572e+00,-4.321284e+00,54684
magveldiff_nose2ell_flyfemale_frametouch,8.918906e+00,-2.917563e-02,720
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.769728e+00,7.101956e-01,1112
magveldiff_nose2ell_flymale_framenearfly,7.562155e+00,-3.387341e+00,91437
magveldiff_nose2ell_flymale_frametouch,8.767857e+00,-1.162625e+00,2845
magveldiff_nose2ell_flymale_framewingextension,4.121688e+00,-1.638197e+00,1045
max_absdwing_angle_flyany_frameany,1.826794e+00,3.204755e+00,479440
max_absdwing_angle_flyany_framechase,2.352928e+00,5.002618e+00,1118
max_absdwing_angle_flyany_framenearfly,1.820872e+00,4.782471e+00,146270
max_absdwing_angle_flyany_frametouch,1.490365e+00,-2.090648e-01,3565
max_absdwing_angle_flyany_framewingextension,4.144360e+00,-1.644240e+00,1045
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.635596e+00,-5.301823e+00,61046
max_absdwing_angle_flyfemale_frameany,1.449506e+00,3.324845e-01,177473
max_absdwing_angle_flyfemale_framenearfly,1.454041e+00,1.432799e+00,54684
max_absdwing_angle_flyfemale_frametouch,1.115241e+00,-2.561560e+00,720
max_absdwing_angle_flymale_frameany,2.048504e+00,3.600200e+00,301772
max_absdwing_angle_flymale_framechase,2.751933e+00,4.953272e+00,1112
max_absdwing_angle_flymale_framenearfly,2.038044e+00,5.190578e+00,91437
max_absdwing_angle_flymale_frametouch,1.711042e+00,7.444970e-01,2845
max_absdwing_area_flyany_frameany,4.603850e+00,7.888273e+00,479440
max_absdwing_area_flyany_framewingextension,5.096427e+00,-1.707671e+00,1045
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.203923e+00,6.258245e-01,61046
max_absdwing_area_flyfemale_frameany,4.105729e+00,3.618164e+00,177473
max_absdwing_area_flymale_frameany,4.896744e+00,8.514006e+00,301772
max_dwing_angle_in_flyany_frameany,1.130700e+00,1.467516e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.647045e+00,-1.331950e+00,1045
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.475902e-01,-8.128296e-01,177473
max_dwing_angle_in_flymale_frameany,1.238309e+00,1.747003e+00,301772
max_dwing_angle_out_flyany_frameany,1.130587e+00,1.465815e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.760611e+00,-1.005497e+00,1045
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.478504e-01,-8.104771e-01,177473
max_dwing_angle_out_flymale_frameany,1.237956e+00,1.746978e+00,301772
max_wing_angle_flyany_frameany,1.168108e-01,2.752043e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.459229e-01,5.760381e+00,1118
max_wing_angle_flyany_framenearfly,1.180607e-01,4.162953e+00,146279
max_wing_angle_flyany_frametouch,9.700956e-02,5.319927e-01,3565
max_wing_angle_flyany_framewingextension,7.274641e-01,7.325106e-01,1045
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.176094e-01,-2.949889e+00,61047
max_wing_angle_flyfemale_frameany,9.891841e-02,4.685172e-01,177480
max_wing_angle_flyfemale_framenearfly,1.007591e-01,2.159314e+00,54686
max_wing_angle_flyfemale_frametouch,6.179437e-02,-3.341324e+00,720
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.273102e-01,3.000360e+00,301784
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.618660e-01,4.763742e+00,1112
max_wing_angle_flymale_framenearfly,1.280934e-01,3.932574e+00,91443
max_wing_angle_flymale_frametouch,1.178436e-01,1.046891e+00,2845
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.051313e+00,3.702551e+00,479460
max_wing_area_flyany_framewingextension,1.292031e+00,1.908211e+00,1045
max_wing_area_flyany_framewinggrooming,9.245446e-01,2.781533e+00,61047
max_wing_area_flyfemale_frameany,1.140983e+00,3.928938e+00,177480
max_wing_area_flymale_frameany,9.986970e-01,3.905774e+00,301784
mean_wing_angle_flyany_frameany,6.132394e-02,5.293868e+00,479460
mean_wing_angle_flyany_framewingextension,4.054480e-01,8.367371e-01,1045
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.209818e-02,3.914847e+00,177480
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.672898e-02,4.450712e+00,301784
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.008669e+00,3.456004e+00,479460
mean_wing_area_flyany_framewingextension,1.006624e+00,2.720838e+00,1045
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.309260e-01,6.215272e+00,61047
mean_wing_area_flyfemale_frameany,1.102629e+00,4.065545e+00,177480
mean_wing_area_flymale_frameany,9.535482e-01,3.308119e+00,301784
min_absdwing_angle_flyany_frameany,1.093195e+00,4.278871e+00,479440
min_absdwing_angle_flyany_framewingextension,1.564554e+00,-5.329581e-02,1045
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.363673e-01,1.725438e+00,177473
min_absdwing_angle_flymale_frameany,1.185438e+00,4.180951e+00,301772
min_absdwing_area_flyany_frameany,3.005804e+00,1.254302e+01,479440
min_absdwing_area_flyany_framewingextension,2.042309e+00,-1.272230e+00,1045
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.891185e+00,9.106542e+00,177473
min_absdwing_area_flymale_frameany,3.073386e+00,1.137260e+01,301772
min_dwing_angle_in_flyany_frameany,-1.130587e+00,-1.465815e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.760611e+00,1.005497e+00,1045
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.478504e-01,8.104771e-01,177473
min_dwing_angle_in_flymale_frameany,-1.237956e+00,-1.746978e+00,301772
min_dwing_angle_out_flyany_frameany,-1.130700e+00,-1.467516e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.647045e+00,1.331950e+00,1045
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.475902e-01,8.128296e-01,177473
min_dwing_angle_out_flymale_frameany,-1.238309e+00,-1.747003e+00,301772
min_wing_angle_flyany_frameany,5.837075e-03,8.538749e+00,479460
min_wing_angle_flyany_framewingextension,8.343190e-02,3.046055e-01,1045
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.277945e-03,8.548155e+00,177480
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.147775e-03,6.410815e+00,301784
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.660255e-01,3.131539e+00,479460
min_wing_area_flyany_framewingextension,7.212167e-01,2.881752e+00,1045
min_wing_area_flyany_framewinggrooming,5.373074e-01,1.098535e+01,61047
min_wing_area_flyfemale_frameany,1.064276e+00,4.073259e+00,177480
min_wing_area_flymale_frameany,9.083995e-01,2.647029e+00,301784
nflies_close_flyany_frameany,3.233596e-01,-2.730248e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.420827e-01,-2.979487e+00,3355
nflies_close_flyany_framebodyturnstart,3.502896e-01,-2.960535e+00,1259
nflies_close_flyany_framecrabwalkallstart,3.345273e-01,-2.802930e+00,2650
nflies_close_flyany_framecrabwalkextreme,9.024370e-01,1.373047e+00,225
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.812963e-01,-2.898364e+00,287510
nflies_close_flyany_framepivotcenter,4.120013e-01,-1.267976e+00,369
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.059095e-01,-3.027518e+00,1224
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.257121e-01,-1.581684e+00,310353
nflies_close_flyany_frametouch,1.418943e+00,-2.232863e+00,3565
nflies_close_flyany_framewalk,2.627339e-01,-3.713890e+00,116102
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.873043e-01,4.724326e-01,61047
nflies_close_flyfemale_frameany,3.731463e-01,-2.536345e+00,177480
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.936140e-01,-2.420439e+00,301784
nflies_close_flymale_framechase,1.075429e+00,-2.487169e+00,1112
nflies_close_flymale_framewingextension,5.351608e-01,-2.629157e+00,1045
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.202853e+00,1.029636e+01,479460
nwingsdetected_flyany_framewingextension,1.998679e+00,2.306160e+00,1045
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.635775e+00,8.918870e+00,61047
nwingsdetected_flyfemale_frameany,1.181198e+00,1.000873e+01,177480
nwingsdetected_flymale_frameany,1.215512e+00,7.429501e+00,301784
phi_flyany_frameany,-1.747019e-02,-1.725095e+00,479460
phisideways_flyany_framemove,3.507542e-01,-5.757008e+00,169107
phisideways_flyfemale_framemove,3.519727e-01,-7.299001e+00,47724
phisideways_flymale_framemove,3.504426e-01,-3.696931e+00,121365
theta_mm_flyany_frameany,-2.772003e-02,-1.138339e+00,479460
velmag_ctr_flyany_frameany,4.810822e+00,-3.331191e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.816395e+00,8.220302e-01,756
velmag_ctr_flyany_framebodyturn,1.009226e+01,-1.389286e+00,3355
velmag_ctr_flyany_framecrabwalkall,1.315045e+01,-1.014395e+00,20680
velmag_ctr_flyany_framecrabwalkextreme,6.716122e+00,-2.541344e+00,225
velmag_ctr_flyany_framejump,5.484947e+01,1.512947e+00,239
velmag_ctr_flyany_framemove,1.199369e+01,-7.365128e-01,169087
velmag_ctr_flyany_framenearfly,4.088187e+00,-4.020219e+00,146270
velmag_ctr_flyany_framenearwall,6.396611e+00,-2.226191e+00,287496
