field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.939948e+00,-3.439187e+00,220660
du_tail_flymale_frameany,3.306044e+00,-3.544964e+00,233638
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296117e-01,-4.482401e-01,1670
duration_flyany_framebodyturn,8.485371e-02,8.714291e-01,3275
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.398259e-01,-2.689153e+00,25117
duration_flyany_framecrabwalkextreme,1.189853e-01,8.312106e-01,470
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.080066e+00,-2.087038e+00,169455
duration_flyany_framepivotcenter,9.129488e-02,1.630660e+00,442
duration_flyany_framepivottail,1.426107e-01,1.837045e+00,9970
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.852292e+00,1.298886e+00,286013
duration_flyany_frametouch,2.020121e-01,1.519274e+00,3675
duration_flyany_framewalk,5.241985e-01,-9.228190e-01,94689
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.766242e+00,-2.256773e+00,17167
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.214462e-01,-2.938337e+00,653
duration_flyfemale_framebodyturn,8.313906e-02,-1.476405e-01,1299
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.395748e-01,-6.731541e-01,11985
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.925427e-01,-3.001123e+00,82279
duration_flyfemale_framepivotcenter,9.242768e-02,1.303871e+00,341
duration_flyfemale_framepivottail,1.372513e-01,1.055456e+00,4648
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.522007e+00,1.189024e+00,138381
duration_flyfemale_frametouch,1.738029e-01,2.781418e-01,1683
duration_flyfemale_framewalk,5.028778e-01,-7.103354e-01,44211
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.895130e+00,-1.651799e+00,10621
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.374392e-01,2.040539e+00,1017
duration_flymale_framebodyturn,8.648388e-02,1.609128e+00,1974
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.399128e-01,-3.045673e+00,13118
duration_flymale_framecrabwalkextreme,1.171606e-01,-6.834309e-02,331
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.260414e+00,-9.621550e-01,86864
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.472593e-01,2.392621e+00,5313
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.149203e+00,9.694753e-01,146774
duration_flymale_frametouch,2.276688e-01,1.772301e+00,1952
duration_flymale_framewalk,5.386042e-01,-1.096662e+00,50426
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.567002e+00,-1.937105e+00,6307
dv_cor_flyany_frameany,1.760645e-02,7.732182e-01,455449
dv_cor_flyfemale_frameany,6.436526e-02,1.137061e+00,220660
dv_cor_flymale_frameany,-2.632836e-02,1.039873e-01,233638
dv_ctr_flyany_frameany,2.815632e-02,8.490247e-01,455449
dv_ctr_flyfemale_frameany,8.742100e-02,1.174835e+00,220660
dv_ctr_flymale_frameany,-2.746640e-02,1.389122e-01,233638
dv_tail_flyany_frameany,8.363776e-02,2.442948e+00,455449
dv_tail_flyfemale_frameany,8.753674e-02,1.925864e+00,220660
dv_tail_flymale_frameany,7.968518e-02,1.733907e+00,233638
dwing_angle_diff_flyany_frameany,-7.267522e-05,-7.750234e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.649504e-04,-1.700799e+00,220660
dwing_angle_diff_flymale_frameany,-4.864217e-05,1.308956e+00,233638
dwing_angle_imbalance_flyany_frameany,-6.127891e-01,2.111996e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.693607e+00,-3.351888e-01,17167
dwing_angle_imbalance_flyfemale_frameany,-4.964932e-01,2.214456e+00,220660
dwing_angle_imbalance_flymale_frameany,-7.223187e-01,1.634346e+00,233638
ecc_flyany_frameany,3.550961e-01,-9.539975e-02,455468
ecc_flyfemale_frameany,3.535003e-01,-3.884563e-01,220669
ecc_flymale_frameany,3.565087e-01,1.206652e-01,233648
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,455468
fractime_flyany_framebackup,3.666558e-03,-1.393188e+00,455468
fractime_flyany_framebackup_nearfly,1.236091e-03,-2.688961e+00,455468
fractime_flyany_framebackup_nearwall,3.651190e-03,-1.383093e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-9.737192e-01,455468
fractime_flyany_framebodyturn,7.190406e-03,-2.101470e+00,455468
fractime_flyany_framebodyturn_nearfly,1.593965e-03,-3.685635e+00,455468
fractime_flyany_framebodyturn_nearwall,6.984025e-03,-1.965234e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.602747e-04,-1.804003e+00,455468
fractime_flyany_framechase,1.975990e-05,-7.428144e-01,455468
fractime_flyany_framechase_notwingextension,1.975990e-05,-7.750976e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455468
fractime_flyany_framecrabwalkall,5.514548e-02,-3.128405e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.239165e-02,-3.234508e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.381717e-02,-3.125442e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.462794e-04,1.414725e+00,455468
fractime_flyany_framecrabwalkextreme,1.038492e-03,-2.353105e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.139628e-04,-2.743495e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,9.770170e-04,-2.337376e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.732425e-05,-2.605102e-01,455468
fractime_flyany_framejump,4.369132e-04,-2.241778e+00,455468
fractime_flyany_framejump_nearfly,6.147523e-05,-2.384868e+00,455468
fractime_flyany_framejump_nearwall,1.536881e-04,-2.127520e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.700519e-04,-2.062834e+00,455468
fractime_flyany_framemove,3.720459e-01,-4.045324e+00,455468
fractime_flyany_framemove_nearfly,1.081832e-01,-3.890121e+00,455468
fractime_flyany_framemove_nearwall,3.369743e-01,-3.969702e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.891970e-02,-1.110934e+00,455468
fractime_flyany_framenotanybehavior,1.160872e-01,-1.831209e+00,455468
fractime_flyany_framepivotcenter,9.836037e-04,1.785543e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.820246e-04,1.592382e+00,455468
fractime_flyany_framepivotcenter_nearwall,6.015790e-04,2.402365e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.854207e-04,3.820015e-01,455468
fractime_flyany_framepivotcenter_stop,2.173588e-04,7.606204e-01,455468
fractime_flyany_framepivottail,2.188957e-02,-2.020358e+00,455468
fractime_flyany_framepivottail_nearfly,5.910404e-03,-3.770346e+00,455468
fractime_flyany_framepivottail_nearwall,2.183249e-02,-1.976964e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.782176e-06,-2.063217e+00,455468
fractime_flyany_framerighting,3.798291e-04,-1.825811e+00,455468
fractime_flyany_framerighting_nearfly,1.492970e-04,-1.558698e+00,455468
fractime_flyany_framerighting_nearwall,2.327277e-04,-1.553836e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.361237e-04,-2.053577e+00,455468
fractime_flyany_framestop,6.279541e-01,4.045324e+00,455468
fractime_flyany_framestop_nearfly,1.796306e-01,1.674144e+00,455468
fractime_flyany_framestop_nearwall,3.490212e-01,2.026283e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.297088e-01,2.895238e+00,455468
fractime_flyany_framestop_notwinggrooming,5.905903e-01,5.529315e+00,455468
fractime_flyany_frametouch,8.068624e-03,-2.300408e+00,455468
fractime_flyany_frametouch_notchase,8.068624e-03,-2.678905e+00,455468
fractime_flyany_framewalk,2.078939e-01,-3.447332e+00,455468
fractime_flyany_framewalk_nearfly,5.222760e-02,-3.443423e+00,455468
fractime_flyany_framewalk_nearwall,1.967449e-01,-3.242948e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,9.280564e-03,-1.530240e+00,455468
fractime_flyany_framewingextension,0.000000e+00,-6.512915e-01,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.230093e-01,455468
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.643867e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,455468
fractime_flyany_framewingflick,7.025741e-05,5.062530e-02,455468
fractime_flyany_framewingflick_nearfly,1.756435e-05,-3.554455e-01,455468
fractime_flyany_framewingflick_notnearfly,5.269305e-05,2.023231e+00,455468
fractime_flyany_framewinggrooming,3.769090e-02,-4.065883e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.506565e-03,-2.840687e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.254314e-02,-2.625810e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.076326e-02,-3.352037e+00,455468
fractime_flyfemale_firsthalf_framechase,4.357640e-05,-7.857978e-01,114741
fractime_flyfemale_firsthalf_frametouch,6.614898e-03,-3.159979e+00,114741
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,220660
fractime_flyfemale_framebackup,2.959304e-03,-2.158485e+00,220660
fractime_flyfemale_framebodyturn,5.886885e-03,-2.807082e+00,220660
fractime_flyfemale_framechase,4.078673e-05,-7.039889e-01,220660
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,220660
fractime_flyfemale_framecrabwalkall,5.431433e-02,-2.091111e+00,220660
fractime_flyfemale_framecrabwalkextreme,6.435240e-04,-2.571149e+00,220660
fractime_flyfemale_framejump,7.930753e-04,-1.732095e+00,220660
fractime_flyfemale_framemove,3.728768e-01,-3.497320e+00,220660
fractime_flyfemale_framenotanybehavior,1.276171e-01,-1.765423e+00,220660
fractime_flyfemale_framepivotcenter,1.558959e-03,2.728920e+00,220660
fractime_flyfemale_framepivottail,2.106408e-02,-1.761314e+00,220660
fractime_flyfemale_framerighting,5.710142e-04,-1.653788e+00,220660
fractime_flyfemale_framestop,6.271232e-01,3.497320e+00,220660
fractime_flyfemale_frametouch,7.627119e-03,-2.823753e+00,220660
fractime_flyfemale_framewalk,2.003580e-01,-3.048362e+00,220660
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,220660
fractime_flyfemale_framewingflick,1.223602e-04,2.358946e+00,220660
fractime_flyfemale_framewinggrooming,4.813287e-02,-3.001760e+00,220660
fractime_flyfemale_secondhalf_framechase,3.760777e-05,-5.087371e-01,106361
fractime_flyfemale_secondhalf_frametouch,8.734405e-03,-1.716930e+00,106361
fractime_flyfirsthalf_framebackup,3.521652e-03,-1.796621e+00,227734
fractime_flyfirsthalf_framebodyturn,7.469240e-03,-2.437012e+00,227734
fractime_flyfirsthalf_framechase,2.195544e-05,-7.382683e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227734
fractime_flyfirsthalf_framecrabwalkall,5.327707e-02,-3.273716e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.606532e-04,-2.630747e+00,227734
fractime_flyfirsthalf_framejump,4.127623e-04,-2.239623e+00,227734
fractime_flyfirsthalf_framemove,3.580669e-01,-4.904366e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.836037e-04,2.553697e+00,227734
fractime_flyfirsthalf_framepivottail,2.172271e-02,-2.788952e+00,227734
fractime_flyfirsthalf_framerighting,1.492970e-04,-1.844363e+00,227734
fractime_flyfirsthalf_framestop,6.419331e-01,4.904366e+00,227734
fractime_flyfirsthalf_frametouch,7.412156e-03,-2.557858e+00,227734
fractime_flyfirsthalf_framewalk,1.986440e-01,-4.239657e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.284626e-01,227734
fractime_flyfirsthalf_framewingflick,8.343067e-05,8.258945e-02,227734
fractime_flyfirsthalf_framewinggrooming,4.600104e-02,-3.445764e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,112993
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.102745e-01,112993
fractime_flymale_firsthalf_frametouch,8.221748e-03,-1.799565e+00,112993
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,233638
fractime_flymale_framebackup,4.352888e-03,-3.071337e-01,233638
fractime_flymale_framebodyturn,8.448968e-03,-1.184103e+00,233638
fractime_flymale_framechase,0.000000e+00,-7.222552e-01,233638
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.498091e-01,233638
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,233638
fractime_flymale_framecrabwalkall,5.614669e-02,-3.236331e+00,233638
fractime_flymale_framecrabwalkextreme,1.416722e-03,-1.921409e+00,233638
fractime_flymale_framejump,9.844289e-05,-2.444288e+00,233638
fractime_flymale_framemove,3.717888e-01,-4.156581e+00,233638
fractime_flymale_framenotanybehavior,1.049230e-01,-1.756640e+00,233638
fractime_flymale_framepivotcenter,4.365728e-04,-2.200076e-01,233638
fractime_flymale_framepivottail,2.275315e-02,-1.932470e+00,233638
fractime_flymale_framerighting,1.926057e-04,-1.798150e+00,233638
fractime_flymale_framestop,6.282112e-01,4.156581e+00,233638
fractime_flymale_frametouch,8.359085e-03,-1.700119e+00,233638
fractime_flymale_frametouch_notchase,8.359085e-03,-2.015005e+00,233638
fractime_flymale_framewalk,2.158296e-01,-3.228726e+00,233638
fractime_flymale_framewingextension,0.000000e+00,-6.429895e-01,233638
fractime_flymale_framewingflick,2.140063e-05,-5.370944e-01,233638
fractime_flymale_framewinggrooming,2.699475e-02,-3.917661e+00,233638
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,121112
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.349543e-01,121112
fractime_flymale_secondhalf_frametouch,8.735716e-03,-1.289928e+00,121112
fractime_flysecondhalf_framebackup,3.811782e-03,-8.431649e-01,227715
fractime_flysecondhalf_framebodyturn,6.912149e-03,-1.680066e+00,227715
fractime_flysecondhalf_framechase,1.756582e-05,-6.454507e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227715
fractime_flysecondhalf_framecrabwalkall,5.701864e-02,-2.760098e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.216433e-03,-1.957806e+00,227715
fractime_flysecondhalf_framejump,4.611027e-04,-2.009464e+00,227715
fractime_flysecondhalf_framemove,3.859737e-01,-3.052140e+00,227715
fractime_flysecondhalf_framepivotcenter,9.836857e-04,1.090365e+00,227715
fractime_flysecondhalf_framepivottail,2.205827e-02,-1.061106e+00,227715
fractime_flysecondhalf_framerighting,6.104121e-04,-1.681569e+00,227715
fractime_flysecondhalf_framestop,6.140263e-01,3.052140e+00,227715
fractime_flysecondhalf_frametouch,8.725820e-03,-1.590256e+00,227715
fractime_flysecondhalf_framewalk,2.171574e-01,-2.552988e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.731192e-01,227715
fractime_flysecondhalf_framewingflick,5.708890e-05,3.795333e-04,227715
fractime_flysecondhalf_framewinggrooming,2.938322e-02,-4.253291e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.624711e+00,-4.065875e+00,131083
magveldiff_nose2ell_flyany_frametouch,7.160231e+00,-3.098006e+00,3675
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.854461e+00,-3.389348e+00,61528
magveldiff_nose2ell_flyfemale_frametouch,6.716258e+00,-2.971479e+00,1683
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.473560e+00,-4.456259e+00,68915
magveldiff_nose2ell_flymale_frametouch,7.604361e+00,-2.821547e+00,1952
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.087177e+00,-4.485699e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.028846e+00,-4.220508e+00,131083
max_absdwing_angle_flyany_frametouch,1.000909e+00,-4.352535e+00,3675
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.897087e+00,-3.648446e+00,17167
max_absdwing_angle_flyfemale_frameany,1.022821e+00,-3.796260e+00,220660
max_absdwing_angle_flyfemale_framenearfly,9.449105e-01,-3.966885e+00,61528
max_absdwing_angle_flyfemale_frametouch,9.317948e-01,-4.086770e+00,1683
max_absdwing_angle_flymale_frameany,1.144964e+00,-3.911862e+00,233638
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.107382e+00,-3.474438e+00,68915
max_absdwing_angle_flymale_frametouch,1.036255e+00,-3.868972e+00,1952
max_absdwing_area_flyany_frameany,2.442363e+00,-4.514705e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.556657e+00,1.315914e+00,17167
max_absdwing_area_flyfemale_frameany,2.536844e+00,-3.668518e+00,220660
max_absdwing_area_flymale_frameany,2.348613e+00,-3.762681e+00,233638
max_dwing_angle_in_flyany_frameany,8.738449e-01,-4.429232e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.059458e-01,-3.826495e+00,220660
max_dwing_angle_in_flymale_frameany,9.370348e-01,-3.974117e+00,233638
max_dwing_angle_out_flyany_frameany,8.737722e-01,-4.430181e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.057809e-01,-3.830113e+00,220660
max_dwing_angle_out_flymale_frameany,9.369862e-01,-3.967536e+00,233638
max_wing_angle_flyany_frameany,5.709006e-02,-4.745181e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.625582e-02,-3.551796e+00,131090
max_wing_angle_flyany_frametouch,5.851277e-02,-2.491543e+00,3675
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.570914e-01,-7.206067e+00,17167
max_wing_angle_flyfemale_frameany,6.161925e-02,-4.248711e+00,220669
max_wing_angle_flyfemale_framenearfly,5.932728e-02,-3.701466e+00,61530
max_wing_angle_flyfemale_frametouch,6.951640e-02,-1.897820e+00,1683
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.256203e-02,-3.831114e+00,233648
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.320594e-02,-2.738466e+00,68920
max_wing_angle_flymale_frametouch,4.743737e-02,-2.381001e+00,1952
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.674438e-01,1.539851e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.730398e-01,-2.972910e+00,17167
max_wing_area_flyfemale_frameany,1.046756e+00,1.698452e+00,220669
max_wing_area_flymale_frameany,8.922714e-01,1.132373e+00,233648
mean_wing_angle_flyany_frameany,9.451780e-03,-3.998222e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.115945e-02,-3.497477e+00,220669
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.656843e-03,-3.305142e+00,233648
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.566341e-01,2.304984e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.943454e-01,-4.696428e-01,17167
mean_wing_area_flyfemale_frameany,1.032563e+00,2.432135e+00,220669
mean_wing_area_flymale_frameany,8.848530e-01,1.813437e+00,233648
min_absdwing_angle_flyany_frameany,8.557255e-01,-2.809283e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.898211e-01,-2.071255e+00,220660
min_absdwing_angle_flymale_frameany,9.185150e-01,-2.915129e+00,233638
min_absdwing_area_flyany_frameany,1.969646e+00,-2.987971e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.997723e+00,-2.224375e+00,220660
min_absdwing_area_flymale_frameany,1.943189e+00,-2.778552e+00,233638
min_dwing_angle_in_flyany_frameany,-8.737722e-01,4.430181e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.057809e-01,3.830113e+00,220660
min_dwing_angle_in_flymale_frameany,-9.369862e-01,3.967536e+00,233638
min_dwing_angle_out_flyany_frameany,-8.738449e-01,4.429232e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.059458e-01,3.826495e+00,220660
min_dwing_angle_out_flymale_frameany,-9.370348e-01,3.974117e+00,233638
min_wing_angle_flyany_frameany,-3.818649e-02,-1.407367e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.930034e-02,-9.637307e-01,220669
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.724834e-02,-1.413927e+00,233648
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.458245e-01,2.998636e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.156510e-01,3.642871e+00,17167
min_wing_area_flyfemale_frameany,1.018370e+00,3.084119e+00,220669
min_wing_area_flymale_frameany,8.774346e-01,2.420397e+00,233648
nflies_close_flyany_frameany,3.548284e-01,-1.503373e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.241113e-01,-3.285686e+00,418
nflies_close_flyany_framebodyturn,2.656689e-01,-4.092737e+00,3275
nflies_close_flyany_framebodyturnstart,2.716425e-01,-4.102045e+00,1260
nflies_close_flyany_framecrabwalkallstart,3.346744e-01,-2.395826e+00,3353
nflies_close_flyany_framecrabwalkextreme,4.380249e-01,-3.938611e+00,470
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.298341e-01,-1.448930e+00,312449
nflies_close_flyany_framepivotcenter,4.780089e-01,-3.610547e-01,442
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.550529e-01,-3.389090e+00,2312
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.520662e-01,-5.377586e-01,286013
nflies_close_flyany_frametouch,1.617092e+00,3.427658e-01,3675
nflies_close_flyany_framewalk,3.158580e-01,-1.937506e+00,94689
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.561455e-01,4.463766e-01,17167
nflies_close_flyfemale_frameany,3.951439e-01,-1.604407e+00,220669
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.155816e-01,-1.303328e+00,233648
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025804e+00,-3.252980e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353181e+00,-5.125480e+00,17167
nwingsdetected_flyfemale_frameany,1.027136e+00,-2.566995e+00,220669
nwingsdetected_flymale_frameany,1.024250e+00,-2.842755e+00,233648
phi_flyany_frameany,-1.409378e-01,-1.364328e+01,455468
phisideways_flyany_framemove,4.319968e-01,-1.922637e-01,169455
phisideways_flyfemale_framemove,4.501623e-01,5.732494e-01,82288
phisideways_flymale_framemove,4.165445e-01,-5.164693e-01,86874
theta_mm_flyany_frameany,-2.287123e-02,-8.832168e-01,455468
velmag_ctr_flyany_frameany,4.175602e+00,-4.034892e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.390226e+00,1.595958e-01,1670
velmag_ctr_flyany_framebodyturn,9.998934e+00,-1.072426e+00,3275
velmag_ctr_flyany_framecrabwalkall,1.198919e+01,-2.097966e+00,25117
velmag_ctr_flyany_framecrabwalkextreme,7.333113e+00,-6.180578e-01,470
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.986949e+00,-2.856324e+00,169436
velmag_ctr_flyany_framenearfly,3.868892e+00,-4.197771e+00,131083
velmag_ctr_flyany_framenearwall,5.482233e+00,-3.592848e+00,312438
velmag_ctr_flyany_framenotnearfly_notnearwall,1.449242e+00,-2.666260e+00,117793
velmag_ctr_flyany_framepivotcenter,1.882400e+00,-1.469255e+00,442
velmag_ctr_flyany_framepivottail,9.275300e+00,-8.535895e-01,9970
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.285678e-01,-9.207500e-01,286013
velmag_ctr_flyany_frametouch,4.463735e+00,-3.007167e+00,3675
velmag_ctr_flyany_framewalk,1.349699e+01,-3.136693e+00,94688
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.111726e-01,-1.150522e+00,17167
velmag_ctr_flyfemale_frameany,4.002041e+00,-3.615462e+00,220660
velmag_ctr_flymale_frameany,4.350131e+00,-3.902578e+00,233638
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.453057e+00,-3.907050e+00,455449
velmag_flyfemale_frameany,3.274704e+00,-3.485183e+00,220660
