field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.134603e+01,4.969583e-01,2.946000e-01,7.054000e-01,1,4,1065133
dcenter_flyany_framenearwall,1.062504e+01,4.030799e-01,3.330000e-01,6.670000e-01,1,4,1483440
dcenter_flyany_framepivotcenter,1.080680e+01,1.032994e+00,1.683000e-01,8.317000e-01,1,4,2174
dcenter_flyany_framepivotcenterstart,1.131502e+01,9.809213e-01,1.766000e-01,8.234000e-01,1,2,430
dcenter_flyany_framepivottailstart,1.053833e+01,9.864451e-01,1.379000e-01,8.621000e-01,1,4,14113
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.181611e+01,7.991036e-01,2.181000e-01,7.819000e-01,1,4,780713
dcenter_flyany_frametouch,3.009586e+00,1.324986e+00,8.300000e-02,9.170000e-01,1,4,57812
dcenter_flyany_framewalk,1.209979e+01,-2.840407e-01,6.056000e-01,3.944000e-01,1,4,619618
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.439300e+01,1.236085e+00,9.810000e-02,9.019000e-01,1,4,116712
dcenter_flyfemale_frameany,1.141403e+01,3.682069e-01,3.635000e-01,6.365000e-01,1,4,919787
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.170104e+01,8.838936e-01,1.800000e-01,8.200000e-01,1,4,923194
dcenter_flymale_framewingextension,5.429017e+00,2.304409e-01,2.197000e-01,7.803000e-01,1,4,6304
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.474304e-01,-3.074602e-01,6.241000e-01,3.759000e-01,1,4,1065051
ddcenter_flyany_framenearfly,4.084863e-01,1.791512e-01,4.331000e-01,5.669000e-01,1,4,659120
ddcenter_flyfemale_framenearfly,3.950826e-01,3.232715e-01,3.720000e-01,6.280000e-01,1,4,327071
ddcenter_flymale_framenearfly,4.243165e-01,6.602542e-02,4.718000e-01,5.282000e-01,1,4,331135
ddell2nose_flyany_framenearfly,1.185360e+00,3.798356e-01,3.620000e-01,6.380000e-01,1,4,659120
ddell2nose_flyfemale_framenearfly,1.170734e+00,5.519201e-01,2.985000e-01,7.015000e-01,1,4,327071
ddell2nose_flymale_framenearfly,1.208942e+00,2.291985e-01,4.245000e-01,5.755000e-01,1,4,331135
ddist2wall_flyany_framenearwall,1.646179e-02,-5.696789e-01,7.278000e-01,2.722000e-01,1,4,1483377
ddist2wall_flyfemale_framenearwall,1.775360e-02,-3.935187e-01,6.455000e-01,3.545000e-01,1,4,730332
ddist2wall_flymale_framenearwall,1.538025e-02,-4.615017e-01,6.945000e-01,3.055000e-01,1,4,751200
ddnose2ell_flyany_frameattemptedcopulation,3.713610e-01,-1.965239e-01,6.367000e-01,3.633000e-01,1,3,999
ddnose2ell_flyany_framenearfly,1.175595e+00,2.591479e-01,4.018000e-01,5.982000e-01,1,4,659120
ddnose2ell_flyfemale_framenearfly,1.170945e+00,3.899013e-01,3.592000e-01,6.408000e-01,1,4,327071
ddnose2ell_flymale_framechase,-8.492347e-01,2.751441e-02,5.315000e-01,4.685000e-01,1,4,20271
ddnose2ell_flymale_framenearfly,1.183088e+00,1.106177e-01,4.668000e-01,5.332000e-01,1,4,331135
decc_flyany_frameany,9.393782e-06,8.611258e-01,1.660000e-01,8.340000e-01,1,4,1845764
decc_flyfemale_frameany,1.737084e-05,5.575775e-01,2.271000e-01,7.729000e-01,1,4,919746
decc_flymale_frameany,1.246249e-05,8.171449e-01,1.592000e-01,8.408000e-01,1,4,923154
dell2nose_flyany_frameany,1.061903e+01,6.656374e-01,2.397000e-01,7.603000e-01,1,4,1845846
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.036920e+01,2.458902e-01,4.029000e-01,5.971000e-01,1,4,919787
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.084956e+01,8.822062e-01,1.813000e-01,8.187000e-01,1,4,923194
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.137908e+01,-1.237544e+00,9.081000e-01,9.190000e-02,1,4,1845846
dist2wall_flyany_frameattemptedcopulation,1.114550e+01,-7.525898e-01,8.423000e-01,1.577000e-01,1,3,1001
dist2wall_flyany_framebackupstart,5.287876e+00,-1.284334e+00,9.069000e-01,9.310000e-02,1,4,3139
dist2wall_flyany_framebodyturnstart,6.887515e+00,-1.753119e+00,9.737000e-01,2.630000e-02,1,4,8173
dist2wall_flyany_framecrabwalkall,6.578090e+00,-1.123955e+00,9.054000e-01,9.460000e-02,1,4,174046
dist2wall_flyany_framecrabwalkextreme,8.095334e+00,1.190321e-01,4.279000e-01,5.721000e-01,1,4,4416
dist2wall_flyany_framejump,1.847502e+01,-8.718874e-01,8.325000e-01,1.675000e-01,1,4,3217
dist2wall_flyany_framejumpstart,1.739134e+01,-1.683000e-01,5.193000e-01,4.807000e-01,1,4,1143
dist2wall_flyany_framemove,8.633427e+00,-1.390325e+00,9.459000e-01,5.410000e-02,1,4,1065133
dist2wall_flyany_framepivotcenterstart,1.568540e+01,-2.121463e-01,5.448000e-01,4.552000e-01,1,2,430
dist2wall_flyany_framepivottailstart,5.839092e+00,-1.922916e+00,9.872000e-01,1.280000e-02,1,4,14113
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.509091e+01,-8.262854e-01,7.989000e-01,2.011000e-01,1,4,780713
dist2wall_flyany_frametouch,8.217388e+00,-1.707446e+00,9.769000e-01,2.310000e-02,1,4,57812
dist2wall_flyany_framewalk,8.315169e+00,-1.519002e+00,9.708000e-01,2.920000e-02,1,4,619618
dist2wall_flyany_framewinggrooming,2.077730e+01,-3.880017e-02,5.147000e-01,4.853000e-01,1,4,116712
dist2wall_flyfemale_frameany,1.159109e+01,-1.517620e+00,9.630000e-01,3.700000e-02,1,4,919787
dist2wall_flymale_frameany,1.118821e+01,-7.735660e-01,7.804000e-01,2.196000e-01,1,4,923194
dmax_wing_angle_flyany_frameany,1.585306e-02,1.615989e+00,1.260000e-02,9.874000e-01,1,4,1845764
dmax_wing_angle_flyany_framewingextension,-3.763724e-01,4.070221e-01,3.378000e-01,6.622000e-01,1,4,6552
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.137900e-02,1.065530e+00,1.041000e-01,8.959000e-01,1,4,919746
dmax_wing_angle_flymale_frameany,2.041459e-02,1.258462e+00,1.680000e-02,9.832000e-01,1,4,923154
dmax_wing_area_flyany_frameany,-3.275393e-01,-1.420225e-01,5.604000e-01,4.396000e-01,1,4,1845764
dmax_wing_area_flyany_framewingextension,-1.157485e+00,-1.731841e+00,9.918000e-01,8.200000e-03,1,4,6552
dmax_wing_area_flyfemale_frameany,-3.436653e-01,-4.521815e-01,7.070000e-01,2.930000e-01,1,4,919746
dmax_wing_area_flymale_frameany,-3.103902e-01,2.166982e-01,4.006000e-01,5.994000e-01,1,4,923154
dmin_wing_angle_flyany_frameany,-1.576586e-02,-1.595167e+00,9.874000e-01,1.260000e-02,1,4,1845764
dmin_wing_angle_flyany_framewingextension,-9.923840e-01,-1.241120e+00,9.611000e-01,3.890000e-02,1,4,6552
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.123437e-02,-1.049862e+00,8.905000e-01,1.095000e-01,1,4,919746
dmin_wing_angle_flymale_frameany,-2.058734e-02,-1.255232e+00,9.855000e-01,1.450000e-02,1,4,923154
dmin_wing_area_flyany_frameany,3.276159e-01,1.413471e-01,4.413000e-01,5.587000e-01,1,4,1845764
dmin_wing_area_flyany_framewingextension,1.104042e+00,9.947157e-01,6.310000e-02,9.369000e-01,1,4,6552
dmin_wing_area_flyfemale_frameany,3.439354e-01,4.458493e-01,2.948000e-01,7.052000e-01,1,4,919746
dmin_wing_area_flymale_frameany,3.100810e-01,-2.169061e-01,5.958000e-01,4.042000e-01,1,4,923154
dnose2ell_angle_30tomin30_flyany_frameany,1.117449e+01,6.188411e-01,2.640000e-01,7.360000e-01,1,4,1845846
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104329e+01,2.446260e-01,4.081000e-01,5.919000e-01,1,4,919787
dnose2ell_angle_30tomin30_flymale_frameany,1.128668e+01,7.805119e-01,2.089000e-01,7.911000e-01,1,4,923194
dnose2ell_angle_min20to20_flyany_frameany,4.370120e+01,9.026499e-01,1.781000e-01,8.219000e-01,1,4,1845846
dnose2ell_angle_min20to20_flyfemale_frameany,4.204003e+01,5.558897e-01,2.643000e-01,7.357000e-01,1,4,919787
dnose2ell_angle_min20to20_flymale_frameany,4.523433e+01,7.997725e-01,2.059000e-01,7.941000e-01,1,4,923194
dnose2ell_angle_min30to30_flyany_frameany,3.511082e+01,8.655057e-01,1.911000e-01,8.089000e-01,1,4,1845846
dnose2ell_angle_min30to30_flyfemale_frameany,3.384218e+01,4.629331e-01,2.924000e-01,7.076000e-01,1,4,919787
dnose2ell_angle_min30to30_flymale_frameany,3.628256e+01,8.420971e-01,2.015000e-01,7.985000e-01,1,4,923194
dnose2ell_flyany_frameany,1.062205e+01,6.558900e-01,2.451000e-01,7.549000e-01,1,4,1845846
dnose2ell_flyany_frameattemptedcopulation,4.415525e-01,-4.600817e-02,3.427000e-01,6.573000e-01,1,3,1001
dnose2ell_flyany_framebackupstart,8.634360e+00,1.335162e+00,8.200000e-02,9.180000e-01,1,4,3139
dnose2ell_flyany_framebodyturn,1.047520e+01,-9.164443e-02,5.012000e-01,4.988000e-01,1,4,21334
dnose2ell_flyany_framebodyturnstart,1.039401e+01,-1.067447e-02,4.898000e-01,5.102000e-01,1,4,8173
dnose2ell_flyany_framecrabwalkallstart,1.082362e+01,1.093487e+00,1.342000e-01,8.658000e-01,1,4,20832
dnose2ell_flyany_framecrabwalkextreme,7.973908e+00,1.561217e+00,5.690000e-02,9.431000e-01,1,4,4416
dnose2ell_flyany_framecrabwalkextremestart,8.129924e+00,1.824184e+00,3.780000e-02,9.622000e-01,1,4,1253
dnose2ell_flyany_framejumpstart,1.114901e+01,6.853253e-01,2.178000e-01,7.822000e-01,1,4,1184
dnose2ell_flyany_framenearwall,9.649746e+00,3.201215e-01,3.643000e-01,6.357000e-01,1,4,1483440
dnose2ell_flyany_framepivotcenter,9.911366e+00,9.880157e-01,1.924000e-01,8.076000e-01,1,4,2174
dnose2ell_flyany_framepivotcenterstart,1.043824e+01,9.502826e-01,2.350000e-01,7.650000e-01,1,2,430
dnose2ell_flyany_framepivottailstart,9.646188e+00,8.765819e-01,1.568000e-01,8.432000e-01,1,4,14113
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.089991e+01,7.894030e-01,2.123000e-01,7.877000e-01,1,4,780713
dnose2ell_flyany_frametouch,1.063374e+00,-1.072752e+00,8.894000e-01,1.106000e-01,1,4,57812
dnose2ell_flyany_framewalk,1.116099e+01,-3.578097e-01,6.344000e-01,3.656000e-01,1,4,619618
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.355289e+01,1.280010e+00,8.930000e-02,9.107000e-01,1,4,116712
dnose2ell_flyfemale_frameany,1.049268e+01,3.028518e-01,3.946000e-01,6.054000e-01,1,4,919787
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.073400e+01,7.961694e-01,2.009000e-01,7.991000e-01,1,4,923194
dnose2ell_flymale_framechase,1.585965e+00,-1.015367e+00,8.567000e-01,1.433000e-01,1,4,20271
dnose2ell_flymale_framewingextension,3.306646e+00,1.743847e-01,2.444000e-01,7.556000e-01,1,4,6304
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.154919e+01,7.094310e-01,2.250000e-01,7.750000e-01,1,4,1845846
dnose2tail_flyany_framemove,1.133244e+01,4.642217e-01,3.046000e-01,6.954000e-01,1,4,1065133
dnose2tail_flyfemale_frameany,1.144324e+01,4.065495e-01,3.540000e-01,6.460000e-01,1,4,919787
dnose2tail_flymale_frameany,1.163866e+01,7.876226e-01,2.009000e-01,7.991000e-01,1,4,923194
dnwingsdetected_flyany_frameany,9.655625e-05,2.070189e+00,1.640000e-02,9.836000e-01,1,4,1845764
dnwingsdetected_flyfemale_frameany,2.674577e-04,5.753576e-01,1.992000e-01,8.008000e-01,1,4,919746
dnwingsdetected_flymale_frameany,-3.537038e-04,-5.534796e-01,7.881000e-01,2.119000e-01,1,4,923154
dphi_flyany_framemove,-6.032404e-02,-1.547833e+00,9.529000e-01,4.710000e-02,1,4,1065051
dphi_flyfemale_framemove,-4.098272e-02,-7.361354e-01,7.949000e-01,2.051000e-01,1,4,529669
dphi_flymale_framemove,-9.468928e-02,-1.901377e+00,9.831000e-01,1.690000e-02,1,4,534724
dtheta_flyany_frameany,-1.108924e-02,-1.204129e+00,9.028000e-01,9.720000e-02,1,4,1845764
dtheta_flyfemale_frameany,-9.663396e-03,-7.355324e-01,7.910000e-01,2.090000e-01,1,4,919746
dtheta_flymale_frameany,-1.297233e-02,-1.106476e+00,8.813000e-01,1.187000e-01,1,4,923154
du_cor_flyany_frameany,5.685303e+00,3.075109e-02,4.542000e-01,5.458000e-01,1,4,1845764
du_cor_flyfemale_frameany,5.205993e+00,-1.423523e-01,5.547000e-01,4.453000e-01,1,4,919746
du_cor_flymale_frameany,6.155577e+00,1.542953e-01,4.289000e-01,5.711000e-01,1,4,923154
du_ctr_flyany_frameany,6.061030e+00,7.444062e-02,4.422000e-01,5.578000e-01,1,4,1845764
du_ctr_flyany_frameattemptedcopulation,7.347648e-01,-1.695666e-01,6.283000e-01,3.717000e-01,1,3,999
du_ctr_flyany_framebackup,-8.302232e+00,-1.398679e+00,9.272000e-01,7.280000e-02,1,4,12668
du_ctr_flyany_framebodyturn,5.467485e+00,9.671470e-01,1.745000e-01,8.255000e-01,1,4,21334
du_ctr_flyany_framecrabwalkall,1.131295e+01,3.762332e-01,3.831000e-01,6.169000e-01,1,4,174043
du_ctr_flyany_framecrabwalkextreme,1.045685e+00,2.303982e-01,4.028000e-01,5.972000e-01,1,4,4416
du_ctr_flyany_framejump,3.404874e+01,4.526806e-01,3.204000e-01,6.796000e-01,1,4,3217
du_ctr_flyany_framemove,1.038322e+01,-2.814462e-01,6.324000e-01,3.676000e-01,1,4,1065051
du_ctr_flyany_framenearfly,5.733800e+00,4.942964e-01,3.013000e-01,6.987000e-01,1,4,659120
du_ctr_flyany_framenearwall,6.748195e+00,-2.119661e-01,5.763000e-01,4.237000e-01,1,4,1483377
du_ctr_flyany_framenotnearfly_notnearwall,3.689553e+00,-1.778574e-01,5.567000e-01,4.433000e-01,1,4,313343
du_ctr_flyany_framepivotcenter,4.790137e-01,2.963278e-01,2.029000e-01,7.971000e-01,1,4,2174
du_ctr_flyany_framerighting,4.814715e+00,5.747962e-01,2.767000e-01,7.233000e-01,1,4,4909
du_ctr_flyany_framestop,1.040420e-01,5.060671e-01,3.222000e-01,6.778000e-01,1,4,780713
du_ctr_flyany_frametouch,2.354647e+00,7.119578e-01,2.311000e-01,7.689000e-01,1,4,57812
du_ctr_flyany_framewalk,1.549565e+01,-3.960586e-01,6.754000e-01,3.246000e-01,1,4,619614
du_ctr_flyany_framewingextension,5.597595e+00,1.305098e+00,1.077000e-01,8.923000e-01,1,4,6552
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.309539e-01,2.438078e-01,3.632000e-01,6.368000e-01,1,4,116710
du_ctr_flyfemale_frameany,5.569357e+00,-1.071500e-01,5.452000e-01,4.548000e-01,1,4,919746
du_ctr_flymale_frameany,6.543739e+00,2.006063e-01,4.090000e-01,5.910000e-01,1,4,923154
du_ctr_flymale_framechase,1.376111e+01,-6.495571e-01,7.799000e-01,2.201000e-01,1,4,20271
du_tail_flyany_frameany,6.057443e+00,7.051110e-02,4.422000e-01,5.578000e-01,1,4,1845764
du_tail_flyany_framepivottail,4.117674e-01,4.045008e-01,3.195000e-01,6.805000e-01,1,4,58471
du_tail_flyfemale_frameany,5.563577e+00,-1.138013e-01,5.477000e-01,4.523000e-01,1,4,919746
du_tail_flymale_frameany,6.542201e+00,1.995071e-01,4.090000e-01,5.910000e-01,1,4,923154
duration_flyany_frameattemptedcopulation,5.851428e-01,-7.297289e-01,9.013000e-01,9.870000e-02,1,3,1001
duration_flyany_framebackup,1.317537e-01,-4.282346e-01,6.730000e-01,3.270000e-01,1,4,12668
duration_flyany_framebodyturn,8.593755e-02,1.325680e+00,9.530000e-02,9.047000e-01,1,4,21334
duration_flyany_framechase,2.753861e-01,2.749124e-01,3.647000e-01,6.353000e-01,1,4,21258
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.725050e-01,-1.305541e+00,9.078000e-01,9.220000e-02,1,4,174046
duration_flyany_framecrabwalkextreme,1.135645e-01,-1.767959e+00,9.686000e-01,3.140000e-02,1,4,4416
duration_flyany_framejump,8.666359e-02,4.891110e-02,4.750000e-01,5.250000e-01,1,4,3217
duration_flyany_framemove,1.371672e+00,-5.886373e-01,7.278000e-01,2.722000e-01,1,4,1065133
duration_flyany_framepivotcenter,9.309624e-02,1.747956e+00,1.120000e-02,9.888000e-01,1,4,2174
duration_flyany_framepivottail,1.361834e-01,3.069037e-01,3.765000e-01,6.235000e-01,1,4,58471
duration_flyany_framerighting,3.508292e-01,-1.772305e+00,9.837000e-01,1.630000e-02,1,4,4909
duration_flyany_framestop,1.003083e+00,-3.318631e-01,7.945000e-01,2.055000e-01,1,4,780713
duration_flyany_frametouch,1.885031e-01,-3.911106e-01,6.133000e-01,3.867000e-01,1,4,57812
duration_flyany_framewalk,5.397512e-01,-1.227926e+00,8.956000e-01,1.044000e-01,1,4,619618
duration_flyany_framewingextension,3.591407e-01,1.048810e-01,5.222000e-01,4.778000e-01,1,4,6552
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.842935e+00,-1.283791e+00,9.191000e-01,8.090000e-02,1,4,116712
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.332576e-01,-8.855074e-01,8.178000e-01,1.822000e-01,1,4,6842
duration_flyfemale_framebodyturn,8.490659e-02,8.037615e-01,1.859000e-01,8.141000e-01,1,4,9889
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,816
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.590949e-01,3.815874e-02,4.734000e-01,5.266000e-01,1,4,87309
duration_flyfemale_framecrabwalkextreme,1.101712e-01,-1.948850e+00,9.789000e-01,2.110000e-02,1,4,1876
duration_flyfemale_framejump,9.148581e-02,1.025029e+00,1.202000e-01,8.798000e-01,1,4,2028
duration_flyfemale_framemove,1.317923e+00,-4.763043e-01,6.640000e-01,3.360000e-01,1,4,529669
duration_flyfemale_framepivotcenter,9.181380e-02,1.144186e+00,9.130000e-02,9.087000e-01,1,4,1537
duration_flyfemale_framepivottail,1.345410e-01,2.623546e-01,3.952000e-01,6.048000e-01,1,4,29325
duration_flyfemale_framerighting,3.571910e-01,-1.625468e+00,9.811000e-01,1.890000e-02,1,4,3490
duration_flyfemale_framestop,9.792122e-01,-6.208787e-01,8.649000e-01,1.351000e-01,1,4,390077
duration_flyfemale_frametouch,1.598902e-01,-1.275784e+00,9.483000e-01,5.170000e-02,1,4,17816
duration_flyfemale_framewalk,5.182099e-01,-1.224233e+00,9.064000e-01,9.360000e-02,1,4,304381
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,201
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.999128e+00,-5.819732e-01,7.144000e-01,2.856000e-01,1,4,58946
duration_flymale_frameattemptedcopulation,5.249715e-01,-1.087128e+00,9.648000e-01,3.520000e-02,1,2,666
duration_flymale_framebackup,1.308972e-01,2.980301e-01,3.523000e-01,6.477000e-01,1,4,5826
duration_flymale_framebodyturn,8.693637e-02,1.614349e+00,4.240000e-02,9.576000e-01,1,4,11445
duration_flymale_framechase,3.730259e-01,3.260917e-01,3.601000e-01,6.399000e-01,1,4,20271
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.842518e-01,-1.715804e+00,9.724000e-01,2.760000e-02,1,4,86727
duration_flymale_framecrabwalkextreme,1.170225e-01,-8.161358e-01,8.219000e-01,1.781000e-01,1,4,2527
duration_flymale_framejump,8.308134e-02,-9.784996e-01,8.628000e-01,1.372000e-01,1,3,968
duration_flymale_framemove,1.427545e+00,-5.218057e-01,6.856000e-01,3.144000e-01,1,4,534724
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.377021e-01,3.177048e-01,3.775000e-01,6.225000e-01,1,4,29141
duration_flymale_framerighting,3.157511e-01,-1.699187e+00,9.823000e-01,1.770000e-02,1,3,1218
duration_flymale_framestop,1.033363e+00,-1.421307e-01,6.565000e-01,3.435000e-01,1,4,388430
duration_flymale_frametouch,2.162082e-01,2.425174e-01,3.364000e-01,6.636000e-01,1,4,39872
duration_flymale_framewalk,5.590729e-01,-1.113013e+00,8.793000e-01,1.207000e-01,1,4,315073
duration_flymale_framewingextension,3.615605e-01,-3.027785e-01,7.733000e-01,2.267000e-01,1,4,6304
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.624340e+00,-1.723171e+00,9.621000e-01,3.790000e-02,1,4,56505
dv_cor_flyany_frameany,-1.126804e-01,-1.789853e+00,9.715000e-01,2.850000e-02,1,4,1845764
dv_cor_flyfemale_frameany,-3.759372e-02,-2.509353e-01,6.064000e-01,3.936000e-01,1,4,919746
dv_cor_flymale_frameany,-1.930301e-01,-2.127298e+00,9.862000e-01,1.380000e-02,1,4,923154
dv_ctr_flyany_frameany,-1.478531e-01,-1.844614e+00,9.716000e-01,2.840000e-02,1,4,1845764
dv_ctr_flyfemale_frameany,-5.169320e-02,-2.701127e-01,6.206000e-01,3.794000e-01,1,4,919746
dv_ctr_flymale_frameany,-2.504591e-01,-2.220752e+00,9.887000e-01,1.130000e-02,1,4,923154
dv_tail_flyany_frameany,-4.993144e-02,-7.910022e-01,8.251000e-01,1.749000e-01,1,4,1845764
dv_tail_flyfemale_frameany,-1.016542e-02,1.071847e-01,4.477000e-01,5.523000e-01,1,4,919746
dv_tail_flymale_frameany,-8.952397e-02,-1.195208e+00,9.001000e-01,9.990000e-02,1,4,923154
dwing_angle_diff_flyany_frameany,8.719444e-05,2.593585e+00,5.700000e-03,9.943000e-01,1,4,1845764
dwing_angle_diff_flyany_framewingextension,-1.368756e+00,-7.029213e-01,8.433000e-01,1.567000e-01,1,4,6552
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.446300e-04,4.350197e-01,2.311000e-01,7.689000e-01,1,4,919746
dwing_angle_diff_flymale_frameany,-1.727534e-04,1.310612e-01,5.270000e-01,4.730000e-01,1,4,923154
dwing_angle_imbalance_flyany_frameany,-7.741173e-01,-6.608674e-01,7.385000e-01,2.615000e-01,1,4,1845764
dwing_angle_imbalance_flyany_framewingextension,-2.083275e+00,-1.239801e+00,9.625000e-01,3.750000e-02,1,4,6552
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.690231e+00,-5.070312e-01,7.238000e-01,2.762000e-01,1,4,116710
dwing_angle_imbalance_flyfemale_frameany,-6.536161e-01,-7.415920e-01,7.835000e-01,2.165000e-01,1,4,919746
dwing_angle_imbalance_flymale_frameany,-8.943720e-01,-5.126539e-01,6.869000e-01,3.131000e-01,1,4,923154
ecc_flyany_frameany,3.547045e-01,-1.430721e+00,9.393000e-01,6.070000e-02,1,4,1845846
ecc_flyfemale_frameany,3.534002e-01,-1.643551e+00,9.585000e-01,4.150000e-02,1,4,919787
ecc_flymale_frameany,3.558640e-01,-1.114757e+00,8.842000e-01,1.158000e-01,1,4,923194
fractime_flyany_frameattemptedcopulation,5.994067e-04,-1.208278e-01,4.244000e-01,5.756000e-01,1,4,1845846
fractime_flyany_framebackup,6.860200e-03,2.847871e+00,5.500000e-03,9.945000e-01,1,4,1845846
fractime_flyany_framebackup_nearfly,3.810415e-03,1.868551e+00,4.160000e-02,9.584000e-01,1,4,1845846
fractime_flyany_framebackup_nearwall,6.827443e-03,2.837765e+00,5.500000e-03,9.945000e-01,1,4,1845846
fractime_flyany_framebackup_notnearfly_notnearwall,1.966728e-05,3.557028e-01,2.344000e-01,7.656000e-01,1,4,1845846
fractime_flyany_framebodyturn,1.156305e-02,1.511938e+00,5.310000e-02,9.469000e-01,1,4,1845846
fractime_flyany_framebodyturn_nearfly,4.436910e-03,1.428083e+00,5.660000e-02,9.434000e-01,1,4,1845846
fractime_flyany_framebodyturn_nearwall,1.114681e-02,1.663138e+00,3.850000e-02,9.615000e-01,1,4,1845846
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.731426e-04,-4.423218e-01,6.622000e-01,3.378000e-01,1,4,1845846
fractime_flyany_framechase,1.142754e-02,5.653190e-01,1.789000e-01,8.211000e-01,1,4,1845846
fractime_flyany_framechase_notwingextension,1.005031e-02,5.953609e-01,1.784000e-01,8.216000e-01,1,4,1845846
fractime_flyany_framecopulation,4.002974e-05,2.168887e+00,2.450000e-02,9.755000e-01,1,4,1845846
fractime_flyany_framecrabwalkall,9.430429e-02,-1.310231e-01,5.573000e-01,4.427000e-01,1,4,1845846
fractime_flyany_framecrabwalkall_nearfly,2.886832e-02,-2.685903e-01,5.995000e-01,4.005000e-01,1,4,1845846
fractime_flyany_framecrabwalkall_nearwall,9.352657e-02,-1.149756e-01,5.565000e-01,4.435000e-01,1,4,1845846
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.551720e-04,9.843533e-02,3.364000e-01,6.636000e-01,1,4,1845846
fractime_flyany_framecrabwalkextreme,2.389244e-03,-6.000917e-01,7.346000e-01,2.654000e-01,1,4,1845846
fractime_flyany_framecrabwalkextreme_nearfly,1.396612e-03,-6.446067e-01,7.527000e-01,2.473000e-01,1,4,1845846
fractime_flyany_framecrabwalkextreme_nearwall,2.262598e-03,-6.282486e-01,7.438000e-01,2.562000e-01,1,4,1845846
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.870981e-05,9.632806e-01,1.139000e-01,8.861000e-01,1,4,1845846
fractime_flyany_framejump,1.745977e-03,3.431999e-01,3.320000e-01,6.680000e-01,1,4,1845846
fractime_flyany_framejump_nearfly,4.208145e-04,5.002086e-02,4.572000e-01,5.428000e-01,1,4,1845846
fractime_flyany_framejump_nearwall,7.998195e-04,4.709269e-01,3.038000e-01,6.962000e-01,1,4,1845846
fractime_flyany_framejump_notnearfly_notnearwall,8.299364e-04,3.056984e-01,3.658000e-01,6.342000e-01,1,4,1845846
fractime_flyany_framemove,5.771440e-01,4.817930e-01,3.036000e-01,6.964000e-01,1,4,1845846
fractime_flyany_framemove_nearfly,2.267818e-01,3.106435e-01,3.505000e-01,6.495000e-01,1,4,1845846
