field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-4.756551e-01,-4.389522e+00,3178
du_tail_flyfemale_frameany,1.181010e+00,-7.191544e+00,214722
du_tail_flymale_frameany,1.312201e+00,-6.783282e+00,240564
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.132642e-01,-4.741324e+00,444
duration_flyany_framebodyturn,8.180726e-02,-1.310856e+00,2103
duration_flyany_framechase,3.047650e-01,3.192624e-01,680
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.281346e-01,-1.075775e+01,3842
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.765142e-02,2.805310e-01,313
duration_flyany_framemove,3.392087e-01,-7.457668e+00,100103
duration_flyany_framepivotcenter,1.137112e-01,8.148528e+00,9132
duration_flyany_framepivottail,1.268527e-01,-1.269062e+00,3178
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.652259e+00,1.054089e+00,355213
duration_flyany_frametouch,2.378678e-01,3.460244e+00,9696
duration_flyany_framewalk,2.860032e-01,-6.923675e+00,29888
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.798970e-01,-1.022564e+01,1879
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.239150e-01,-2.427686e+00,232
duration_flyfemale_framebodyturn,8.228739e-02,-9.167005e-01,948
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.321564e-01,-1.059179e+01,1789
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.667244e-01,-7.182215e+00,46969
duration_flyfemale_framepivotcenter,1.206482e-01,8.644735e+00,4937
duration_flyfemale_framepivottail,1.361347e-01,1.072518e+00,1776
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.601915e+00,1.424499e+00,167753
duration_flyfemale_frametouch,2.178301e-01,4.338905e+00,2008
duration_flyfemale_framewalk,2.828707e-01,-6.563251e+00,15874
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.935452e-01,-9.180337e+00,855
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.027541e-01,-5.653158e+00,212
duration_flymale_framebodyturn,8.142423e-02,-1.434471e+00,1153
duration_flymale_framechase,3.047762e-01,-9.160110e-01,680
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.246069e-01,-8.463371e+00,2053
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.159435e-01,-6.038867e+00,53115
duration_flymale_framepivotcenter,1.074834e-01,2.270293e+00,4195
duration_flymale_framepivottail,1.197319e-01,-3.198914e+00,1400
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.697649e+00,6.536994e-01,187449
duration_flymale_frametouch,2.578602e-01,2.334551e+00,7688
duration_flymale_framewalk,2.885962e-01,-6.522504e+00,14014
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.203521e+00,-5.996034e+00,1024
dv_cor_flyany_frameany,2.829528e-02,8.700734e-01,455297
dv_cor_flyfemale_frameany,1.966824e-02,3.991426e-01,214722
dv_cor_flymale_frameany,3.599859e-02,7.737450e-01,240564
dv_ctr_flyany_frameany,4.497061e-02,1.008458e+00,455297
dv_ctr_flyfemale_frameany,4.043973e-02,5.767596e-01,214722
dv_ctr_flymale_frameany,4.901912e-02,8.182409e-01,240564
dv_tail_flyany_frameany,-1.643380e-02,-2.735895e-01,455297
dv_tail_flyfemale_frameany,-1.922256e-02,-2.869916e-01,214722
dv_tail_flymale_frameany,-1.394428e-02,-1.380414e-01,240564
dwing_angle_diff_flyany_frameany,6.396803e-05,2.151592e+00,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.775803e-05,-7.707602e-01,214722
dwing_angle_diff_flymale_frameany,1.391224e-04,1.835566e+00,240564
dwing_angle_imbalance_flyany_frameany,-4.391834e-01,5.985908e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.286977e+00,-8.264762e+00,1879
dwing_angle_imbalance_flyfemale_frameany,-3.018771e-01,6.390617e+00,214722
dwing_angle_imbalance_flymale_frameany,-5.613808e-01,4.652551e+00,240564
ecc_flyany_frameany,3.602644e-01,1.472630e+00,455316
ecc_flyfemale_frameany,3.622601e-01,2.709110e+00,214731
ecc_flymale_frameany,3.584830e-01,4.092383e-01,240574
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,455316
fractime_flyany_framebackup,9.883246e-04,-4.248741e+00,455316
fractime_flyany_framebackup_nearfly,4.568256e-04,-3.889573e+00,455316
fractime_flyany_framebackup_nearwall,9.751469e-04,-4.253927e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,6.588831e-06,-1.956068e-01,455316
fractime_flyany_framebodyturn,4.618770e-03,-3.861166e+00,455316
fractime_flyany_framebodyturn_nearfly,1.811928e-03,-3.620649e+00,455316
fractime_flyany_framebodyturn_nearwall,4.060916e-03,-4.064347e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.985548e-04,2.010295e+00,455316
fractime_flyany_framechase,1.508842e-03,-1.542159e+00,455316
fractime_flyany_framechase_notwingextension,1.502253e-03,-1.528369e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455316
fractime_flyany_framecrabwalkall,8.438096e-03,-7.935269e+00,455316
fractime_flyany_framecrabwalkall_nearfly,3.687549e-03,-6.136900e+00,455316
fractime_flyany_framecrabwalkall_nearwall,7.311406e-03,-7.863696e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.597730e-04,1.975778e+00,455316
fractime_flyany_framecrabwalkextreme,9.883246e-05,-4.973567e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,6.369203e-05,-4.575940e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,7.028086e-05,-4.924518e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415905e-05,-9.151455e-03,455316
fractime_flyany_framejump,6.984160e-04,-2.216816e+00,455316
fractime_flyany_framejump_nearfly,1.778984e-04,-2.577129e+00,455316
fractime_flyany_framejump_nearwall,4.019187e-04,-1.777195e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,2.635532e-04,-2.352005e+00,455316
fractime_flyany_framemove,2.198539e-01,-8.085641e+00,455316
fractime_flyany_framemove_nearfly,1.025705e-01,-5.002405e+00,455316
fractime_flyany_framemove_nearwall,1.877246e-01,-8.273204e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,2.680336e-02,-1.081088e+00,455316
fractime_flyany_framenotanybehavior,1.123967e-01,-1.663955e+00,455316
fractime_flyany_framepivotcenter,2.005640e-02,1.090150e+02,455316
fractime_flyany_framepivotcenter_nearfly,9.856891e-03,1.210590e+02,455316
fractime_flyany_framepivotcenter_nearwall,1.487978e-02,1.376612e+02,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.120215e-03,4.779796e+01,455316
fractime_flyany_framepivotcenter_stop,5.154662e-03,1.056944e+02,455316
fractime_flyany_framepivottail,6.986357e-03,-6.137924e+00,455316
fractime_flyany_framepivottail_nearfly,2.912263e-03,-5.667230e+00,455316
fractime_flyany_framepivottail_nearwall,6.935842e-03,-6.104897e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.976649e-05,-1.048071e+00,455316
fractime_flyany_framerighting,4.590219e-04,-1.531586e+00,455316
fractime_flyany_framerighting_nearfly,1.471506e-04,-1.424447e+00,455316
fractime_flyany_framerighting_nearwall,2.042537e-04,-1.587640e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,2.459830e-04,-1.000727e+00,455316
fractime_flyany_framestop,7.801461e-01,8.085641e+00,455316
fractime_flyany_framestop_nearfly,3.445585e-01,9.709145e+00,455316
fractime_flyany_framestop_nearwall,5.927641e-01,8.823413e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.448445e-01,2.901255e-01,455316
fractime_flyany_framestop_notwinggrooming,7.760369e-01,1.063408e+01,455316
fractime_flyany_frametouch,2.129510e-02,-1.537646e+00,455316
fractime_flyany_frametouch_notchase,2.066257e-02,-1.367374e+00,455316
fractime_flyany_framewalk,6.564232e-02,-9.146170e+00,455316
fractime_flyany_framewalk_nearfly,2.364731e-02,-6.600290e+00,455316
fractime_flyany_framewalk_nearwall,5.977387e-02,-9.221430e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,5.235924e-03,-2.167524e+00,455316
fractime_flyany_framewingextension,1.032250e-04,-1.555409e+00,455316
fractime_flyany_framewingextension_nearfly,1.032250e-04,-1.523752e+00,455316
fractime_flyany_framewingextension_notchase,9.663618e-05,-1.637374e+00,455316
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.069414e+00,455316
fractime_flyany_framewingflick,2.064500e-04,-6.114132e-01,455316
fractime_flyany_framewingflick_nearfly,1.976649e-04,2.607010e-01,455316
fractime_flyany_framewingflick_notnearfly,8.785107e-06,-4.535515e+00,455316
fractime_flyany_framewinggrooming,4.126804e-03,-6.796151e+00,455316
fractime_flyany_framewinggrooming_nearfly,2.088659e-03,-4.328089e+00,455316
fractime_flyany_framewinggrooming_nearwall,3.173620e-03,-4.037661e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.631368e-04,-5.616313e+00,455316
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.158954e+00,106875
fractime_flyfemale_firsthalf_frametouch,1.306199e-02,-2.196550e+00,106875
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,214722
fractime_flyfemale_framebackup,1.080467e-03,-3.739548e+00,214722
fractime_flyfemale_framebodyturn,4.415011e-03,-3.868498e+00,214722
fractime_flyfemale_framechase,0.000000e+00,-1.259681e+00,214722
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,214722
fractime_flyfemale_framecrabwalkall,8.331703e-03,-7.373973e+00,214722
fractime_flyfemale_framecrabwalkextreme,8.382932e-05,-4.404338e+00,214722
fractime_flyfemale_framejump,6.799490e-04,-2.154847e+00,214722
fractime_flyfemale_framemove,2.187433e-01,-7.099452e+00,214722
fractime_flyfemale_framenotanybehavior,1.082423e-01,-2.094158e+00,214722
fractime_flyfemale_framepivotcenter,2.299252e-02,8.796570e+01,214722
fractime_flyfemale_framepivottail,8.285131e-03,-4.808831e+00,214722
fractime_flyfemale_framerighting,4.238038e-04,-1.349172e+00,214722
fractime_flyfemale_framestop,7.812567e-01,7.099452e+00,214722
fractime_flyfemale_frametouch,9.351627e-03,-2.988378e+00,214722
fractime_flyfemale_framewalk,7.392815e-02,-8.002715e+00,214722
fractime_flyfemale_framewingextension,0.000000e+00,-8.393759e-01,214722
fractime_flyfemale_framewingflick,3.772320e-04,7.357257e+00,214722
fractime_flyfemale_framewinggrooming,3.981893e-03,-5.656146e+00,214722
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.166122e+00,107847
fractime_flyfemale_secondhalf_frametouch,5.674706e-03,-3.685371e+00,107847
fractime_flyfirsthalf_framebackup,1.146648e-03,-3.826552e+00,227620
fractime_flyfirsthalf_framebodyturn,5.056673e-03,-3.870663e+00,227620
fractime_flyfirsthalf_framechase,1.651876e-03,-1.432032e+00,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227620
fractime_flyfirsthalf_framecrabwalkall,8.632809e-03,-7.565130e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,8.786574e-05,-4.834789e+00,227620
fractime_flyfirsthalf_framejump,6.589931e-04,-2.040416e+00,227620
fractime_flyfirsthalf_framemove,2.432168e-01,-7.916169e+00,227620
fractime_flyfirsthalf_framepivotcenter,2.152271e-02,1.320130e+02,227620
fractime_flyfirsthalf_framepivottail,8.035322e-03,-6.068884e+00,227620
fractime_flyfirsthalf_framerighting,5.096213e-04,-1.278278e+00,227620
fractime_flyfirsthalf_framestop,7.567832e-01,7.916169e+00,227620
fractime_flyfirsthalf_frametouch,2.369300e-02,-1.639390e+00,227620
fractime_flyfirsthalf_framewalk,7.859591e-02,-9.112530e+00,227620
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.436586e+00,227620
fractime_flyfirsthalf_framewingflick,2.504174e-04,-3.582738e-01,227620
fractime_flyfirsthalf_framewinggrooming,5.561901e-03,-6.457624e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,120734
fractime_flymale_firsthalf_framechase,3.114284e-03,-1.425650e+00,120734
fractime_flymale_firsthalf_frametouch,3.310584e-02,-1.182032e+00,120734
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,240564
fractime_flymale_framebackup,9.062038e-04,-3.900247e+00,240564
fractime_flymale_framebodyturn,4.801217e-03,-3.220353e+00,240564
fractime_flymale_framechase,2.855789e-03,-1.531570e+00,240564
fractime_flymale_framechase_notwingextension,2.843318e-03,-1.511433e+00,240564
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,240564
fractime_flymale_framecrabwalkall,8.534112e-03,-6.831698e+00,240564
fractime_flymale_framecrabwalkextreme,1.122362e-04,-4.600920e+00,240564
fractime_flymale_framejump,7.149864e-04,-1.803666e+00,240564
fractime_flymale_framemove,2.207936e-01,-8.179180e+00,240564
fractime_flymale_framenotanybehavior,1.160398e-01,-1.044052e+00,240564
fractime_flymale_framepivotcenter,1.743819e-02,1.289848e+02,240564
fractime_flymale_framepivottail,5.827971e-03,-6.374979e+00,240564
fractime_flymale_framerighting,4.905140e-04,-1.581287e+00,240564
fractime_flymale_framestop,7.792064e-01,8.179180e+00,240564
fractime_flymale_frametouch,3.195823e-02,-8.714644e-01,240564
fractime_flymale_frametouch_notchase,3.076104e-02,-4.918199e-01,240564
fractime_flymale_framewalk,5.825477e-02,-8.608082e+00,240564
fractime_flymale_framewingextension,1.953742e-04,-1.542999e+00,240564
fractime_flymale_framewingflick,5.403967e-05,-2.533102e+00,240564
fractime_flymale_framewinggrooming,4.256664e-03,-5.858782e+00,240564
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,119830
fractime_flymale_secondhalf_framechase,2.595343e-03,-1.460987e+00,119830
fractime_flymale_secondhalf_frametouch,3.080197e-02,-2.802679e-01,119830
fractime_flysecondhalf_framebackup,8.301234e-04,-4.224708e+00,227677
fractime_flysecondhalf_framebodyturn,4.181362e-03,-3.681243e+00,227677
fractime_flysecondhalf_framechase,1.365970e-03,-1.477706e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227677
fractime_flysecondhalf_framecrabwalkall,8.244135e-03,-7.707265e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,1.098047e-04,-4.820842e+00,227677
fractime_flysecondhalf_framejump,7.378874e-04,-2.174806e+00,227677
fractime_flysecondhalf_framemove,1.964318e-01,-7.809195e+00,227677
fractime_flysecondhalf_framepivotcenter,1.859213e-02,8.471003e+01,227677
fractime_flysecondhalf_framepivottail,5.938237e-03,-5.688270e+00,227677
fractime_flysecondhalf_framerighting,4.084734e-04,-1.755877e+00,227677
fractime_flysecondhalf_framestop,8.035682e-01,7.809195e+00,227677
fractime_flysecondhalf_frametouch,1.889958e-02,-1.132965e+00,227677
fractime_flysecondhalf_framewalk,5.269746e-02,-8.696720e+00,227677
fractime_flysecondhalf_framewingextension,2.064328e-04,-1.446250e+00,227677
fractime_flysecondhalf_framewingflick,1.625109e-04,-8.624789e-01,227677
fractime_flysecondhalf_framewinggrooming,2.692411e-03,-6.369598e+00,227677
magveldiff_nose2ell_flyany_framenearfly,3.167198e+00,-7.819868e+00,203580
magveldiff_nose2ell_flyany_frametouch,5.635056e+00,-5.259415e+00,9696
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.663791e+00,-7.971543e+00,90510
magveldiff_nose2ell_flyfemale_frametouch,5.457533e+00,-5.084486e+00,2008
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.063093e+01,2.079841e+00,680
magveldiff_nose2ell_flymale_framenearfly,3.633240e+00,-7.338775e+00,113059
magveldiff_nose2ell_flymale_frametouch,5.812935e+00,-4.800916e+00,7688
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.795491e-01,-6.565606e+00,455297
max_absdwing_angle_flyany_framechase,1.509032e+00,-2.691024e-01,680
max_absdwing_angle_flyany_framenearfly,1.006070e+00,-5.741416e+00,203580
max_absdwing_angle_flyany_frametouch,1.397135e+00,-2.021104e+00,9696
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.229960e+00,-1.092532e+00,1879
max_absdwing_angle_flyfemale_frameany,8.148237e-01,-6.473289e+00,214722
max_absdwing_angle_flyfemale_framenearfly,8.243126e-01,-6.165581e+00,90510
max_absdwing_angle_flyfemale_frametouch,1.420531e+00,-4.478231e-01,2008
max_absdwing_angle_flymale_frameany,1.126223e+00,-5.062735e+00,240564
max_absdwing_angle_flymale_framechase,1.509048e+00,-1.329178e+00,680
max_absdwing_angle_flymale_framenearfly,1.168974e+00,-4.184189e+00,113059
max_absdwing_angle_flymale_frametouch,1.369990e+00,-2.813601e+00,7688
max_absdwing_area_flyany_frameany,2.243074e+00,-6.562270e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.605850e+00,1.985208e+00,1879
max_absdwing_area_flyfemale_frameany,2.158581e+00,-5.958866e+00,214722
max_absdwing_area_flymale_frameany,2.318404e+00,-4.888798e+00,240564
max_dwing_angle_in_flyany_frameany,7.311233e-01,-8.558255e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.285846e-01,-8.244349e+00,214722
max_dwing_angle_in_flymale_frameany,8.224857e-01,-7.073663e+00,240564
max_dwing_angle_out_flyany_frameany,7.311872e-01,-8.556030e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.285668e-01,-8.236811e+00,214722
max_dwing_angle_out_flymale_frameany,8.226248e-01,-7.064161e+00,240564
max_wing_angle_flyany_frameany,5.768590e-02,-5.746001e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.584643e-02,-1.826795e+00,680
max_wing_angle_flyany_framenearfly,5.611988e-02,-4.694686e+00,203585
max_wing_angle_flyany_frametouch,6.396830e-02,-3.472342e+00,9696
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.280828e-01,-1.045078e+01,1879
max_wing_angle_flyfemale_frameany,5.980072e-02,-5.413819e+00,214731
max_wing_angle_flyfemale_framenearfly,5.815574e-02,-4.859220e+00,90513
max_wing_angle_flyfemale_frametouch,6.783300e-02,-2.980295e+00,2008
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.578559e-02,-4.438774e+00,240574
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.584793e-02,-1.823001e+00,680
max_wing_angle_flymale_framenearfly,5.426069e-02,-3.613290e+00,113061
max_wing_angle_flymale_frametouch,6.007266e-02,-3.104191e+00,7688
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.063610e-01,-2.433799e-01,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.365776e-01,-4.317555e+00,1879
max_wing_area_flyfemale_frameany,1.018314e+00,1.419289e+00,214731
max_wing_area_flymale_frameany,8.064450e-01,-1.941960e+00,240574
mean_wing_angle_flyany_frameany,6.932931e-03,-5.369202e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.909830e-03,-5.142105e+00,214731
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.837671e-03,-4.140981e+00,240574
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.984689e-01,7.255920e-01,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.849639e-01,-7.239100e-01,1879
mean_wing_area_flyfemale_frameany,1.008872e+00,2.369919e+00,214731
mean_wing_area_flymale_frameany,7.999499e-01,-1.091300e+00,240574
min_absdwing_angle_flyany_frameany,7.707299e-01,-6.301343e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.578541e-01,-6.095003e+00,214722
min_absdwing_angle_flymale_frameany,8.714997e-01,-5.307664e+00,240564
min_absdwing_area_flyany_frameany,1.765847e+00,-6.960129e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.697207e+00,-6.372974e+00,214722
min_absdwing_area_flymale_frameany,1.827170e+00,-5.403979e+00,240564
min_dwing_angle_in_flyany_frameany,-7.311872e-01,8.556030e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.285668e-01,8.236811e+00,214722
min_dwing_angle_in_flymale_frameany,-8.226248e-01,7.064161e+00,240564
min_dwing_angle_out_flyany_frameany,-7.311233e-01,8.558255e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.285846e-01,8.244349e+00,214722
min_dwing_angle_out_flymale_frameany,-8.224857e-01,7.073663e+00,240564
min_wing_angle_flyany_frameany,-4.382004e-02,-3.073999e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.798106e-02,-2.867815e+00,214731
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.011025e-02,-2.525599e+00,240574
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.905767e-01,1.656779e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.333503e-01,5.186251e+00,1879
min_wing_area_flyfemale_frameany,9.994303e-01,3.239279e+00,214731
min_wing_area_flymale_frameany,7.934548e-01,-2.451943e-01,240574
nflies_close_flyany_frameany,7.198297e-01,4.553410e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.441481e-01,5.262583e+00,2103
nflies_close_flyany_framebodyturnstart,7.501089e-01,5.060293e+00,834
nflies_close_flyany_framecrabwalkallstart,8.015396e-01,4.905386e+00,906
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.959234e-01,4.554383e+00,355369
nflies_close_flyany_framepivotcenter,9.042672e-01,1.903048e+00,9132
nflies_close_flyany_framepivotcenterstart,8.944232e-01,2.144217e+00,2654
nflies_close_flyany_framepivottailstart,7.319176e-01,2.165259e+00,829
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.113978e-01,5.577796e+00,355213
nflies_close_flyany_frametouch,2.206974e+00,6.695799e+00,9696
nflies_close_flyany_framewalk,7.609188e-01,6.435270e+00,29888
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.086480e+00,1.799774e+01,1879
nflies_close_flyfemale_frameany,7.129245e-01,3.117836e+00,214731
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.259804e-01,5.921601e+00,240574
nflies_close_flymale_framechase,1.504304e+00,1.978153e+00,680
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026011e+00,-4.045539e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.298079e+00,-8.833571e+00,1879
nwingsdetected_flyfemale_frameany,1.016448e+00,-3.914710e+00,214731
nwingsdetected_flymale_frameany,1.034538e+00,-3.127543e+00,240574
phi_flyany_frameany,8.469001e-02,8.081256e+00,455316
phisideways_flyany_framemove,5.179744e-01,6.498432e+00,100103
phisideways_flyfemale_framemove,5.126542e-01,7.079596e+00,46978
phisideways_flymale_framemove,5.227364e-01,4.890585e+00,53125
theta_mm_flyany_frameany,1.559344e-01,5.735007e+00,455316
velmag_ctr_flyany_frameany,1.900984e+00,-8.055131e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.726016e+00,-9.674301e-01,444
velmag_ctr_flyany_framebodyturn,8.003385e+00,-4.483818e+00,2103
velmag_ctr_flyany_framecrabwalkall,6.253825e+00,-9.308157e+00,3842
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,7.409692e+01,8.749180e+00,313
velmag_ctr_flyany_framemove,6.547929e+00,-7.626273e+00,100084
velmag_ctr_flyany_framenearfly,1.766650e+00,-8.128597e+00,203580
velmag_ctr_flyany_framenearwall,2.095268e+00,-8.807005e+00,355356
velmag_ctr_flyany_framenotnearfly_notnearwall,1.475143e+00,-3.153395e+00,78148
velmag_ctr_flyany_framepivotcenter,1.557069e+00,-3.510720e+00,9132
velmag_ctr_flyany_framepivottail,1.004523e+01,3.986663e-01,3178
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.281991e-01,-7.599546e+00,355213
velmag_ctr_flyany_frametouch,3.459824e+00,-5.974789e+00,9696
velmag_ctr_flyany_framewalk,1.396776e+01,-3.479504e+00,29888
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.191950e-01,-1.731019e+00,1879
velmag_ctr_flyfemale_frameany,1.838734e+00,-7.494684e+00,214722
velmag_ctr_flymale_frameany,1.956612e+00,-7.530022e+00,240564
