field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.217281e-01,-7.330414e+00,27663
duration_flyany_framepivotcenter,1.313385e-01,1.328434e+01,3468
duration_flyany_framepivottail,1.327278e-01,-4.785543e-01,608
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.002960e+01,1.686916e+01,403785
duration_flyany_frametouch,8.704751e-01,4.922972e+01,27715
duration_flyany_framewalk,5.716873e-01,-5.136153e-01,13695
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.949608e+00,1.068539e+01,37140
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.374140e-01,-9.846248e+00,720
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.794533e-01,-7.268467e+00,12191
duration_flyfemale_framepivotcenter,1.363074e-01,1.271808e+01,1651
duration_flyfemale_framepivottail,1.336253e-01,7.289614e-02,291
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.941948e+00,2.076916e+01,205367
duration_flyfemale_frametouch,1.167676e+00,8.795493e+01,19116
duration_flyfemale_framewalk,4.657257e-01,-2.402975e+00,5388
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.485756e+00,3.058799e+00,11313
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.442411e-02,-7.860829e-02,292
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.379584e-01,-7.504361e+00,656
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.731809e-01,-5.746423e+00,15453
duration_flymale_framepivotcenter,1.263248e-01,5.097439e+00,1817
duration_flymale_framepivottail,1.318258e-01,-1.013665e+00,317
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.213942e+01,1.127964e+01,198396
duration_flymale_frametouch,5.156509e-01,1.446299e+01,8599
duration_flymale_framewalk,6.939570e-01,1.584917e+00,8307
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.467101e+00,1.748482e+01,25805
dv_cor_flyany_frameany,1.142133e-04,4.990090e-01,431429
dv_cor_flyfemale_frameany,-1.401343e-03,3.378963e-01,217558
dv_cor_flymale_frameany,1.661247e-03,3.679162e-01,213849
dv_ctr_flyany_frameany,3.049506e-03,5.405706e-01,431429
dv_ctr_flyfemale_frameany,3.359999e-04,3.647066e-01,217558
dv_ctr_flymale_frameany,5.802773e-03,4.002776e-01,213849
dv_tail_flyany_frameany,-1.191700e-02,1.857494e-01,431429
dv_tail_flyfemale_frameany,-1.706044e-02,-3.594613e-02,217558
dv_tail_flymale_frameany,-6.697997e-03,2.921948e-01,213849
dwing_angle_diff_flyany_frameany,-8.167582e-05,-8.380454e-01,431429
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.466789e-05,-5.376339e-01,217558
dwing_angle_diff_flymale_frameany,-6.869647e-05,5.604418e-01,213849
dwing_angle_imbalance_flyany_frameany,-4.876964e-01,5.056593e+00,431429
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.535593e+00,1.595101e+00,37140
dwing_angle_imbalance_flyfemale_frameany,-3.576377e-01,5.358828e+00,217558
dwing_angle_imbalance_flymale_frameany,-6.199530e-01,3.728033e+00,213849
ecc_flyany_frameany,3.714821e-01,4.160275e+00,431448
ecc_flyfemale_frameany,3.719629e-01,4.916513e+00,217568
ecc_flymale_frameany,3.709893e-01,3.100798e+00,213858
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,431448
fractime_flyany_framebackup,1.460199e-04,-6.357516e+00,431448
fractime_flyany_framebackup_nearfly,5.330886e-05,-5.421354e+00,431448
fractime_flyany_framebackup_nearwall,1.413844e-04,-6.346959e+00,431448
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,431448
fractime_flyany_framebodyturn,1.084719e-03,-6.700052e+00,431448
fractime_flyany_framebodyturn_nearfly,5.562663e-04,-5.768343e+00,431448
fractime_flyany_framebodyturn_nearwall,8.320817e-04,-6.738195e+00,431448
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.112217e-05,-2.603315e+00,431448
fractime_flyany_framechase,7.416885e-05,-1.263780e+00,431448
fractime_flyany_framechase_notwingextension,7.416885e-05,-1.294324e+00,431448
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,431448
fractime_flyany_framecrabwalkall,3.189260e-03,-7.802381e+00,431448
fractime_flyany_framecrabwalkall_nearfly,1.592312e-03,-6.071409e+00,431448
fractime_flyany_framecrabwalkall_nearwall,2.503199e-03,-7.683091e+00,431448
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.364132e-04,-6.195514e-01,431448
fractime_flyany_framecrabwalkextreme,9.271106e-06,-4.769196e+00,431448
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.405968e+00,431448
fractime_flyany_framecrabwalkextreme_nearwall,9.271106e-06,-4.639296e+00,431448
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,431448
fractime_flyany_framejump,2.085999e-05,-2.530406e+00,431448
fractime_flyany_framejump_nearfly,1.622443e-05,-2.427184e+00,431448
fractime_flyany_framejump_nearwall,1.390666e-05,-2.060990e+00,431448
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,431448
fractime_flyany_framemove,6.411665e-02,-1.148321e+01,431448
fractime_flyany_framemove_nearfly,3.333426e-02,-7.335090e+00,431448
fractime_flyany_framemove_nearwall,4.041507e-02,-1.154894e+01,431448
fractime_flyany_framemove_notnearfly_notnearwall,1.332721e-02,-2.802509e+00,431448
fractime_flyany_framenotanybehavior,1.940906e-02,-5.816314e+00,431448
fractime_flyany_framepivotcenter,8.047320e-03,4.181024e+01,431448
fractime_flyany_framepivotcenter_nearfly,5.961321e-03,7.207635e+01,431448
fractime_flyany_framepivotcenter_nearwall,5.038846e-03,4.482508e+01,431448
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522779e-03,1.595644e+01,431448
fractime_flyany_framepivotcenter_stop,3.634273e-03,7.331247e+01,431448
fractime_flyany_framepivottail,1.409208e-03,-8.372016e+00,431448
fractime_flyany_framepivottail_nearfly,6.049396e-04,-7.424024e+00,431448
fractime_flyany_framepivottail_nearwall,1.246964e-03,-8.359349e+00,431448
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.825525e+00,431448
fractime_flyany_framerighting,9.039328e-05,-1.958042e+00,431448
fractime_flyany_framerighting_nearfly,6.026219e-05,-1.942307e+00,431448
fractime_flyany_framerighting_nearwall,8.575773e-05,-1.779509e+00,431448
fractime_flyany_framerighting_notnearfly_notnearwall,4.635553e-06,-1.947661e+00,431448
fractime_flyany_framestop,9.358834e-01,1.148321e+01,431448
fractime_flyany_framestop_nearfly,7.378015e-01,2.827027e+01,431448
fractime_flyany_framestop_nearwall,6.179934e-01,9.889612e+00,431448
fractime_flyany_framestop_notnearfly_notnearwall,1.417065e-01,-4.507761e-01,431448
fractime_flyany_framestop_notwinggrooming,8.500028e-01,1.215455e+01,431448
fractime_flyany_frametouch,6.423717e-02,5.647254e+00,431448
fractime_flyany_frametouch_notchase,6.423486e-02,7.786819e+00,431448
fractime_flyany_framewalk,3.174890e-02,-1.000177e+01,431448
fractime_flyany_framewalk_nearfly,9.892270e-03,-7.028135e+00,431448
fractime_flyany_framewalk_nearwall,2.040107e-02,-1.021344e+01,431448
fractime_flyany_framewalk_notnearfly_notnearwall,7.797000e-03,-2.232824e+00,431448
fractime_flyany_framewingextension,0.000000e+00,-1.067863e+00,431448
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.044909e+00,431448
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.139069e+00,431448
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,431448
fractime_flyany_framewingflick,1.390666e-05,-2.901337e+00,431448
fractime_flyany_framewingflick_nearfly,9.271106e-06,-2.267544e+00,431448
fractime_flyany_framewingflick_notnearfly,4.635553e-06,-4.225956e+00,431448
fractime_flyany_framewinggrooming,8.608222e-02,-2.929448e-01,431448
fractime_flyany_framewinggrooming_nearfly,4.873357e-02,8.960024e+00,431448
fractime_flyany_framewinggrooming_nearwall,4.035481e-02,1.968851e+00,431448
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.821197e-02,-2.787170e+00,431448
fractime_flyfemale_firsthalf_framechase,1.822905e-05,-1.020349e+00,109715
fractime_flyfemale_firsthalf_frametouch,1.032767e-01,1.675816e+01,109715
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,217558
fractime_flyfemale_framebackup,1.654731e-04,-5.676227e+00,217558
fractime_flyfemale_framebodyturn,8.089797e-04,-6.340897e+00,217558
fractime_flyfemale_framechase,1.378943e-05,-9.780583e-01,217558
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,217558
fractime_flyfemale_framecrabwalkall,3.309462e-03,-7.205088e+00,217558
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.396821e+00,217558
fractime_flyfemale_framejump,3.217533e-05,-2.143276e+00,217558
fractime_flyfemale_framemove,5.603563e-02,-1.020009e+01,217558
fractime_flyfemale_framenotanybehavior,1.842727e-02,-5.647684e+00,217558
fractime_flyfemale_framepivotcenter,7.588781e-03,2.715938e+01,217558
fractime_flyfemale_framepivottail,1.337574e-03,-7.241994e+00,217558
fractime_flyfemale_framerighting,1.057189e-04,-1.631201e+00,217558
fractime_flyfemale_framestop,9.439644e-01,1.020009e+01,217558
fractime_flyfemale_frametouch,8.786622e-02,1.920457e+01,217558
fractime_flyfemale_framewalk,2.477960e-02,-9.133198e+00,217558
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,217558
fractime_flyfemale_framewingflick,0.000000e+00,-3.616502e+00,217558
fractime_flyfemale_framewinggrooming,5.199993e-02,-2.776952e+00,217558
fractime_flyfemale_secondhalf_framechase,9.272739e-06,-8.184207e-01,107843
fractime_flyfemale_secondhalf_frametouch,7.218827e-02,1.975253e+01,107843
fractime_flyfirsthalf_framebackup,2.573399e-04,-5.799935e+00,217611
fractime_flyfirsthalf_framebodyturn,1.805975e-03,-6.464840e+00,217611
fractime_flyfirsthalf_framechase,1.424560e-04,-1.361194e+00,217611
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,217611
fractime_flyfirsthalf_framecrabwalkall,4.940008e-03,-7.308070e+00,217611
fractime_flyfirsthalf_framecrabwalkextreme,1.838142e-05,-4.638750e+00,217611
fractime_flyfirsthalf_framejump,9.190712e-06,-2.196415e+00,217611
fractime_flyfirsthalf_framemove,1.043743e-01,-1.102197e+01,217611
fractime_flyfirsthalf_framepivotcenter,8.616292e-03,5.088659e+01,217611
fractime_flyfirsthalf_framepivottail,2.490683e-03,-8.150217e+00,217611
fractime_flyfirsthalf_framerighting,1.792189e-04,-1.770212e+00,217611
fractime_flyfirsthalf_framestop,8.956257e-01,1.102197e+01,217611
fractime_flyfirsthalf_frametouch,6.393059e-02,3.549544e+00,217611
fractime_flyfirsthalf_framewalk,5.537404e-02,-9.584485e+00,217611
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.224105e+00,217611
fractime_flyfirsthalf_framewingflick,2.297678e-05,-2.934253e+00,217611
fractime_flyfirsthalf_framewinggrooming,1.242952e-01,2.023000e+00,217611
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,107874
fractime_flymale_firsthalf_framechase,2.688322e-04,-1.352230e+00,107874
fractime_flymale_firsthalf_frametouch,2.392606e-02,-1.708095e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,213849
fractime_flymale_framebackup,1.262573e-04,-5.779690e+00,213849
fractime_flymale_framebodyturn,1.365449e-03,-5.867421e+00,213849
fractime_flymale_framechase,1.356097e-04,-1.248823e+00,213849
fractime_flymale_framechase_notwingextension,1.356097e-04,-1.274771e+00,213849
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,213849
fractime_flymale_framecrabwalkall,3.067585e-03,-6.760995e+00,213849
fractime_flymale_framecrabwalkextreme,1.870479e-05,-4.325649e+00,213849
fractime_flymale_framejump,9.352394e-06,-2.504952e+00,213849
fractime_flymale_framemove,7.226127e-02,-1.147827e+01,213849
fractime_flymale_framenotanybehavior,2.032275e-02,-5.545536e+00,213849
fractime_flymale_framepivotcenter,8.515354e-03,6.122661e+01,213849
fractime_flymale_framepivottail,1.482354e-03,-8.046771e+00,213849
fractime_flymale_framerighting,7.481915e-05,-2.198163e+00,213849
fractime_flymale_framestop,9.277387e-01,1.147827e+01,213849
fractime_flymale_frametouch,4.021062e-02,2.707797e-01,213849
fractime_flymale_frametouch_notchase,4.021062e-02,1.011509e+00,213849
fractime_flymale_framewalk,3.884517e-02,-9.068628e+00,213849
fractime_flymale_framewingextension,0.000000e+00,-1.063793e+00,213849
fractime_flymale_framewingflick,2.805718e-05,-2.472337e+00,213849
fractime_flymale_framewinggrooming,1.206693e-01,2.713674e+00,213849
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,105975
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.904197e-01,105975
fractime_flymale_secondhalf_frametouch,5.678698e-02,3.198721e+00,105975
fractime_flysecondhalf_framebackup,3.273812e-05,-6.252346e+00,213818
fractime_flysecondhalf_framebodyturn,3.507656e-04,-6.655022e+00,213818
fractime_flysecondhalf_framechase,4.676875e-06,-9.123073e-01,213818
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,213818
fractime_flysecondhalf_framecrabwalkall,1.407739e-03,-7.707775e+00,213818
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.617499e+00,213818
fractime_flysecondhalf_framejump,3.273812e-05,-2.627228e+00,213818
fractime_flysecondhalf_framemove,2.306167e-02,-1.130561e+01,213818
fractime_flysecondhalf_framepivotcenter,7.468969e-03,3.224410e+01,213818
fractime_flysecondhalf_framepivottail,3.086737e-04,-7.899114e+00,213818
fractime_flysecondhalf_framerighting,0.000000e+00,-2.067605e+00,213818
fractime_flysecondhalf_framestop,9.769383e-01,1.130561e+01,213818
fractime_flysecondhalf_frametouch,6.455490e-02,7.894306e+00,213818
fractime_flysecondhalf_framewalk,7.707490e-03,-9.865418e+00,213818
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.546164e-01,213818
fractime_flysecondhalf_framewingflick,4.676875e-06,-2.363677e+00,213818
fractime_flysecondhalf_framewinggrooming,4.719902e-02,-2.760948e+00,213818
magveldiff_nose2ell_flyany_framenearfly,1.211546e+00,-9.159519e+00,332688
magveldiff_nose2ell_flyany_frametouch,1.706839e+00,-1.084857e+01,27715
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.128460e-01,-9.144142e+00,192747
magveldiff_nose2ell_flyfemale_frametouch,1.039826e+00,-1.130030e+01,19116
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.618680e+00,-8.733931e+00,139941
magveldiff_nose2ell_flymale_frametouch,2.492566e+00,-8.982484e+00,8599
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.096431e+00,-4.813019e+00,431429
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.002807e+00,-5.436879e+00,332688
max_absdwing_angle_flyany_frametouch,1.491408e+00,-9.046899e-01,27715
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.250082e+00,-2.648177e-01,37140
max_absdwing_angle_flyfemale_frameany,7.924278e-01,-6.255964e+00,217558
max_absdwing_angle_flyfemale_framenearfly,7.613140e-01,-6.635917e+00,192747
max_absdwing_angle_flyfemale_frametouch,1.184688e+00,-2.116860e+00,19116
max_absdwing_angle_flymale_frameany,1.405399e+00,-2.289091e+00,213849
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.252523e+00,-3.021858e+00,139941
max_absdwing_angle_flymale_frametouch,1.993043e+00,1.833971e+00,8599
max_absdwing_area_flyany_frameany,2.313710e+00,-6.100725e+00,431429
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.291017e+00,4.270952e+00,37140
max_absdwing_area_flyfemale_frameany,2.046522e+00,-6.523791e+00,217558
max_absdwing_area_flymale_frameany,2.585045e+00,-3.468392e+00,213849
max_dwing_angle_in_flyany_frameany,7.629694e-01,-7.390553e+00,431429
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.955140e-01,-8.670397e+00,217558
max_dwing_angle_in_flymale_frameany,9.332048e-01,-4.555973e+00,213849
max_dwing_angle_out_flyany_frameany,7.628877e-01,-7.391630e+00,431429
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.954193e-01,-8.661024e+00,217558
max_dwing_angle_out_flymale_frameany,9.331361e-01,-4.552635e+00,213849
max_wing_angle_flyany_frameany,8.525859e-02,-1.650203e+00,431448
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.805952e-02,-1.333933e+00,332705
max_wing_angle_flyany_frametouch,9.869907e-02,1.639451e-01,27715
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.333856e-01,-2.507449e+00,37140
max_wing_angle_flyfemale_frameany,5.404632e-02,-5.660790e+00,217568
max_wing_angle_flyfemale_framenearfly,5.201010e-02,-5.488367e+00,192757
max_wing_angle_flyfemale_frametouch,7.496846e-02,-1.352772e+00,19116
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.169835e-01,1.622610e+00,213858
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.047554e-01,1.534689e+00,139948
max_wing_angle_flymale_frametouch,1.330711e-01,1.315037e+00,8599
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.690908e-01,7.743732e-01,431448
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.421826e-01,2.941025e+00,37140
max_wing_area_flyfemale_frameany,1.020270e+00,5.426981e-01,217568
max_wing_area_flymale_frameany,9.170481e-01,8.618041e-01,213858
mean_wing_angle_flyany_frameany,3.713380e-02,5.856357e-01,431448
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.247411e-02,-3.717916e+00,217568
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.219623e-02,3.515477e+00,213858
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.404476e-01,1.036536e+00,431448
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.762608e-01,3.116283e+00,37140
mean_wing_area_flyfemale_frameany,1.001338e+00,1.221260e+00,217568
mean_wing_area_flymale_frameany,8.785449e-01,5.565034e-01,213858
min_absdwing_angle_flyany_frameany,6.231595e-01,-1.004696e+01,431429
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.296017e-01,-8.896953e+00,217558
min_absdwing_angle_flymale_frameany,7.183242e-01,-8.786938e+00,213849
min_absdwing_area_flyany_frameany,1.532585e+00,-1.073387e+01,431429
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.471541e+00,-9.470993e+00,217558
min_absdwing_area_flymale_frameany,1.594594e+00,-8.540956e+00,213849
min_dwing_angle_in_flyany_frameany,-7.628877e-01,7.391630e+00,431429
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.954193e-01,8.661024e+00,217558
min_dwing_angle_in_flymale_frameany,-9.331361e-01,4.552635e+00,213849
min_dwing_angle_out_flyany_frameany,-7.629694e-01,7.390553e+00,431429
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.955140e-01,8.670397e+00,217558
min_dwing_angle_out_flymale_frameany,-9.332048e-01,4.555973e+00,213849
min_wing_angle_flyany_frameany,-1.099100e-02,4.640011e+00,431448
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.909810e-02,9.691757e-01,217568
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.408922e-03,6.623885e+00,213858
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.118044e-01,1.268274e+00,431448
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.103390e-01,3.004302e+00,37140
min_wing_area_flyfemale_frameany,9.824058e-01,1.856612e+00,217568
min_wing_area_flymale_frameany,8.400418e-01,2.485154e-01,213858
nflies_close_flyany_frameany,2.078981e+00,2.919805e+01,431448
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.890243e-01,8.631395e+00,466
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.735374e+00,2.115619e+01,280
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.398146e+00,3.299151e+01,284069
nflies_close_flyany_framepivotcenter,2.061754e+00,9.584817e+00,3468
nflies_close_flyany_framepivotcenterstart,2.031119e+00,9.256475e+00,865
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.138732e+00,3.105233e+01,403785
nflies_close_flyany_frametouch,3.094781e+00,1.572463e+01,27715
nflies_close_flyany_framewalk,9.338647e-01,1.021739e+01,13695
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.606284e+00,2.877247e+01,37140
nflies_close_flyfemale_frameany,2.754201e+00,3.612825e+01,217568
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.392260e+00,1.883502e+01,213858
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106168e+00,2.521197e+00,431448
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444746e+00,-1.224027e+00,37140
nwingsdetected_flyfemale_frameany,1.027444e+00,-3.057540e+00,217568
nwingsdetected_flymale_frameany,1.186203e+00,5.521117e+00,213858
phi_flyany_frameany,1.424001e-01,1.347267e+01,431448
phisideways_flyany_framemove,5.005141e-01,5.139377e+00,27663
phisideways_flyfemale_framemove,5.169695e-01,6.982457e+00,12201
phisideways_flymale_framemove,4.838992e-01,3.007880e+00,15462
theta_mm_flyany_frameany,2.174013e-01,8.173084e+00,431448
velmag_ctr_flyany_frameany,9.831496e-01,-8.778521e+00,431429
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.541990e+00,-3.026273e+00,466
velmag_ctr_flyany_framecrabwalkall,6.168840e+00,-8.767630e+00,1376
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.192229e+00,-6.376770e+00,27644
velmag_ctr_flyany_framenearfly,6.238901e-01,-9.181984e+00,332688
velmag_ctr_flyany_framenearwall,1.120000e+00,-9.767546e+00,284056
velmag_ctr_flyany_framenotnearfly_notnearwall,4.194768e+00,-3.478601e-01,66888
velmag_ctr_flyany_framepivotcenter,1.193319e+00,-4.146494e+00,3468
velmag_ctr_flyany_framepivottail,1.023320e+01,9.908229e-01,608
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.480904e-01,-8.966385e+00,403785
velmag_ctr_flyany_frametouch,1.042903e+00,-1.225259e+01,27715
velmag_ctr_flyany_framewalk,1.405061e+01,-2.897857e+00,13695
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.086651e-01,-4.720554e+00,37140
velmag_ctr_flyfemale_frameany,7.684565e-01,-8.256013e+00,217558
velmag_ctr_flymale_frameany,1.201594e+00,-8.113713e+00,213849
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.991356e-01,-8.378755e+00,431429
velmag_flyfemale_frameany,5.105947e-01,-7.904213e+00,217558
velmag_flymale_frameany,8.909986e-01,-7.719326e+00,213849
velmag_nose_flyany_frameany,1.256156e+00,-8.881387e+00,431429
velmag_nose_flyfemale_frameany,1.019003e+00,-8.372996e+00,217558
velmag_nose_flymale_frameany,1.497441e+00,-8.201683e+00,213849
velmag_tail_flyany_frameany,1.248837e+00,-8.870348e+00,431429
velmag_tail_flyfemale_frameany,1.016588e+00,-8.362409e+00,217558
velmag_tail_flymale_frameany,1.485134e+00,-8.186883e+00,213849
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.279176e-02,-1.171469e+00,680
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.616640e-02,-5.445148e+00,332688
