field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.730197e+00,-9.930440e-01,387599
du_ctr_flyany_framenotnearfly_notnearwall,4.994663e+00,8.510670e-01,58310
du_ctr_flyany_framepivotcenter,1.227536e-01,-7.727217e-01,463
du_ctr_flyany_framerighting,3.603227e+00,-8.651991e-01,747
du_ctr_flyany_framestop,9.370617e-02,-1.204279e-01,178798
du_ctr_flyany_frametouch,2.071948e+00,-2.804642e-01,14027
du_ctr_flyany_framewalk,1.389684e+01,-1.826995e+00,155989
du_ctr_flyany_framewingextension,4.872164e+00,1.275071e+00,1174
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.462262e-02,-2.237730e+00,31640
du_ctr_flyfemale_frameany,5.745888e+00,5.746529e-01,238414
du_ctr_flymale_frameany,5.234098e+00,-1.371786e+00,216341
du_ctr_flymale_framechase,1.299664e+01,-1.239464e+00,2217
du_tail_flyany_frameany,5.497536e+00,-4.808292e-01,455468
du_tail_flyany_framepivottail,-7.238192e-02,-2.616858e+00,13022
du_tail_flyfemale_frameany,5.746310e+00,5.770288e-01,238414
du_tail_flymale_frameany,5.232238e+00,-1.373276e+00,216341
duration_flyany_frameattemptedcopulation,6.986205e-01,-2.239216e-01,336
duration_flyany_framebackup,1.371765e-01,1.119932e+00,4531
duration_flyany_framebodyturn,8.283154e-02,-1.141685e+00,4268
duration_flyany_framechase,2.499386e-01,-3.046284e-02,2412
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.717246e-01,-7.480763e-01,44740
duration_flyany_framecrabwalkextreme,1.128524e-01,-1.815866e+00,1374
duration_flyany_framejump,9.006704e-02,7.814836e-01,988
duration_flyany_framemove,1.343883e+00,-4.601133e-01,276689
duration_flyany_framepivotcenter,1.021337e-01,4.191714e+00,463
duration_flyany_framepivottail,1.286880e-01,-1.923962e+00,13022
duration_flyany_framerighting,4.462317e-01,7.237784e-01,747
duration_flyany_framestop,8.744831e-01,-9.869151e-01,178798
duration_flyany_frametouch,2.046067e-01,1.285236e+00,14027
duration_flyany_framewalk,5.370604e-01,-6.526524e-01,155989
duration_flyany_framewingextension,2.602734e-01,-1.028064e+00,1174
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.998541e+00,1.909401e-01,31640
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390255e-01,7.968421e-01,2548
duration_flyfemale_framebodyturn,8.244630e-02,-1.206888e+00,2029
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.686352e-01,1.107860e+00,22029
duration_flyfemale_framecrabwalkextreme,1.128929e-01,-1.154845e+00,652
duration_flyfemale_framejump,9.311045e-02,1.349472e+00,459
duration_flyfemale_framemove,1.322746e+00,2.434006e-02,146403
duration_flyfemale_framepivotcenter,1.032644e-01,4.122765e+00,301
duration_flyfemale_framepivottail,1.273616e-01,-1.777868e+00,6556
duration_flyfemale_framerighting,4.778041e-01,9.201444e-01,353
duration_flyfemale_framestop,8.351310e-01,-1.315049e+00,92011
duration_flyfemale_frametouch,1.879202e-01,1.494148e+00,5991
duration_flyfemale_framewalk,5.724495e-01,6.956151e-01,86783
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.186144e+00,5.319887e-01,17596
duration_flymale_frameattemptedcopulation,7.997702e-01,1.183962e-01,330
duration_flymale_framebackup,1.348091e-01,9.677625e-01,1976
duration_flymale_framebodyturn,8.320155e-02,-9.741091e-01,2237
duration_flymale_framechase,3.807635e-01,6.878694e-01,2217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.743873e-01,-1.488052e+00,22589
duration_flymale_framecrabwalkextreme,1.131006e-01,-1.572297e+00,717
duration_flymale_framejump,8.744662e-02,4.947528e-02,525
duration_flymale_framemove,1.372616e+00,-6.824520e-01,129873
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300902e-01,-1.838831e+00,6449
duration_flymale_framerighting,4.290245e-01,6.162644e-01,392
duration_flymale_framestop,9.191188e-01,-6.480499e-01,86468
duration_flymale_frametouch,2.229481e-01,1.028373e+00,8020
duration_flymale_framewalk,4.996749e-01,-1.789737e+00,69093
duration_flymale_framewingextension,3.312931e-01,-2.553979e-01,1151
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.789683e+00,7.920116e-02,14044
dv_cor_flyany_frameany,2.950886e-03,4.322100e-01,455468
dv_cor_flyfemale_frameany,9.674922e-02,1.695403e+00,238414
dv_cor_flymale_frameany,-1.018120e-01,-9.247617e-01,216341
dv_ctr_flyany_frameany,1.555755e-02,6.137791e-01,455468
dv_ctr_flyfemale_frameany,1.205113e-01,1.592001e+00,238414
dv_ctr_flymale_frameany,-1.012855e-01,-6.556516e-01,216341
dv_tail_flyany_frameany,8.892027e-03,8.216043e-01,455468
dv_tail_flyfemale_frameany,7.310619e-02,1.866587e+00,238414
dv_tail_flymale_frameany,-6.352132e-02,-6.124512e-01,216341
dwing_angle_diff_flyany_frameany,1.157202e-05,1.011061e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.463497e+00,-8.562868e-01,1174
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.716950e-04,-4.590018e-02,238414
dwing_angle_diff_flymale_frameany,-1.648499e-04,6.921514e-01,216341
dwing_angle_imbalance_flyany_frameany,-9.139948e-01,-3.645797e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.354892e+00,-1.894053e+00,1174
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.955638e+00,-4.211822e+00,31640
dwing_angle_imbalance_flyfemale_frameany,-7.437574e-01,-2.671801e+00,238414
dwing_angle_imbalance_flymale_frameany,-1.102122e+00,-3.953619e+00,216341
ecc_flyany_frameany,3.518278e-01,-1.837532e+00,455487
ecc_flyfemale_frameany,3.477818e-01,-2.947536e+00,238424
ecc_flymale_frameany,3.562850e-01,-6.122539e-01,216350
fractime_flyany_frameattemptedcopulation,7.376720e-04,8.025135e-01,455487
fractime_flyany_framebackup,9.947595e-03,6.036690e+00,455487
fractime_flyany_framebackup_nearfly,5.626944e-03,4.681146e+00,455487
fractime_flyany_framebackup_nearwall,9.883926e-03,5.986483e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.708176e-05,3.404651e+00,455487
fractime_flyany_framebodyturn,9.370191e-03,-8.297435e-01,455487
fractime_flyany_framebodyturn_nearfly,3.339283e-03,-1.118577e+00,455487
fractime_flyany_framebodyturn_nearwall,8.825718e-03,-9.754256e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.215268e-04,1.642200e+00,455487
fractime_flyany_framechase,5.315190e-03,-4.070014e-01,455487
fractime_flyany_framechase_notwingextension,4.283328e-03,-4.866214e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455487
fractime_flyany_framecrabwalkall,9.822454e-02,2.718307e-02,455487
fractime_flyany_framecrabwalkall_nearfly,2.995475e-02,-2.055223e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.763835e-02,3.714796e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.842042e-04,-8.179415e-02,455487
fractime_flyany_framecrabwalkextreme,3.016552e-03,9.041311e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.896871e-03,4.053957e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.970447e-03,1.737471e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,-4.621093e-01,455487
fractime_flyany_framejump,2.169107e-03,9.836502e-01,455487
fractime_flyany_framejump_nearfly,5.598403e-04,8.499159e-01,455487
fractime_flyany_framejump_nearwall,1.137244e-03,1.093469e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.198945e-04,8.823841e-01,455487
fractime_flyany_framemove,6.074575e-01,1.281608e+00,455487
fractime_flyany_framemove_nearfly,2.454538e-01,8.885537e-01,455487
fractime_flyany_framemove_nearwall,5.707605e-01,1.545239e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.200750e-02,-3.785600e-01,455487
fractime_flyany_framenotanybehavior,1.715175e-01,1.045342e+00,455487
fractime_flyany_framepivotcenter,1.016494e-03,1.727248e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.049540e-04,2.551553e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.849811e-04,2.292813e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.051679e-04,1.038521e+00,455487
fractime_flyany_framepivotcenter_stop,2.788224e-04,1.928254e+00,455487
fractime_flyany_framepivottail,2.858918e-02,-8.424321e-01,455487
fractime_flyany_framepivottail_nearfly,1.241748e-02,-9.041112e-01,455487
fractime_flyany_framepivottail_nearwall,2.844867e-02,-8.359858e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.009908e-04,3.409962e-01,455487
fractime_flyany_framerighting,1.640003e-03,-2.109334e-01,455487
fractime_flyany_framerighting_nearfly,3.556633e-04,-4.826197e-01,455487
fractime_flyany_framerighting_nearwall,9.703899e-04,-2.682600e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.081403e-04,1.102910e-01,455487
fractime_flyany_framestop,3.925425e-01,-1.281608e+00,455487
fractime_flyany_framestop_nearfly,1.266864e-01,-1.075146e+00,455487
fractime_flyany_framestop_nearwall,2.802297e-01,-5.580615e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.601591e-02,-9.802093e-01,455487
fractime_flyany_framestop_notwinggrooming,3.235131e-01,-1.001367e+00,455487
fractime_flyany_frametouch,3.079561e-02,5.559666e-01,455487
fractime_flyany_frametouch_notchase,2.885263e-02,7.829925e-01,455487
fractime_flyany_framewalk,3.424664e-01,7.981260e-01,455487
fractime_flyany_framewalk_nearfly,1.132107e-01,1.133945e-01,455487
fractime_flyany_framewalk_nearwall,3.187292e-01,8.914438e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.126735e-02,7.410748e-02,455487
fractime_flyany_framewingextension,2.597220e-03,-1.277026e-01,455487
fractime_flyany_framewingextension_nearfly,2.564288e-03,-1.084725e-01,455487
fractime_flyany_framewingextension_notchase,1.565358e-03,-2.525140e-01,455487
fractime_flyany_framewingextension_notnearfly,3.293179e-05,-1.097125e+00,455487
fractime_flyany_framewingflick,2.283270e-04,1.925119e+00,455487
fractime_flyany_framewingflick_nearfly,1.602680e-04,1.442966e+00,455487
fractime_flyany_framewingflick_notnearfly,6.805902e-05,3.108119e+00,455487
fractime_flyany_framewinggrooming,6.946411e-02,-1.155444e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.128682e-02,-1.817210e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.484154e-02,-1.561555e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.968500e-02,-3.780723e-01,455487
fractime_flyfemale_firsthalf_framechase,9.129743e-04,-1.399609e-01,119390
fractime_flyfemale_firsthalf_frametouch,3.093224e-02,1.890621e+00,119390
fractime_flyfemale_frameattemptedcopulation,2.516631e-05,-2.079463e-01,238414
fractime_flyfemale_framebackup,1.068729e-02,5.594647e+00,238414
fractime_flyfemale_framebodyturn,8.510406e-03,-1.082771e+00,238414
fractime_flyfemale_framechase,8.556544e-04,1.937647e-02,238414
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,238414
fractime_flyfemale_framecrabwalkall,9.239810e-02,7.537299e-01,238414
fractime_flyfemale_framecrabwalkextreme,2.734739e-03,9.912545e-01,238414
fractime_flyfemale_framejump,1.925223e-03,1.511925e-02,238414
fractime_flyfemale_framemove,6.140705e-01,1.556129e+00,238414
fractime_flyfemale_framenotanybehavior,1.673601e-01,3.379186e-01,238414
fractime_flyfemale_framepivotcenter,1.262510e-03,1.352075e+00,238414
fractime_flyfemale_framepivottail,2.749839e-02,-1.060873e+00,238414
fractime_flyfemale_framerighting,1.480618e-03,-5.541222e-01,238414
fractime_flyfemale_framestop,3.859295e-01,-1.556129e+00,238414
fractime_flyfemale_frametouch,2.512856e-02,1.850035e+00,238414
fractime_flyfemale_framewalk,3.640013e-01,1.882883e+00,238414
fractime_flyfemale_framewingextension,1.174428e-04,-8.538642e-01,238414
fractime_flyfemale_framewingflick,1.803585e-04,3.788002e+00,238414
fractime_flyfemale_framewinggrooming,7.380439e-02,-1.161045e+00,238414
fractime_flyfemale_secondhalf_framechase,7.981584e-04,2.265753e-01,119024
fractime_flyfemale_secondhalf_frametouch,1.930703e-02,1.459073e+00,119024
fractime_flyfirsthalf_framebackup,1.064839e-02,6.507350e+00,227734
fractime_flyfirsthalf_framebodyturn,1.114458e-02,2.314952e-02,227734
fractime_flyfirsthalf_framechase,8.329894e-03,-1.459904e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.061010e-02,-4.621016e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.753212e-03,-1.925947e-01,227734
fractime_flyfirsthalf_framejump,2.221890e-03,9.272816e-01,227734
fractime_flyfirsthalf_framemove,6.320356e-01,1.581867e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.484750e-04,2.030798e+00,227734
fractime_flyfirsthalf_framepivottail,3.289803e-02,-2.116789e-01,227734
fractime_flyfirsthalf_framerighting,1.444668e-03,-4.021183e-01,227734
fractime_flyfirsthalf_framestop,3.679644e-01,-1.581867e+00,227734
fractime_flyfirsthalf_frametouch,3.997207e-02,9.487909e-01,227734
fractime_flyfirsthalf_framewalk,3.648072e-01,1.319582e+00,227734
fractime_flyfirsthalf_framewingextension,3.104499e-03,-7.566253e-02,227734
fractime_flyfirsthalf_framewingflick,2.502920e-04,1.601941e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.000711e-02,-1.431538e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.228059e-03,3.041806e-01,108301
fractime_flymale_firsthalf_framechase,1.650954e-02,-9.651460e-02,108301
fractime_flymale_firsthalf_frametouch,4.995337e-02,4.941615e-01,108301
fractime_flymale_frameattemptedcopulation,1.525370e-03,9.230015e-01,216341
fractime_flymale_framebackup,9.133729e-03,5.119590e+00,216341
fractime_flymale_framebodyturn,1.034016e-02,-4.090593e-01,216341
fractime_flymale_framechase,1.024771e-02,-3.762864e-01,216341
fractime_flymale_framechase_notwingextension,8.075215e-03,-4.736639e-01,216341
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,216341
fractime_flymale_framecrabwalkall,1.044139e-01,-4.623907e-01,216341
fractime_flymale_framecrabwalkextreme,3.323457e-03,-3.970564e-01,216341
fractime_flymale_framejump,2.440591e-03,2.205385e+00,216341
fractime_flymale_framemove,6.003162e-01,7.868074e-01,216341
fractime_flymale_framenotanybehavior,1.757549e-01,1.797037e+00,216341
fractime_flymale_framepivotcenter,7.488178e-04,1.913714e+00,216341
fractime_flymale_framepivottail,2.980942e-02,-4.497243e-01,216341
fractime_flymale_framerighting,1.821199e-03,5.071175e-01,216341
fractime_flymale_framestop,3.996838e-01,-7.868074e-01,216341
fractime_flymale_frametouch,3.707111e-02,1.104685e-01,216341
fractime_flymale_frametouch_notchase,3.307279e-02,1.919004e-01,216341
fractime_flymale_framewalk,3.193708e-01,-4.561984e-01,216341
fractime_flymale_framewingextension,5.338794e-03,-1.120060e-02,216341
fractime_flymale_framewingflick,2.819623e-04,1.324675e+00,216341
fractime_flymale_framewinggrooming,6.491604e-02,-7.343527e-01,216341
fractime_flymale_secondhalf_frameattemptedcopulation,1.812161e-03,1.795239e+00,108710
fractime_flymale_secondhalf_framechase,3.946279e-03,-7.462007e-01,108710
fractime_flymale_secondhalf_frametouch,2.415601e-02,-4.699544e-01,108710
fractime_flysecondhalf_framebackup,9.247631e-03,4.934638e+00,227734
fractime_flysecondhalf_framebodyturn,7.596582e-03,-1.632403e+00,227734
fractime_flysecondhalf_framechase,2.300930e-03,-7.291162e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.058296e-01,4.834936e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.280143e-03,3.474180e-01,227734
fractime_flysecondhalf_framejump,2.116504e-03,9.414186e-01,227734
fractime_flysecondhalf_framemove,5.828467e-01,9.454928e-01,227734
fractime_flysecondhalf_framepivotcenter,1.084599e-03,1.382630e+00,227734
fractime_flysecondhalf_framepivottail,2.428272e-02,-1.413021e+00,227734
fractime_flysecondhalf_framerighting,1.835475e-03,4.886565e-02,227734
fractime_flysecondhalf_framestop,4.171533e-01,-9.454928e-01,227734
fractime_flysecondhalf_frametouch,2.162172e-02,-7.441718e-02,227734
fractime_flysecondhalf_framewalk,3.201542e-01,2.904718e-01,227734
fractime_flysecondhalf_framewingextension,2.090158e-03,-1.701399e-01,227734
fractime_flysecondhalf_framewingflick,2.063811e-04,2.098482e+00,227734
fractime_flysecondhalf_framewinggrooming,6.892691e-02,-7.239460e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.017076e+01,-9.040304e-01,169498
magveldiff_nose2ell_flyany_frametouch,7.975018e+00,-2.017530e+00,14027
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.860756e+00,-7.484223e-01,89895
magveldiff_nose2ell_flyfemale_frametouch,7.860263e+00,-1.634073e+00,5991
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.703577e+00,-2.152670e+00,2217
magveldiff_nose2ell_flymale_framenearfly,1.051193e+01,-1.003690e+00,79393
magveldiff_nose2ell_flymale_frametouch,8.096440e+00,-2.138124e+00,8020
magveldiff_nose2ell_flymale_framewingextension,5.873726e+00,-3.818658e-01,1151
max_absdwing_angle_flyany_frameany,1.818677e+00,3.002850e+00,455468
max_absdwing_angle_flyany_framechase,2.258739e+00,4.538969e+00,2412
max_absdwing_angle_flyany_framenearfly,1.723503e+00,3.667009e+00,169498
max_absdwing_angle_flyany_frametouch,1.912662e+00,3.616482e+00,14027
max_absdwing_angle_flyany_framewingextension,5.234698e+00,5.320019e-01,1174
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.672986e+00,4.567341e+00,31640
max_absdwing_angle_flyfemale_frameany,1.673268e+00,2.388284e+00,238414
max_absdwing_angle_flyfemale_framenearfly,1.597307e+00,3.080236e+00,89895
max_absdwing_angle_flyfemale_frametouch,1.808284e+00,3.492054e+00,5991
max_absdwing_angle_flymale_frameany,1.980199e+00,2.915185e+00,216341
max_absdwing_angle_flymale_framechase,2.616550e+00,4.375977e+00,2217
max_absdwing_angle_flymale_framenearfly,1.863673e+00,3.495656e+00,79393
max_absdwing_angle_flymale_frametouch,2.020097e+00,3.052855e+00,8020
max_absdwing_area_flyany_frameany,3.926960e+00,3.848394e+00,455468
max_absdwing_area_flyany_framewingextension,5.813091e+00,-3.942778e-01,1174
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.836296e+00,2.886390e+00,31640
max_absdwing_area_flyfemale_frameany,4.114608e+00,3.520603e+00,238414
max_absdwing_area_flymale_frameany,3.724660e+00,2.764773e+00,216341
max_dwing_angle_in_flyany_frameany,1.267693e+00,4.412166e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.513662e+00,9.131058e-01,1174
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.172487e+00,3.943949e+00,238414
max_dwing_angle_in_flymale_frameany,1.373197e+00,4.056214e+00,216341
max_dwing_angle_out_flyany_frameany,1.267705e+00,4.413378e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.050165e+00,5.976565e-02,1174
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.172659e+00,3.938146e+00,238414
max_dwing_angle_out_flymale_frameany,1.373032e+00,4.058573e+00,216341
max_wing_angle_flyany_frameany,9.831272e-02,3.653660e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,2.653188e-01,-1.799389e+00,336
max_wing_angle_flyany_framechase,1.170173e-01,3.390771e+00,2412
max_wing_angle_flyany_framenearfly,9.308677e-02,9.919037e-01,169505
max_wing_angle_flyany_frametouch,1.089551e-01,1.625664e+00,14027
max_wing_angle_flyany_framewingextension,6.396869e-01,-1.366148e+00,1174
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.469546e-01,-9.442390e-01,31640
max_wing_angle_flyfemale_frameany,1.017184e-01,7.141825e-01,238424
max_wing_angle_flyfemale_framenearfly,9.617160e-02,1.523682e+00,89899
max_wing_angle_flyfemale_frametouch,9.722516e-02,2.368771e+00,5991
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.468144e-02,3.598551e-02,216350
max_wing_angle_flymale_frameattemptedcopulation,2.509928e-01,-2.095927e+00,330
max_wing_angle_flymale_framechase,1.414121e-01,3.608812e+00,2217
max_wing_angle_flymale_framenearfly,8.937460e-02,4.473167e-01,79396
max_wing_angle_flymale_frametouch,1.215563e-01,1.303508e+00,8020
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.444410e-01,3.823498e-01,455487
max_wing_area_flyany_framewingextension,1.117591e+00,-2.285243e+00,1174
max_wing_area_flyany_framewinggrooming,8.480628e-01,-2.175690e-01,31640
max_wing_area_flyfemale_frameany,1.005936e+00,5.145612e-01,238424
max_wing_area_flymale_frameany,8.761543e-01,-1.016920e-01,216350
mean_wing_angle_flyany_frameany,2.915457e-02,-5.028801e-01,455487
mean_wing_angle_flyany_framewingextension,3.520503e-01,-1.615946e+00,1174
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.869541e-02,-4.354147e-01,238424
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.973384e-02,-3.737220e-01,216350
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.063908e-01,2.900771e-01,455487
mean_wing_area_flyany_framewingextension,8.686316e-01,-1.971834e+00,1174
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.161470e-01,4.814025e-01,31640
mean_wing_area_flyfemale_frameany,9.570576e-01,3.438213e-01,238424
mean_wing_area_flymale_frameany,8.499265e-01,-4.472431e-02,216350
min_absdwing_angle_flyany_frameany,1.131944e+00,5.264254e+00,455468
min_absdwing_angle_flyany_framewingextension,1.457018e+00,-4.596837e-01,1174
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.035043e+00,4.218322e+00,238414
min_absdwing_angle_flymale_frameany,1.239351e+00,5.372916e+00,216341
min_absdwing_area_flyany_frameany,2.507298e+00,4.801455e+00,455468
min_absdwing_area_flyany_framewingextension,2.469372e+00,1.309949e-01,1174
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.502918e+00,4.059476e+00,238414
min_absdwing_area_flymale_frameany,2.513312e+00,4.017585e+00,216341
min_dwing_angle_in_flyany_frameany,-1.267705e+00,-4.413378e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.050165e+00,-5.976565e-02,1174
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.172659e+00,-3.938146e+00,238414
min_dwing_angle_in_flymale_frameany,-1.373032e+00,-4.058573e+00,216341
min_dwing_angle_out_flyany_frameany,-1.267693e+00,-4.412166e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.513662e+00,-9.131058e-01,1174
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.172487e+00,-3.943949e+00,238414
min_dwing_angle_out_flymale_frameany,-1.373197e+00,-4.056214e+00,216341
min_wing_angle_flyany_frameany,-4.000359e-02,-1.996116e+00,455487
min_wing_angle_flyany_framewingextension,6.441371e-02,-6.946765e-01,1174
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.432761e-02,-2.285813e+00,238424
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.521376e-02,-1.139440e+00,216350
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.683405e-01,1.927668e-01,455487
min_wing_area_flyany_framewingextension,6.196721e-01,-7.862106e-01,1174
min_wing_area_flyany_framewinggrooming,3.842312e-01,1.551929e+00,31640
min_wing_area_flyfemale_frameany,9.081798e-01,1.634649e-01,238424
min_wing_area_flymale_frameany,8.236987e-01,1.119477e-02,216350
nflies_close_flyany_frameany,4.792036e-01,5.109523e-02,455487
nflies_close_flyany_frameattemptedcopulation,1.355925e+00,2.828044e-01,336
nflies_close_flyany_framebackupstart,7.078586e-01,-3.336151e-01,1076
nflies_close_flyany_framebodyturn,4.328850e-01,-1.053466e+00,4268
nflies_close_flyany_framebodyturnstart,4.518352e-01,-8.525114e-01,1693
nflies_close_flyany_framecrabwalkallstart,4.985800e-01,-7.804438e-03,5283
nflies_close_flyany_framecrabwalkextreme,8.771062e-01,9.463503e-01,1374
nflies_close_flyany_framecrabwalkextremestart,8.863893e-01,1.199396e+00,390
nflies_close_flyany_framejumpstart,3.797117e-01,-1.112635e+00,357
nflies_close_flyany_framenearwall,5.399233e-01,-1.107923e-01,387615
nflies_close_flyany_framepivotcenter,8.493575e-01,1.683776e+00,463
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.879615e-01,-4.263334e-02,3331
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.913904e-01,-3.858226e-01,178798
nflies_close_flyany_frametouch,1.957287e+00,3.414365e+00,14027
nflies_close_flyany_framewalk,4.131949e-01,-7.265418e-01,155989
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.735794e-01,-1.747788e+00,31640
nflies_close_flyfemale_frameany,5.412878e-01,1.355196e-01,238424
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.111486e-01,-1.750104e-01,216350
nflies_close_flymale_framechase,1.353714e+00,-9.468647e-02,2217
nflies_close_flymale_framewingextension,1.229980e+00,1.148534e+00,1151
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065918e+00,-2.890931e-01,455487
nwingsdetected_flyany_framewingextension,1.905140e+00,-2.360736e+00,1174
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492192e+00,1.197443e+00,31640
nwingsdetected_flyfemale_frameany,1.058543e+00,-2.967354e-01,238424
nwingsdetected_flymale_frameany,1.074255e+00,-1.331566e-01,216350
phi_flyany_frameany,-3.686160e-03,-2.526410e-01,455487
phisideways_flyany_framemove,4.274181e-01,-6.276434e-01,276689
phisideways_flyfemale_framemove,4.210775e-01,-1.947583e+00,146413
phisideways_flymale_framemove,4.336717e-01,2.928982e-01,129882
theta_mm_flyany_frameany,6.780115e-02,2.705275e+00,455487
velmag_ctr_flyany_frameany,7.060148e+00,-3.968150e-01,455468
