field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.744832e+00,3.283627e+00,375
du_ctr_flyany_framestop,1.217915e-01,1.771198e+00,192755
du_ctr_flyany_frametouch,2.145487e+00,-1.217374e+00,11460
du_ctr_flyany_framewalk,1.534511e+01,-1.403869e+00,173320
du_ctr_flyany_framewingextension,4.299709e+00,4.914430e-01,301
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.453857e-01,4.226701e-01,38033
du_ctr_flyfemale_frameany,7.059260e+00,8.890750e-01,238275
du_ctr_flymale_frameany,5.944763e+00,-1.355144e+00,240548
du_ctr_flymale_framechase,1.689111e+01,1.262317e+00,823
du_tail_flyany_frameany,6.496901e+00,-3.299503e-01,479300
du_tail_flyany_framepivottail,1.894409e-01,-1.425263e+00,11718
du_tail_flyfemale_frameany,7.058136e+00,8.890486e-01,238275
du_tail_flymale_frameany,5.944473e+00,-1.355084e+00,240548
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371939e-01,1.627702e+00,2276
duration_flyany_framebodyturn,8.204725e-02,-1.131369e+00,4353
duration_flyany_framechase,1.607841e-01,-1.727180e+00,1061
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.217987e-01,1.371347e+00,55308
duration_flyany_framecrabwalkextreme,1.257045e-01,2.051807e+00,1346
duration_flyany_framejump,8.882874e-02,5.255827e-01,676
duration_flyany_framemove,1.465777e+00,2.374515e-01,286565
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.291929e-01,-8.117195e-01,11718
duration_flyany_framerighting,4.185234e-01,-3.005624e-01,375
duration_flyany_framestop,9.803885e-01,-3.944150e-01,192755
duration_flyany_frametouch,1.653979e-01,-1.429905e+00,11460
duration_flyany_framewalk,5.878445e-01,-5.825979e-01,173322
duration_flyany_framewingextension,2.516673e-01,-1.244250e+00,301
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.896683e+00,-2.926971e-01,38036
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391675e-01,1.105133e+00,1061
duration_flyfemale_framebodyturn,8.408262e-02,5.077548e-01,2459
duration_flyfemale_framechase,8.406121e-02,-5.144156e-01,238
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.683254e-01,3.250015e-01,23079
duration_flyfemale_framecrabwalkextreme,1.193020e-01,6.292815e-01,436
duration_flyfemale_framejump,9.082490e-02,6.771824e-01,278
duration_flyfemale_framemove,1.638128e+00,1.719752e+00,146710
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.290611e-01,-3.997800e-01,5618
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.018633e+00,-3.127303e-01,91565
duration_flyfemale_frametouch,1.694929e-01,4.995878e-01,5689
duration_flyfemale_framewalk,6.248844e-01,7.510403e-01,95616
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.142950e+00,7.990440e-01,16257
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350475e-01,1.599659e+00,1207
duration_flymale_framebodyturn,8.003099e-02,-2.390157e+00,1892
duration_flymale_framechase,2.568449e-01,-1.369794e+00,823
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.746275e-01,1.613391e+00,32181
duration_flymale_framecrabwalkextreme,1.324786e-01,2.547066e+00,905
duration_flymale_framejump,8.710351e-02,2.564255e-01,398
duration_flymale_framemove,1.298430e+00,-9.019712e-01,139563
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293460e-01,-1.158446e+00,6097
duration_flymale_framerighting,3.897001e-01,-6.005063e-01,288
duration_flymale_framestop,9.432079e-01,-3.324824e-01,100985
duration_flymale_frametouch,1.612992e-01,-1.981056e+00,5771
duration_flymale_framewalk,5.510204e-01,-1.684110e+00,77559
duration_flymale_framewingextension,3.094913e-01,-7.219526e-01,288
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.653291e+00,-1.177235e+00,21776
dv_cor_flyany_frameany,-1.674775e-01,-3.058862e+00,479300
dv_cor_flyfemale_frameany,-1.731760e-01,-2.629675e+00,238275
dv_cor_flymale_frameany,-1.638871e-01,-1.815744e+00,240548
dv_ctr_flyany_frameany,-1.992924e-01,-2.810130e+00,479300
dv_ctr_flyfemale_frameany,-2.243604e-01,-2.543519e+00,238275
dv_ctr_flymale_frameany,-1.771569e-01,-1.530398e+00,240548
dv_tail_flyany_frameany,-1.701620e-01,-4.165851e+00,479300
dv_tail_flyfemale_frameany,-2.035777e-01,-4.092254e+00,238275
dv_tail_flymale_frameany,-1.373697e-01,-2.289521e+00,240548
dwing_angle_diff_flyany_frameany,-1.145044e-05,7.930156e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.345396e+00,-4.736471e-01,301
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.001625e-04,-9.772360e-01,238275
dwing_angle_diff_flymale_frameany,7.640063e-05,1.489757e+00,240548
dwing_angle_imbalance_flyany_frameany,-5.949842e-01,2.724710e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.326101e+00,1.334259e-01,301
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.506155e+00,2.406065e+00,38033
dwing_angle_imbalance_flyfemale_frameany,-4.728777e-01,2.646808e+00,238275
dwing_angle_imbalance_flymale_frameany,-7.168387e-01,2.187897e+00,240548
ecc_flyany_frameany,3.545529e-01,-4.551907e-01,479320
ecc_flyfemale_frameany,3.546210e-01,1.007781e-02,238285
ecc_flymale_frameany,3.544925e-01,-7.481642e-01,240558
fractime_flyany_frameattemptedcopulation,1.084870e-04,-1.162478e+00,479320
fractime_flyany_framebackup,4.748394e-03,7.764651e-01,479320
fractime_flyany_framebackup_nearfly,3.214971e-03,1.283200e+00,479320
fractime_flyany_framebackup_nearwall,4.737962e-03,7.795450e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-2.253106e-01,479320
fractime_flyany_framebodyturn,9.081616e-03,-7.397189e-01,479320
fractime_flyany_framebodyturn_nearfly,3.504965e-03,-8.618695e-01,479320
fractime_flyany_framebodyturn_nearwall,8.733205e-03,-6.690194e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440958e-04,-6.618720e-01,479320
fractime_flyany_framechase,2.213553e-03,-1.434415e+00,479320
fractime_flyany_framechase_notwingextension,2.034132e-03,-1.429946e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479320
fractime_flyany_framecrabwalkall,1.153885e-01,8.734541e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.524159e-02,4.558558e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.150755e-01,8.937958e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.043144e-04,-6.209834e-01,479320
fractime_flyany_framecrabwalkextreme,2.808145e-03,-3.148123e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.648168e-03,-4.743819e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.791455e-03,-1.851932e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-06,-5.379301e-01,479320
fractime_flyany_framejump,1.416590e-03,-1.062284e+00,479320
fractime_flyany_framejump_nearfly,3.296336e-04,-1.564998e+00,479320
fractime_flyany_framejump_nearwall,4.631561e-04,-1.599271e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,8.366019e-04,-3.357114e-01,479320
fractime_flyany_framemove,5.978574e-01,4.551782e-01,479320
fractime_flyany_framemove_nearfly,2.399086e-01,2.760297e-01,479320
fractime_flyany_framemove_nearwall,5.576588e-01,6.646734e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.378954e-02,-3.689564e-01,479320
fractime_flyany_framenotanybehavior,1.537324e-01,3.036501e-01,479320
fractime_flyany_framepivotcenter,2.253192e-04,-1.799825e+00,479320
fractime_flyany_framepivotcenter_nearfly,9.388300e-05,-1.827141e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.314362e-04,-1.763344e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.388300e-05,-1.059660e+00,479320
fractime_flyany_framepivotcenter_stop,8.136527e-05,-1.102141e+00,479320
fractime_flyany_framepivottail,2.444713e-02,-7.655270e-01,479320
fractime_flyany_framepivottail_nearfly,1.194818e-02,-2.924237e-01,479320
fractime_flyany_framepivottail_nearwall,2.434073e-02,-7.518930e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,5.215722e-05,-4.867580e-02,479320
fractime_flyany_framerighting,7.907035e-04,-7.826634e-01,479320
fractime_flyany_framerighting_nearfly,2.774764e-04,-5.645557e-01,479320
fractime_flyany_framerighting_nearwall,5.048819e-04,-8.102703e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.378369e-04,-5.619893e-01,479320
fractime_flyany_framestop,4.021426e-01,-4.551782e-01,479320
fractime_flyany_framestop_nearfly,1.186514e-01,-7.910697e-01,479320
fractime_flyany_framestop_nearwall,2.427814e-01,-6.113878e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.440332e-01,4.838144e-01,479320
fractime_flyany_framestop_notwinggrooming,3.240007e-01,-2.222011e-01,479320
fractime_flyany_frametouch,2.390887e-02,-1.035978e+00,479320
fractime_flyany_frametouch_notchase,2.346658e-02,-6.938747e-01,479320
fractime_flyany_framewalk,3.615998e-01,4.934805e-01,479320
fractime_flyany_framewalk_nearfly,1.206918e-01,-5.609276e-03,479320
fractime_flyany_framewalk_nearwall,3.378641e-01,6.743822e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.019736e-02,-3.022664e-01,479320
fractime_flyany_framewingextension,6.509221e-04,-1.322561e+00,479320
fractime_flyany_framewingextension_nearfly,5.278311e-04,-1.338735e+00,479320
fractime_flyany_framewingextension_notchase,4.715013e-04,-1.338302e+00,479320
fractime_flyany_framewingextension_notnearfly,1.230910e-04,6.429178e-01,479320
fractime_flyany_framewingflick,1.627305e-04,-1.350215e+00,479320
fractime_flyany_framewingflick_nearfly,8.971042e-05,-1.412639e+00,479320
fractime_flyany_framewingflick_notnearfly,7.302011e-05,-2.029113e-01,479320
fractime_flyany_framewinggrooming,7.935408e-02,-8.503969e-01,479320
fractime_flyany_framewinggrooming_nearfly,9.790954e-03,-2.051674e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.949428e-02,-1.689391e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.651965e-02,4.438648e-01,479320
fractime_flyfemale_firsthalf_framechase,1.281482e-03,3.677711e-01,119393
fractime_flyfemale_firsthalf_frametouch,2.803347e-02,1.097773e+00,119393
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,238275
fractime_flyfemale_framebackup,4.452838e-03,1.744748e-01,238275
fractime_flyfemale_framebodyturn,1.032001e-02,2.744760e-01,238275
fractime_flyfemale_framechase,9.988459e-04,3.412166e-01,238275
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,238275
fractime_flyfemale_framecrabwalkall,9.685867e-02,4.128942e-01,238275
fractime_flyfemale_framecrabwalkextreme,1.829818e-03,-7.662194e-01,238275
fractime_flyfemale_framejump,1.179310e-03,-1.599711e+00,238275
fractime_flyfemale_framemove,6.157171e-01,9.031122e-01,238275
fractime_flyfemale_framenotanybehavior,1.451138e-01,-5.391917e-01,238275
fractime_flyfemale_framepivotcenter,2.518099e-04,-1.717555e+00,238275
fractime_flyfemale_framepivottail,2.357780e-02,-6.236918e-01,238275
fractime_flyfemale_framerighting,3.735180e-04,-1.012650e+00,238275
fractime_flyfemale_framestop,3.842829e-01,-9.031122e-01,238275
fractime_flyfemale_frametouch,2.387577e-02,1.268048e+00,238275
fractime_flyfemale_framewalk,4.012842e-01,1.925170e+00,238275
fractime_flyfemale_framewingextension,5.455881e-05,-6.303755e-01,238275
fractime_flyfemale_framewingflick,9.652712e-05,-1.203990e+00,238275
fractime_flyfemale_framewinggrooming,6.822789e-02,-1.606838e+00,238275
fractime_flyfemale_secondhalf_framechase,7.149947e-04,1.962362e-01,118882
fractime_flyfemale_secondhalf_frametouch,1.970021e-02,1.370336e+00,118882
fractime_flyfirsthalf_framebackup,4.719973e-03,6.448606e-01,239620
fractime_flyfirsthalf_framebodyturn,9.924046e-03,-5.007644e-01,239620
fractime_flyfirsthalf_framechase,2.892079e-03,-1.318998e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.192263e-01,1.483979e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.879559e-03,-2.813583e-02,239620
fractime_flyfirsthalf_framejump,1.690176e-03,-5.922274e-01,239620
fractime_flyfirsthalf_framemove,6.175319e-01,7.245450e-01,239620
fractime_flyfirsthalf_framepivotcenter,2.253568e-04,-1.558507e+00,239620
fractime_flyfirsthalf_framepivottail,2.734747e-02,-4.688572e-01,239620
fractime_flyfirsthalf_framerighting,8.471747e-04,-5.847817e-01,239620
fractime_flyfirsthalf_framestop,3.824681e-01,-7.245450e-01,239620
fractime_flyfirsthalf_frametouch,2.772723e-02,-1.073821e+00,239620
fractime_flyfirsthalf_framewalk,3.696060e-01,6.119084e-01,239620
fractime_flyfirsthalf_framewingextension,9.598531e-04,-1.132655e+00,239620
fractime_flyfirsthalf_framewingflick,1.961439e-04,-1.102268e+00,239620
fractime_flyfirsthalf_framewinggrooming,8.622819e-02,-6.365946e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,2.578456e-04,-1.028906e+00,120227
fractime_flymale_firsthalf_framechase,4.491504e-03,-1.382493e+00,120227
fractime_flymale_firsthalf_frametouch,2.742312e-02,-1.569732e+00,120227
fractime_flymale_frameattemptedcopulation,2.161731e-04,-1.112639e+00,240548
fractime_flymale_framebackup,5.017710e-03,1.231682e+00,240548
fractime_flymale_framebodyturn,7.865374e-03,-1.486625e+00,240548
fractime_flymale_framechase,3.421355e-03,-1.491805e+00,240548
fractime_flymale_framechase_notwingextension,3.063838e-03,-1.494293e+00,240548
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,240548
fractime_flymale_framecrabwalkall,1.337820e-01,1.023282e+00,240548
fractime_flymale_framecrabwalkextreme,3.770557e-03,-1.603759e-02,240548
fractime_flymale_framejump,1.654555e-03,-4.617200e-02,240548
fractime_flymale_framemove,5.801877e-01,-1.061525e-01,240548
fractime_flymale_framenotanybehavior,1.620965e-01,1.257793e+00,240548
fractime_flymale_framepivotcenter,1.912300e-04,-1.662225e+00,240548
fractime_flymale_framepivottail,2.534629e-02,-7.747362e-01,240548
fractime_flymale_framerighting,1.205581e-03,-2.041938e-01,240548
fractime_flymale_framestop,4.198123e-01,1.061525e-01,240548
fractime_flymale_frametouch,2.399105e-02,-1.538045e+00,240548
fractime_flymale_frametouch_notchase,2.327186e-02,-1.345749e+00,240548
fractime_flymale_framewalk,3.224263e-01,-9.751949e-01,240548
fractime_flymale_framewingextension,1.242995e-03,-1.309436e+00,240548
fractime_flymale_framewingflick,2.286446e-04,-1.270429e+00,240548
fractime_flymale_framewinggrooming,9.052663e-02,3.229479e-01,240548
fractime_flymale_secondhalf_frameattemptedcopulation,1.738439e-04,-1.077907e+00,120798
fractime_flymale_secondhalf_framechase,2.342754e-03,-1.428174e+00,120798
fractime_flymale_secondhalf_frametouch,2.048047e-02,-1.264462e+00,120798
fractime_flysecondhalf_framebackup,4.777203e-03,8.297883e-01,239680
fractime_flysecondhalf_framebodyturn,8.240154e-03,-9.337187e-01,239680
fractime_flysecondhalf_framechase,1.535381e-03,-1.392258e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.115529e-01,2.256287e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.736983e-03,-5.676363e-01,239680
fractime_flysecondhalf_framejump,1.143191e-03,-1.447922e+00,239680
fractime_flysecondhalf_framemove,5.781542e-01,1.934810e-01,239680
fractime_flysecondhalf_framepivotcenter,2.253004e-04,-1.872585e+00,239680
fractime_flysecondhalf_framepivottail,2.154957e-02,-9.902680e-01,239680
fractime_flysecondhalf_framerighting,7.343124e-04,-9.858501e-01,239680
fractime_flysecondhalf_framestop,4.218458e-01,-1.934810e-01,239680
fractime_flysecondhalf_frametouch,2.009346e-02,-7.957979e-01,239680
fractime_flysecondhalf_framewalk,3.536173e-01,3.659068e-01,239680
fractime_flysecondhalf_framewingextension,3.421228e-04,-1.345170e+00,239680
fractime_flysecondhalf_framewingflick,1.293391e-04,-1.485123e+00,239680
fractime_flysecondhalf_framewinggrooming,7.247580e-02,-9.776091e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.233596e+01,1.015452e-01,171865
magveldiff_nose2ell_flyany_frametouch,9.397979e+00,-1.049050e-01,11460
magveldiff_nose2ell_flyfemale_framechase,8.617991e+00,-6.482855e-01,238
magveldiff_nose2ell_flyfemale_framenearfly,1.259543e+01,6.468005e-01,85854
magveldiff_nose2ell_flyfemale_frametouch,9.114749e+00,-3.050262e-02,5689
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.744266e+00,-8.057484e-01,823
magveldiff_nose2ell_flymale_framenearfly,1.207417e+01,-4.394383e-01,85800
magveldiff_nose2ell_flymale_frametouch,9.678082e+00,-2.029601e-01,5771
magveldiff_nose2ell_flymale_framewingextension,6.088429e+00,-4.600140e-01,288
max_absdwing_angle_flyany_frameany,1.395126e+00,-2.201354e+00,479300
max_absdwing_angle_flyany_framechase,1.203159e+00,-1.704682e+00,1061
max_absdwing_angle_flyany_framenearfly,1.177629e+00,-3.497647e+00,171865
max_absdwing_angle_flyany_frametouch,1.248564e+00,-2.933623e+00,11460
max_absdwing_angle_flyany_framewingextension,4.242530e+00,-1.324437e+00,301
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.966219e+00,-3.557563e+00,38033
max_absdwing_angle_flyfemale_frameany,1.116257e+00,-3.481612e+00,238275
max_absdwing_angle_flyfemale_framenearfly,9.783535e-01,-4.279985e+00,85854
max_absdwing_angle_flyfemale_frametouch,1.002427e+00,-3.685542e+00,5689
max_absdwing_angle_flymale_frameany,1.672486e+00,-5.322737e-01,240548
max_absdwing_angle_flymale_framechase,1.532018e+00,-1.004537e+00,823
max_absdwing_angle_flymale_framenearfly,1.375549e+00,-1.976599e+00,85800
max_absdwing_angle_flymale_frametouch,1.493073e+00,-1.569312e+00,5771
max_absdwing_area_flyany_frameany,2.949155e+00,-2.388531e+00,479300
max_absdwing_area_flyany_framewingextension,5.111671e+00,-1.564405e+00,301
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.930918e+00,-7.941379e-01,38033
max_absdwing_area_flyfemale_frameany,2.782576e+00,-2.918026e+00,238275
max_absdwing_area_flymale_frameany,3.115108e+00,-9.909861e-01,240548
max_dwing_angle_in_flyany_frameany,1.001387e+00,-2.325178e+00,479300
max_dwing_angle_in_flyany_framewingextension,2.865393e+00,-6.449960e-01,301
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.644898e-01,-3.037236e+00,238275
max_dwing_angle_in_flymale_frameany,1.137432e+00,-1.163963e+00,240548
max_dwing_angle_out_flyany_frameany,1.001376e+00,-2.324341e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.519997e+00,-1.594182e+00,301
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.643897e-01,-3.038133e+00,238275
max_dwing_angle_out_flymale_frameany,1.137509e+00,-1.157084e+00,240548
max_wing_angle_flyany_frameany,1.107669e-01,8.937051e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.336688e-02,7.859946e-01,1061
max_wing_angle_flyany_framenearfly,9.282484e-02,2.108005e-01,171865
max_wing_angle_flyany_frametouch,9.686524e-02,-3.566174e-01,11460
max_wing_angle_flyany_framewingextension,7.316220e-01,4.814046e-01,301
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.637898e-01,-5.354641e-01,38036
max_wing_angle_flyfemale_frameany,8.238914e-02,-2.487668e+00,238285
max_wing_angle_flyfemale_framenearfly,7.043086e-02,-2.908383e+00,85854
max_wing_angle_flyfemale_frametouch,7.123070e-02,-2.249791e+00,5689
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.389278e-01,3.009596e+00,240558
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.216591e-01,1.789578e+00,823
max_wing_angle_flymale_framenearfly,1.150104e-01,2.078993e+00,85800
max_wing_angle_flymale_frametouch,1.222547e-01,4.467264e-01,5771
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.479243e-01,1.133896e+00,479320
max_wing_area_flyany_framewingextension,1.298473e+00,1.702035e+00,301
max_wing_area_flyany_framewinggrooming,8.864740e-01,1.349783e+00,38036
max_wing_area_flyfemale_frameany,1.027159e+00,1.728991e+00,238285
max_wing_area_flymale_frameany,8.691114e-01,1.472219e-01,240558
mean_wing_angle_flyany_frameany,4.271419e-02,1.185824e+00,479320
mean_wing_angle_flyany_framewingextension,3.917328e-01,-3.027870e-01,301
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.935982e-02,-2.549436e+00,238285
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.593028e-02,3.500511e+00,240558
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.097387e-01,1.126203e+00,479320
mean_wing_area_flyany_framewingextension,9.878555e-01,1.744848e+00,301
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.180109e-01,9.905894e-01,38036
mean_wing_area_flyfemale_frameany,9.968089e-01,2.113456e+00,238285
mean_wing_area_flymale_frameany,8.231018e-01,-3.212641e-01,240558
min_absdwing_angle_flyany_frameany,9.024072e-01,-2.387696e+00,479300
min_absdwing_angle_flyany_framewingextension,1.227211e+00,-1.684941e+00,301
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.047171e-01,-2.229748e+00,238275
min_absdwing_angle_flymale_frameany,9.994316e-01,-1.962898e+00,240548
min_absdwing_area_flyany_frameany,1.995172e+00,-3.453152e+00,479300
min_absdwing_area_flyany_framewingextension,1.784945e+00,-1.891745e+00,301
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.971950e+00,-2.830220e+00,238275
min_absdwing_area_flymale_frameany,2.018261e+00,-2.975245e+00,240548
min_dwing_angle_in_flyany_frameany,-1.001376e+00,2.324341e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.519997e+00,1.594182e+00,301
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.643897e-01,3.038133e+00,238275
min_dwing_angle_in_flymale_frameany,-1.137509e+00,1.157084e+00,240548
min_dwing_angle_out_flyany_frameany,-1.001387e+00,2.325178e+00,479300
min_dwing_angle_out_flyany_framewingextension,-2.865393e+00,6.449960e-01,301
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.644898e-01,3.037236e+00,238275
min_dwing_angle_out_flymale_frameany,-1.137432e+00,1.163963e+00,240548
min_wing_angle_flyany_frameany,-2.533855e-02,1.388517e+00,479320
min_wing_angle_flyany_framewingextension,5.184366e-02,-1.747607e+00,301
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.366951e-02,-1.764174e+00,238285
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.067299e-03,3.685491e+00,240558
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.715531e-01,1.091594e+00,479320
min_wing_area_flyany_framewingextension,6.772379e-01,1.157737e+00,301
min_wing_area_flyany_framewinggrooming,3.495478e-01,2.832501e-01,38036
min_wing_area_flyfemale_frameany,9.664591e-01,2.428709e+00,238285
min_wing_area_flymale_frameany,7.770922e-01,-7.630594e-01,240558
nflies_close_flyany_frameany,4.504715e-01,-3.242463e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.938764e-01,1.324597e+00,547
nflies_close_flyany_framebodyturn,4.659859e-01,-7.939042e-01,4353
nflies_close_flyany_framebodyturnstart,4.676925e-01,-9.692281e-01,1740
nflies_close_flyany_framecrabwalkallstart,4.930869e-01,-3.625332e-01,5616
nflies_close_flyany_framecrabwalkextreme,8.292523e-01,2.961002e-02,1346
nflies_close_flyany_framecrabwalkextremestart,8.187457e-01,-5.038269e-02,344
nflies_close_flyany_framejumpstart,4.136944e-01,-1.105937e+00,243
nflies_close_flyany_framenearwall,5.315058e-01,-1.271446e-01,383667
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.425877e-01,5.030610e-01,2979
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.648469e-01,-5.928232e-01,192755
nflies_close_flyany_frametouch,1.583004e+00,-2.951854e-02,11460
nflies_close_flyany_framewalk,4.112956e-01,-6.522302e-01,173322
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.697472e-01,-1.228462e+00,38036
nflies_close_flyfemale_frameany,5.061838e-01,-2.117657e-01,238285
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.949359e-01,-4.545478e-01,240558
nflies_close_flymale_framechase,1.337557e+00,4.440704e-01,823
nflies_close_flymale_framewingextension,8.059133e-01,-1.417658e+00,288
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.100463e+00,1.853039e+00,479320
nwingsdetected_flyany_framewingextension,1.994609e+00,1.681401e+00,301
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452151e+00,-7.539562e-01,38036
nwingsdetected_flyfemale_frameany,1.038181e+00,-1.988661e+00,238285
nwingsdetected_flymale_frameany,1.162356e+00,3.835407e+00,240558
phi_flyany_frameany,1.569869e-03,4.569784e-02,479320
phisideways_flyany_framemove,4.125015e-01,-2.137196e-01,286565
phisideways_flyfemale_framemove,3.867850e-01,-2.360147e+00,146720
phisideways_flymale_framemove,4.378934e-01,1.150504e+00,139573
theta_mm_flyany_frameany,-3.290581e-03,-2.193053e-01,479320
velmag_ctr_flyany_frameany,7.924944e+00,-4.351065e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.692659e+00,-1.229834e+00,2276
velmag_ctr_flyany_framebodyturn,1.013246e+01,-1.336204e+00,4353
velmag_ctr_flyany_framecrabwalkall,1.365855e+01,-1.163285e+00,55306
