field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.612081e+00,3.343029e+00,38522
du_ctr_flyany_framewalk,1.722286e+01,2.716734e+00,179783
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.170015e+01,-1.791937e+00,251
du_ctr_flyany_framewinggrooming,1.864561e-01,4.308301e+00,64647
du_ctr_flyfemale_frameany,6.998592e+00,3.339369e+00,239401
du_ctr_flymale_frameany,8.133151e+00,3.421835e+00,239722
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.567455e+00,3.663791e+00,479459
du_tail_flyany_framepivottail,-2.728082e-01,-2.774657e+00,11908
du_tail_flyfemale_frameany,6.998609e+00,3.341777e+00,239401
du_tail_flymale_frameany,8.136569e+00,3.428376e+00,239722
duration_flyany_frameattemptedcopulation,2.643384e-01,-2.159659e+00,205
duration_flyany_framebackup,1.361249e-01,4.835279e-01,1572
duration_flyany_framebodyturn,8.488150e-02,5.504786e-01,4592
duration_flyany_framechase,2.471622e-01,8.729233e-01,21964
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.468143e-01,-2.339712e+00,31930
duration_flyany_framecrabwalkextreme,1.106852e-01,-2.141097e+00,1423
duration_flyany_framejump,7.648858e-02,-3.605383e+00,2367
duration_flyany_framemove,1.237113e+00,-2.017624e-01,312465
duration_flyany_framepivotcenter,8.399564e-02,-1.476435e+00,238
duration_flyany_framepivottail,1.302771e-01,-1.632055e+00,11908
duration_flyany_framerighting,2.808903e-01,-4.133987e+00,795
duration_flyany_framestop,6.606061e-01,-1.150448e+00,167018
duration_flyany_frametouch,2.661381e-01,5.461726e+00,38522
duration_flyany_framewalk,5.708050e-01,6.942225e-01,179787
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.306444e-02,-1.682052e+00,251
duration_flyany_framewinggrooming,8.765201e-01,-1.050829e+01,64648
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.429244e-01,1.606346e+00,734
duration_flyfemale_framebodyturn,8.397396e-02,8.264991e-02,1550
duration_flyfemale_framechase,3.287257e-01,3.811643e+00,21925
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.382957e-01,-1.288040e+00,12443
duration_flyfemale_framecrabwalkextreme,1.107225e-01,-1.554577e+00,570
duration_flyfemale_framejump,7.247055e-02,-5.615435e+00,934
duration_flyfemale_framemove,1.350002e+00,1.103198e+00,167841
duration_flyfemale_framepivotcenter,8.695156e-02,-1.206069e-01,230
duration_flyfemale_framepivottail,1.279465e-01,-1.458521e+00,3848
duration_flyfemale_framerighting,2.323401e-01,-4.812685e+00,463
duration_flyfemale_framestop,5.764922e-01,-2.000549e+00,71560
duration_flyfemale_frametouch,3.420931e-01,1.345120e+01,34391
duration_flyfemale_framewalk,5.429599e-01,4.895468e-01,89817
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.234015e-01,-9.599100e+00,15779
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298617e-01,-6.657967e-01,838
duration_flymale_framebodyturn,8.576664e-02,8.919051e-01,3042
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.553916e-01,-2.322748e+00,19487
duration_flymale_framecrabwalkextreme,1.108433e-01,-1.719020e+00,851
duration_flymale_framejump,7.961925e-02,-1.900166e+00,1413
duration_flymale_framemove,1.134376e+00,-1.090692e+00,144400
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325654e-01,-1.644863e+00,8060
duration_flymale_framerighting,3.433925e-01,-1.332633e+00,292
duration_flymale_framestop,7.443416e-01,-5.720860e-01,95322
duration_flymale_frametouch,1.811806e-01,-4.729039e-01,4131
duration_flymale_framewalk,5.990865e-01,8.393338e-01,89912
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.121147e+00,-6.620857e+00,48802
dv_cor_flyany_frameany,-1.979782e-02,-3.958245e-02,479459
dv_cor_flyfemale_frameany,-2.571665e-02,-3.567343e-01,239401
dv_cor_flymale_frameany,-1.235301e-02,2.422435e-01,239722
dv_ctr_flyany_frameany,-4.648841e-02,-3.823746e-01,479459
dv_ctr_flyfemale_frameany,-4.971500e-02,-5.396264e-01,239401
dv_ctr_flymale_frameany,-4.133475e-02,-3.152550e-02,239722
dv_tail_flyany_frameany,4.959102e-03,8.198552e-01,479459
dv_tail_flyfemale_frameany,1.051160e-02,5.955359e-01,239401
dv_tail_flymale_frameany,-9.788380e-04,6.142573e-01,239722
dwing_angle_diff_flyany_frameany,-1.124156e-04,-1.560392e+00,479459
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.867802e+01,-4.898026e-02,251
dwing_angle_diff_flyfemale_frameany,-1.877544e-04,-1.101450e+00,239401
dwing_angle_diff_flymale_frameany,2.685818e-04,1.828284e+00,239722
dwing_angle_imbalance_flyany_frameany,-1.414984e+00,-1.503451e+01,479459
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.159174e+00,9.788708e-01,251
dwing_angle_imbalance_flyany_framewinggrooming,-2.017829e+00,-5.233741e+00,64647
dwing_angle_imbalance_flyfemale_frameany,-1.037861e+00,-1.032095e+01,239401
dwing_angle_imbalance_flymale_frameany,-1.790652e+00,-1.557475e+01,239722
ecc_flyany_frameany,3.756114e-01,5.910538e+00,479483
ecc_flyfemale_frameany,3.719682e-01,5.136303e+00,239414
ecc_flymale_frameany,3.792710e-01,5.862152e+00,239733
fractime_flyany_frameattemptedcopulation,4.379717e-04,7.636497e-01,479483
fractime_flyany_framebackup,3.284788e-03,-2.775417e+00,479483
fractime_flyany_framebackup_nearfly,2.229485e-03,-1.438753e+00,479483
fractime_flyany_framebackup_nearwall,3.140883e-03,-2.963143e+00,479483
fractime_flyany_framebackup_notnearfly_notnearwall,3.545485e-05,2.141447e+00,479483
fractime_flyany_framebodyturn,9.576982e-03,-4.347138e-02,479483
fractime_flyany_framebodyturn_nearfly,3.774899e-03,2.801143e-01,479483
fractime_flyany_framebodyturn_nearwall,8.688525e-03,-4.785641e-01,479483
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754043e-04,1.326896e+00,479483
fractime_flyany_framechase,4.581810e-02,7.030333e+00,479483
fractime_flyany_framechase_notwingextension,4.576387e-02,8.293890e+00,479483
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479483
fractime_flyany_framecrabwalkall,6.659256e-02,-2.376783e+00,479483
fractime_flyany_framecrabwalkall_nearfly,2.420732e-02,-1.199402e+00,479483
fractime_flyany_framecrabwalkall_nearwall,6.228584e-02,-2.660372e+00,479483
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.616324e-03,4.297292e+00,479483
fractime_flyany_framecrabwalkextreme,2.976122e-03,8.480242e-01,479483
fractime_flyany_framecrabwalkextreme_nearfly,1.899963e-03,1.343376e+00,479483
fractime_flyany_framecrabwalkextreme_nearwall,2.573605e-03,2.224696e-01,479483
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.256739e-05,1.403595e+00,479483
fractime_flyany_framejump,4.936567e-03,5.540052e+00,479483
fractime_flyany_framejump_nearfly,2.571520e-03,1.313544e+01,479483
fractime_flyany_framejump_nearwall,2.446385e-03,5.150400e+00,479483
fractime_flyany_framejump_notnearfly_notnearwall,1.416109e-03,2.713923e+00,479483
fractime_flyany_framemove,6.516707e-01,3.193382e+00,479483
fractime_flyany_framemove_nearfly,3.314528e-01,4.925861e+00,479483
fractime_flyany_framemove_nearwall,4.926181e-01,2.964776e-01,479483
fractime_flyany_framemove_notnearfly_notnearwall,8.296019e-02,5.172263e+00,479483
fractime_flyany_framenotanybehavior,1.539366e-01,4.645729e-01,479483
fractime_flyany_framepivotcenter,5.213949e-04,-1.961855e+00,479483
fractime_flyany_framepivotcenter_nearfly,3.649764e-04,-3.257141e-01,479483
fractime_flyany_framepivotcenter_nearwall,3.274360e-04,-2.199113e+00,479483
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.133761e-05,-2.064029e+00,479483
fractime_flyany_framepivotcenter_stop,1.814454e-04,-9.647682e-01,479483
fractime_flyany_framepivottail,2.483508e-02,-1.347010e+00,479483
fractime_flyany_framepivottail_nearfly,1.094512e-02,-1.106522e+00,479483
fractime_flyany_framepivottail_nearwall,2.418021e-02,-1.518525e+00,479483
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085580e-04,3.125481e+00,479483
fractime_flyany_framerighting,1.670549e-03,6.805045e-01,479483
fractime_flyany_framerighting_nearfly,9.259974e-04,2.000903e+00,479483
fractime_flyany_framerighting_nearwall,9.239118e-04,4.852621e-01,479483
fractime_flyany_framerighting_notnearfly_notnearwall,3.983457e-04,3.134537e-01,479483
fractime_flyany_framestop,3.483293e-01,-3.193382e+00,479483
fractime_flyany_framestop_nearfly,1.218708e-01,-3.017052e+00,479483
fractime_flyany_framestop_nearwall,1.932874e-01,-4.215143e+00,479483
fractime_flyany_framestop_notnearfly_notnearwall,1.139728e-01,7.248940e-02,479483
fractime_flyany_framestop_notwinggrooming,2.179368e-01,-4.560825e+00,479483
fractime_flyany_frametouch,8.034070e-02,9.244898e+00,479483
fractime_flyany_frametouch_notchase,6.864477e-02,9.583158e+00,479483
fractime_flyany_framewalk,3.749601e-01,2.854556e+00,479483
fractime_flyany_framewalk_nearfly,1.570024e-01,4.042310e+00,479483
fractime_flyany_framewalk_nearwall,2.840685e-01,4.360380e-01,479483
fractime_flyany_framewalk_notnearfly_notnearwall,5.691130e-02,5.053008e+00,479483
fractime_flyany_framewingextension,2.773821e-04,-2.024973e-01,479483
fractime_flyany_framewingextension_nearfly,1.439050e-04,-2.202096e-01,479483
fractime_flyany_framewingextension_notchase,2.231570e-04,-2.472931e-01,479483
fractime_flyany_framewingextension_notnearfly,1.334771e-04,9.478808e-01,479483
fractime_flyany_framewingflick,5.401651e-04,6.628945e+00,479483
fractime_flyany_framewingflick_nearfly,3.524630e-04,4.685788e+00,479483
fractime_flyany_framewingflick_notnearfly,1.877022e-04,1.209875e+01,479483
fractime_flyany_framewinggrooming,1.348286e-01,4.021009e+00,479483
fractime_flyany_framewinggrooming_nearfly,3.709829e-02,4.786467e+00,479483
fractime_flyany_framewinggrooming_nearwall,6.904729e-02,4.530393e+00,479483
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.271303e-02,1.448060e+00,479483
fractime_flyfemale_firsthalf_framechase,8.341302e-02,9.522330e+01,150588
fractime_flyfemale_firsthalf_frametouch,1.399115e-01,2.468930e+01,150588
fractime_flyfemale_frameattemptedcopulation,7.101056e-04,2.050034e+01,239401
fractime_flyfemale_framebackup,3.078517e-03,-2.686020e+00,239401
fractime_flyfemale_framebodyturn,6.474493e-03,-1.804658e+00,239401
fractime_flyfemale_framechase,9.158274e-02,1.424514e+02,239401
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,239401
fractime_flyfemale_framecrabwalkall,5.197556e-02,-2.534078e+00,239401
fractime_flyfemale_framecrabwalkextreme,2.397651e-03,1.416087e+00,239401
fractime_flyfemale_framejump,3.901404e-03,2.269258e+00,239401
fractime_flyfemale_framemove,7.010873e-01,4.037716e+00,239401
fractime_flyfemale_framenotanybehavior,1.608389e-01,2.062169e-01,239401
fractime_flyfemale_framepivotcenter,9.732624e-04,-6.576855e-01,239401
fractime_flyfemale_framepivottail,1.607345e-02,-3.074655e+00,239401
fractime_flyfemale_framerighting,1.933994e-03,5.445679e-01,239401
fractime_flyfemale_framestop,2.989127e-01,-4.037716e+00,239401
fractime_flyfemale_frametouch,1.436544e-01,3.505794e+01,239401
fractime_flyfemale_framewalk,3.751739e-01,3.015675e+00,239401
fractime_flyfemale_framewingextension,2.339172e-04,4.292063e-01,239401
fractime_flyfemale_framewingflick,4.344176e-04,1.196484e+01,239401
fractime_flyfemale_framewinggrooming,6.591033e-02,-9.811146e-01,239401
fractime_flyfemale_secondhalf_framechase,1.054350e-01,2.000406e+02,88813
fractime_flyfemale_secondhalf_frametouch,1.500006e-01,4.679825e+01,88813
fractime_flyfirsthalf_framebackup,3.059392e-03,-3.112609e+00,270642
fractime_flyfirsthalf_framebodyturn,9.529194e-03,-5.937377e-01,270642
fractime_flyfirsthalf_framechase,4.651902e-02,5.586039e+00,270642
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,270642
fractime_flyfirsthalf_framecrabwalkall,5.940689e-02,-3.053150e+00,270642
fractime_flyfirsthalf_framecrabwalkextreme,2.848782e-03,6.660260e-01,270642
fractime_flyfirsthalf_framejump,4.563224e-03,4.585148e+00,270642
fractime_flyfirsthalf_framemove,6.480073e-01,2.768169e+00,270642
fractime_flyfirsthalf_framepivotcenter,5.062038e-04,-1.469497e+00,270642
fractime_flyfirsthalf_framepivottail,2.489266e-02,-2.074090e+00,270642
fractime_flyfirsthalf_framerighting,1.581425e-03,6.115449e-01,270642
fractime_flyfirsthalf_framestop,3.519927e-01,-2.768169e+00,270642
fractime_flyfirsthalf_frametouch,8.653867e-02,7.635776e+00,270642
fractime_flyfirsthalf_framewalk,3.697135e-01,2.353490e+00,270642
fractime_flyfirsthalf_framewingextension,2.623392e-04,-2.153110e-01,270642
fractime_flyfirsthalf_framewingflick,5.948818e-04,5.833215e+00,270642
fractime_flyfirsthalf_framewinggrooming,1.309479e-01,3.055511e+00,270642
fractime_flymale_firsthalf_frameattemptedcopulation,1.168010e-04,-1.313905e-01,119862
fractime_flymale_firsthalf_framechase,2.419449e-04,-2.961478e-01,119862
fractime_flymale_firsthalf_frametouch,1.962257e-02,-6.958208e-01,119862
fractime_flymale_frameattemptedcopulation,1.668599e-04,-4.900007e-02,239722
fractime_flymale_framebackup,3.495716e-03,-2.286171e+00,239722
fractime_flymale_framebodyturn,1.268970e-02,1.483041e+00,239722
fractime_flymale_framechase,1.835459e-04,-3.136866e-01,239722
fractime_flymale_framechase_notwingextension,1.835459e-04,-3.298238e-01,239722
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,239722
fractime_flymale_framecrabwalkall,8.128999e-02,-1.818206e+00,239722
fractime_flymale_framecrabwalkextreme,3.549945e-03,4.269748e-01,239722
fractime_flymale_framejump,5.894328e-03,8.815771e+00,239722
fractime_flymale_framemove,6.023644e-01,1.852754e+00,239722
fractime_flymale_framenotanybehavior,1.468493e-01,7.263640e-01,239722
fractime_flymale_framepivotcenter,7.091548e-05,-4.083693e+00,239722
fractime_flymale_framepivottail,3.362228e-02,7.090519e-01,239722
fractime_flymale_framerighting,1.243107e-03,6.282120e-01,239722
fractime_flymale_framestop,3.976356e-01,-1.852754e+00,239722
fractime_flymale_frametouch,1.723246e-02,-6.566601e-01,239722
fractime_flymale_frametouch_notchase,1.719075e-02,-7.596544e-01,239722
fractime_flymale_framewalk,3.750678e-01,2.186522e+00,239722
fractime_flymale_framewingextension,3.212054e-04,-2.322326e-01,239722
fractime_flymale_framewingflick,6.465823e-04,4.691744e+00,239722
fractime_flymale_framewinggrooming,2.035775e-01,8.447421e+00,239722
fractime_flymale_secondhalf_frameattemptedcopulation,2.169197e-04,9.311109e-02,119860
fractime_flymale_secondhalf_framechase,1.251460e-04,-2.954453e-01,119860
fractime_flymale_secondhalf_frametouch,1.484232e-02,-5.071424e-01,119860
fractime_flysecondhalf_framebackup,3.577295e-03,-2.061667e+00,208817
fractime_flysecondhalf_framebodyturn,9.640020e-03,5.133042e-01,208817
fractime_flysecondhalf_framechase,4.491493e-02,8.168853e+00,208817
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,208817
fractime_flysecondhalf_framecrabwalkall,7.591336e-02,-1.395819e+00,208817
fractime_flysecondhalf_framecrabwalkextreme,3.141507e-03,1.031573e+00,208817
fractime_flysecondhalf_framejump,5.421015e-03,6.147521e+00,208817
fractime_flysecondhalf_framemove,6.563786e-01,3.434274e+00,208817
fractime_flysecondhalf_framepivotcenter,5.411437e-04,-2.189586e+00,208817
fractime_flysecondhalf_framepivottail,2.476331e-02,-4.920064e-01,208817
fractime_flysecondhalf_framerighting,1.781464e-03,7.440784e-01,208817
fractime_flysecondhalf_framestop,3.436214e-01,-3.434274e+00,208817
fractime_flysecondhalf_frametouch,7.231691e-02,9.872138e+00,208817
fractime_flysecondhalf_framewalk,3.817841e-01,3.206004e+00,208817
fractime_flysecondhalf_framewingextension,2.969107e-04,-1.516463e-01,208817
fractime_flysecondhalf_framewingflick,4.693104e-04,6.516635e+00,208817
fractime_flysecondhalf_framewinggrooming,1.398689e-01,4.671213e+00,208817
magveldiff_nose2ell_flyany_framenearfly,1.173850e+01,1.720878e+00,217345
magveldiff_nose2ell_flyany_frametouch,1.023300e+01,2.804765e+00,38522
magveldiff_nose2ell_flyfemale_framechase,9.550358e+00,2.051609e-01,21925
magveldiff_nose2ell_flyfemale_framenearfly,1.029878e+01,8.752690e-01,138510
magveldiff_nose2ell_flyfemale_frametouch,9.548214e+00,2.706291e+00,34391
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.322105e+01,2.472271e+00,78809
magveldiff_nose2ell_flymale_frametouch,1.090652e+01,2.520291e+00,4131
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.026590e+00,1.587672e+01,479459
max_absdwing_angle_flyany_framechase,2.455072e+00,6.792608e+00,21964
max_absdwing_angle_flyany_framenearfly,3.084390e+00,2.060895e+01,217345
max_absdwing_angle_flyany_frametouch,3.271721e+00,1.654873e+01,38522
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.215099e+01,-1.101707e-01,251
max_absdwing_angle_flyany_framewinggrooming,4.282851e+00,2.692180e-01,64647
max_absdwing_angle_flyfemale_frameany,2.418881e+00,1.033751e+01,239401
max_absdwing_angle_flyfemale_framenearfly,2.508589e+00,1.431047e+01,138510
max_absdwing_angle_flyfemale_frametouch,2.357454e+00,8.814940e+00,34391
max_absdwing_angle_flymale_frameany,3.629369e+00,1.647416e+01,239722
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.690638e+00,2.163295e+01,78809
max_absdwing_angle_flymale_frametouch,4.348510e+00,2.084480e+01,4131
max_absdwing_area_flyany_frameany,5.831152e+00,1.592076e+01,479459
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.763405e+01,6.276523e+00,251
max_absdwing_area_flyany_framewinggrooming,8.427629e+00,3.038443e+00,64647
max_absdwing_area_flyfemale_frameany,5.341499e+00,1.056012e+01,239401
max_absdwing_area_flymale_frameany,6.317673e+00,1.577158e+01,239722
max_dwing_angle_in_flyany_frameany,1.439595e+00,9.416471e+00,479459
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.192952e+01,-7.990629e-02,251
max_dwing_angle_in_flyfemale_frameany,1.127449e+00,4.258376e+00,239401
max_dwing_angle_in_flymale_frameany,1.749911e+00,1.175543e+01,239722
max_dwing_angle_out_flyany_frameany,1.439482e+00,9.414920e+00,479459
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.748500e+00,-1.923871e-01,251
max_dwing_angle_out_flyfemale_frameany,1.127262e+00,4.246537e+00,239401
max_dwing_angle_out_flymale_frameany,1.750179e+00,1.176147e+01,239722
max_wing_angle_flyany_frameany,2.884230e-01,2.331745e+01,479483
max_wing_angle_flyany_frameattemptedcopulation,4.390937e-01,5.695271e-01,205
max_wing_angle_flyany_framechase,2.780342e-01,1.733711e+01,21964
max_wing_angle_flyany_framenearfly,2.899775e-01,2.621581e+01,217361
max_wing_angle_flyany_frametouch,2.957027e-01,1.860113e+01,38522
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.102898e-01,1.031160e-01,251
max_wing_angle_flyany_framewinggrooming,3.294646e-01,-3.759926e+00,64648
max_wing_angle_flyfemale_frameany,2.786458e-01,2.295389e+01,239414
max_wing_angle_flyfemale_framenearfly,2.830632e-01,2.943398e+01,138520
max_wing_angle_flyfemale_frametouch,2.877468e-01,3.337019e+01,34391
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.980822e-01,1.751338e+01,239733
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.972291e-01,1.912401e+01,78815
max_wing_angle_flymale_frametouch,3.045561e-01,1.174538e+01,4131
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.795198e-01,-1.299738e+00,479483
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.476905e-01,-3.479915e+00,64648
max_wing_area_flyfemale_frameany,9.106236e-01,-1.806367e+00,239414
max_wing_area_flymale_frameany,8.484115e-01,-4.644520e-01,239733
mean_wing_angle_flyany_frameany,2.344673e-01,3.561146e+01,479483
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.461588e-01,5.094679e-01,251
mean_wing_angle_flyfemale_frameany,2.340654e-01,3.712152e+01,239414
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.348121e-01,2.549022e+01,239733
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.930238e-01,-3.014310e+00,479483
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.007325e-01,-2.040896e+00,251
mean_wing_area_flyany_framewinggrooming,5.433363e-01,-3.026719e+00,64648
mean_wing_area_flyfemale_frameany,8.284726e-01,-3.020092e+00,239414
mean_wing_area_flymale_frameany,7.576260e-01,-2.511342e+00,239733
min_absdwing_angle_flyany_frameany,1.258928e+00,9.917487e+00,479459
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.340820e+00,-1.018114e-01,251
min_absdwing_angle_flyfemale_frameany,1.026499e+00,4.752517e+00,239401
min_absdwing_angle_flymale_frameany,1.488246e+00,1.271341e+01,239722
min_absdwing_area_flyany_frameany,2.912119e+00,1.267433e+01,479459
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.391251e+00,6.283743e+00,251
min_absdwing_area_flyfemale_frameany,2.663526e+00,7.744378e+00,239401
min_absdwing_area_flymale_frameany,3.159655e+00,1.356057e+01,239722
min_dwing_angle_in_flyany_frameany,-1.439482e+00,-9.414920e+00,479459
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.748500e+00,1.923871e-01,251
min_dwing_angle_in_flyfemale_frameany,-1.127262e+00,-4.246537e+00,239401
min_dwing_angle_in_flymale_frameany,-1.750179e+00,-1.176147e+01,239722
min_dwing_angle_out_flyany_frameany,-1.439595e+00,-9.416471e+00,479459
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.192952e+01,7.990629e-02,251
min_dwing_angle_out_flyfemale_frameany,-1.127449e+00,-4.258376e+00,239401
min_dwing_angle_out_flymale_frameany,-1.749911e+00,-1.175543e+01,239722
min_wing_angle_flyany_frameany,1.805116e-01,4.835598e+01,479483
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.820278e-01,9.429704e-01,251
min_wing_angle_flyfemale_frameany,1.894849e-01,4.880425e+01,239414
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.715419e-01,3.602792e+01,239733
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.065279e-01,-4.620419e+00,479483
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.389822e-01,-1.908624e+00,64648
min_wing_area_flyfemale_frameany,7.463215e-01,-4.130234e+00,239414
min_wing_area_flymale_frameany,6.668404e-01,-4.412573e+00,239733
nflies_close_flyany_frameany,6.157883e-01,2.005161e+00,479483
nflies_close_flyany_frameattemptedcopulation,1.699403e+00,2.195884e+00,205
nflies_close_flyany_framebackupstart,9.258130e-01,2.663498e+00,379
nflies_close_flyany_framebodyturn,5.675446e-01,1.803248e+00,4592
nflies_close_flyany_framebodyturnstart,5.811768e-01,1.851778e+00,1775
nflies_close_flyany_framecrabwalkallstart,6.483661e-01,2.608235e+00,4186
nflies_close_flyany_framecrabwalkextreme,1.038688e+00,3.455429e+00,1423
nflies_close_flyany_framecrabwalkextremestart,1.016403e+00,3.245411e+00,418
nflies_close_flyany_framejumpstart,9.154204e-01,5.534501e+00,1008
nflies_close_flyany_framenearwall,6.867016e-01,2.133644e+00,328880
nflies_close_flyany_framepivotcenter,9.758577e-01,2.080376e+00,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.605526e-01,1.424575e+00,2984
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.480836e-01,-5.099274e-01,167018
nflies_close_flyany_frametouch,1.734840e+00,7.846951e-01,38522
nflies_close_flyany_framewalk,5.425654e-01,1.987558e+00,179787
nflies_close_flyany_framewingflick,9.963015e-01,-5.859440e-01,251
nflies_close_flyany_framewinggrooming,3.494758e-01,7.196102e-01,64648
nflies_close_flyfemale_frameany,8.847478e-01,4.967912e+00,239414
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.478537e-01,-1.644857e+00,239733
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.789227e+00,5.446854e+01,479483
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.984469e+00,1.655264e+00,251
nwingsdetected_flyany_framewinggrooming,1.551799e+00,1.968941e+00,64648
nwingsdetected_flyfemale_frameany,1.835181e+00,6.380020e+01,239414
nwingsdetected_flymale_frameany,1.743611e+00,3.478819e+01,239733
phi_flyany_frameany,1.427670e-02,7.886284e-01,479483
phisideways_flyany_framemove,3.816550e-01,-4.133969e+00,312465
phisideways_flyfemale_framemove,3.704824e-01,-5.870441e+00,167854
phisideways_flymale_framemove,3.927750e-01,-2.280279e+00,144411
theta_mm_flyany_frameany,1.933924e-02,4.810326e-01,479483
velmag_ctr_flyany_frameany,9.362913e+00,3.850070e+00,479459
velmag_ctr_flyany_frameattemptedcopulation,8.848525e+00,5.839364e+00,205
velmag_ctr_flyany_framebackup,1.061610e+01,4.766288e+00,1572
velmag_ctr_flyany_framebodyturn,1.264152e+01,3.718938e+00,4592
velmag_ctr_flyany_framecrabwalkall,1.581531e+01,2.801178e+00,31930
velmag_ctr_flyany_framecrabwalkextreme,8.989401e+00,4.531072e+00,1423
velmag_ctr_flyany_framejump,4.152295e+01,-2.468803e+00,2367
velmag_ctr_flyany_framemove,1.397740e+01,2.340365e+00,312441
velmag_ctr_flyany_framenearfly,9.249069e+00,4.671956e+00,217345
velmag_ctr_flyany_framenearwall,1.014220e+01,3.914341e+00,328867
