field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.370441e+00,-8.138193e-02,823
du_ctr_flyany_framestop,1.263711e-01,1.961742e-01,189762
du_ctr_flyany_frametouch,1.855793e+00,-1.495879e+00,14833
du_ctr_flyany_framewalk,1.340228e+01,-3.051134e+00,147364
du_ctr_flyany_framewingextension,5.678193e+00,2.211574e+00,1127
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.297457e-01,-1.790172e+00,15400
du_ctr_flyfemale_frameany,5.300588e+00,-3.050159e+00,227495
du_ctr_flymale_frameany,5.473014e+00,-3.737088e+00,226178
du_ctr_flymale_framechase,1.253367e+01,-2.012666e+00,5421
du_tail_flyany_frameany,5.367901e+00,-3.737001e+00,455468
du_tail_flyany_framepivottail,3.612589e-01,-1.085452e+00,7515
du_tail_flyfemale_frameany,5.296660e+00,-3.054826e+00,227495
du_tail_flymale_frameany,5.476284e+00,-3.732724e+00,226178
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267091e-01,-2.359205e+00,933
duration_flyany_framebodyturn,8.287940e-02,4.038376e-01,3628
duration_flyany_framechase,3.258780e-01,1.459022e+00,5565
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.632165e-01,-2.099498e+00,43814
duration_flyany_framecrabwalkextreme,1.206202e-01,6.040207e-01,1369
duration_flyany_framejump,8.934980e-02,1.359047e+00,243
duration_flyany_framemove,1.257102e+00,-3.911443e+00,265725
duration_flyany_framepivotcenter,8.987518e-02,1.058146e+00,294
duration_flyany_framepivottail,1.288738e-01,9.544551e-01,7515
duration_flyany_framerighting,4.598254e-01,2.149287e+00,823
duration_flyany_framestop,9.047626e-01,1.847399e-01,189762
duration_flyany_frametouch,2.071156e-01,2.658955e+00,14833
duration_flyany_framewalk,5.818471e-01,-1.513321e+00,147366
duration_flyany_framewingextension,2.599840e-01,2.147215e-01,1127
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.700004e+00,-3.091661e+00,15400
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.278775e-01,-2.943669e+00,591
duration_flyfemale_framebodyturn,8.196945e-02,2.796720e-01,1784
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.419324e-01,-1.761454e+00,21466
duration_flyfemale_framecrabwalkextreme,1.148636e-01,-1.706894e-01,538
duration_flyfemale_framejump,8.829550e-02,5.490895e-01,227
duration_flyfemale_framemove,1.275902e+00,-3.350980e+00,131077
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242085e-01,6.289111e-01,3672
duration_flyfemale_framerighting,5.164891e-01,2.417194e+00,649
duration_flyfemale_framestop,9.476540e-01,4.145799e-01,96418
duration_flyfemale_frametouch,1.732442e-01,1.008150e+00,4082
duration_flyfemale_framewalk,5.599046e-01,-1.099364e+00,72787
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.679247e+00,-3.448831e+00,11276
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240609e-01,-1.533166e+00,338
duration_flymale_framebodyturn,8.382682e-02,5.220856e-01,1842
duration_flymale_framechase,4.723274e-01,1.596208e+00,5421
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.819885e-01,-1.811255e+00,22332
duration_flymale_framecrabwalkextreme,1.289866e-01,1.661837e+00,825
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.225463e+00,-3.476960e+00,134296
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335987e-01,1.292843e+00,3835
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.517176e-01,4.973384e-02,91882
duration_flymale_frametouch,2.391820e-01,2.904762e+00,10676
duration_flymale_framewalk,5.973500e-01,-1.777354e+00,74571
duration_flymale_framewingextension,3.170789e-01,5.567460e-01,1075
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.615466e+00,-2.000451e+00,3544
dv_cor_flyany_frameany,-2.283385e-02,-1.765441e-01,455468
dv_cor_flyfemale_frameany,1.932577e-03,-3.968572e-02,227495
dv_cor_flymale_frameany,-4.806002e-02,-2.203669e-01,226178
dv_ctr_flyany_frameany,-1.504552e-02,7.818696e-03,455468
dv_ctr_flyfemale_frameany,-1.745725e-04,-6.541846e-02,227495
dv_ctr_flymale_frameany,-3.003839e-02,4.134260e-02,226178
dv_tail_flyany_frameany,-8.937834e-02,-1.841286e+00,455468
dv_tail_flyfemale_frameany,-6.551337e-02,-1.261216e+00,227495
dv_tail_flymale_frameany,-1.142430e-01,-1.518621e+00,226178
dwing_angle_diff_flyany_frameany,8.385149e-20,4.753430e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.516637e+00,-4.099638e-01,1127
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.067620e-04,1.605698e+00,227495
dwing_angle_diff_flymale_frameany,-4.333699e-04,-1.088774e+00,226178
dwing_angle_imbalance_flyany_frameany,-5.682355e-01,1.979066e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.535563e+00,4.283102e-01,1127
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.710426e+00,1.328558e+00,15400
dwing_angle_imbalance_flyfemale_frameany,-5.011179e-01,1.667436e+00,227495
dwing_angle_imbalance_flymale_frameany,-6.296519e-01,1.816608e+00,226178
ecc_flyany_frameany,3.468017e-01,2.123158e+00,455487
ecc_flyfemale_frameany,3.440112e-01,8.964493e-01,227505
ecc_flymale_frameany,3.495552e-01,2.817695e+00,226187
fractime_flyany_frameattemptedcopulation,4.105496e-04,7.419866e-02,455487
fractime_flyany_framebackup,2.048357e-03,-2.900349e+00,455487
fractime_flyany_framebackup_nearfly,1.154808e-03,-3.065301e+00,455487
fractime_flyany_framebackup_nearwall,2.041771e-03,-2.878241e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-7.488763e-01,455487
fractime_flyany_framebodyturn,7.965101e-03,-1.636856e+00,455487
fractime_flyany_framebodyturn_nearfly,3.394169e-03,-1.159793e+00,455487
fractime_flyany_framebodyturn_nearwall,7.611633e-03,-1.598985e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.327179e-04,-1.057072e+00,455487
fractime_flyany_framechase,1.222428e-02,-1.562889e-01,455487
fractime_flyany_framechase_notwingextension,1.195424e-02,1.713295e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455487
fractime_flyany_framecrabwalkall,9.619155e-02,-1.746813e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.982522e-02,-1.530192e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.466571e-02,-1.741292e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.967354e-04,8.342673e-01,455487
fractime_flyany_framecrabwalkextreme,3.005574e-03,-1.280381e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.806857e-03,-1.343472e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.935320e-03,-1.149226e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.829995e-05,-7.069894e-01,455487
fractime_flyany_framejump,5.642313e-04,-2.486047e+00,455487
fractime_flyany_framejump_nearfly,1.514862e-04,-2.510914e+00,455487
fractime_flyany_framejump_nearwall,2.414998e-04,-2.160038e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.656497e-04,-2.663471e+00,455487
fractime_flyany_framemove,5.833866e-01,-2.448383e+00,455487
fractime_flyany_framemove_nearfly,2.552279e-01,-7.002905e-01,455487
fractime_flyany_framemove_nearwall,5.246648e-01,-2.306058e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.235467e-02,-1.666908e+00,455487
fractime_flyany_framenotanybehavior,1.782444e-01,-3.717390e-01,455487
fractime_flyany_framepivotcenter,6.718084e-04,1.734130e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.929860e-04,2.444161e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.971630e-04,3.267550e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.366812e-05,-2.638558e-01,455487
fractime_flyany_framepivotcenter_stop,1.778316e-04,2.171750e+00,455487
fractime_flyany_framepivottail,1.649882e-02,-2.037698e+00,455487
fractime_flyany_framepivottail_nearfly,7.306465e-03,-2.355321e+00,455487
fractime_flyany_framepivottail_nearwall,1.640881e-02,-2.013766e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951814e-05,-9.929805e-01,455487
fractime_flyany_framerighting,1.824421e-03,-1.625211e+00,455487
fractime_flyany_framerighting_nearfly,4.368950e-04,-1.851265e+00,455487
fractime_flyany_framerighting_nearwall,1.339226e-03,-1.641592e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.061587e-04,-1.308479e+00,455487
fractime_flyany_framestop,4.166134e-01,2.448383e+00,455487
fractime_flyany_framestop_nearfly,1.646765e-01,2.931069e+00,455487
fractime_flyany_framestop_nearwall,3.162286e-01,3.165504e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.445657e-02,-7.640150e-01,455487
fractime_flyany_framestop_notwinggrooming,3.831855e-01,3.243283e+00,455487
fractime_flyany_frametouch,3.256514e-02,5.901914e-01,455487
fractime_flyany_frametouch_notchase,3.038945e-02,8.615959e-01,455487
fractime_flyany_framewalk,3.235350e-01,-3.070841e+00,455487
fractime_flyany_framewalk_nearfly,1.169737e-01,-1.634132e+00,455487
fractime_flyany_framewalk_nearwall,2.888974e-01,-2.964176e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.806227e-02,-1.410798e+00,455487
fractime_flyany_framewingextension,2.487448e-03,-3.350293e-01,455487
fractime_flyany_framewingextension_nearfly,2.395239e-03,-2.969610e-01,455487
fractime_flyany_framewingextension_notchase,2.217407e-03,1.708210e-01,455487
fractime_flyany_framewingextension_notnearfly,9.220900e-05,-2.187992e+00,455487
fractime_flyany_framewingflick,2.788224e-04,2.275401e+00,455487
fractime_flyany_framewingflick_nearfly,2.546725e-04,2.452803e+00,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,-1.439868e-02,455487
fractime_flyany_framewinggrooming,3.380997e-02,-2.151950e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.276855e-03,-4.674577e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.541866e-02,-5.731430e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.477320e-02,-2.497579e+00,455487
fractime_flyfemale_firsthalf_framechase,8.737093e-04,-3.247396e-01,113310
fractime_flyfemale_firsthalf_frametouch,1.960992e-02,-9.128915e-01,113310
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,227495
fractime_flyfemale_framebackup,2.597859e-03,-2.451502e+00,227495
fractime_flyfemale_framebodyturn,7.850722e-03,-1.375334e+00,227495
fractime_flyfemale_framechase,5.934196e-04,-5.128407e-01,227495
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,227495
fractime_flyfemale_framecrabwalkall,9.435812e-02,-2.651095e-01,227495
fractime_flyfemale_framecrabwalkextreme,2.382470e-03,-8.482946e-01,227495
fractime_flyfemale_framejump,1.006616e-03,-1.854781e+00,227495
fractime_flyfemale_framemove,5.761753e-01,-2.196163e+00,227495
fractime_flyfemale_framenotanybehavior,1.878283e-01,-9.118223e-01,227495
fractime_flyfemale_framepivotcenter,4.571529e-04,2.248077e-01,227495
fractime_flyfemale_framepivottail,1.615860e-02,-1.079424e+00,227495
fractime_flyfemale_framerighting,2.852810e-03,-1.659659e+00,227495
fractime_flyfemale_framestop,4.238247e-01,2.196163e+00,227495
fractime_flyfemale_frametouch,1.794325e-02,-7.714479e-01,227495
fractime_flyfemale_framewalk,3.199499e-01,-2.321587e+00,227495
fractime_flyfemale_framewingextension,1.978065e-04,-1.180650e-03,227495
fractime_flyfemale_framewingflick,3.516561e-04,8.912321e+00,227495
fractime_flyfemale_framewinggrooming,4.956592e-02,-1.377282e+00,227495
fractime_flyfemale_secondhalf_framechase,4.151890e-04,-5.331139e-01,115610
fractime_flyfemale_secondhalf_frametouch,1.652971e-02,-3.169367e-01,115610
fractime_flyfirsthalf_framebackup,2.393143e-03,-2.478545e+00,227734
fractime_flyfirsthalf_framebodyturn,9.836037e-03,-8.010954e-01,227734
fractime_flyfirsthalf_framechase,4.518429e-03,-1.488525e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.180632e-01,3.855395e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.306489e-03,-4.842632e-01,227734
fractime_flyfirsthalf_framejump,9.089552e-04,-2.131080e+00,227734
fractime_flyfirsthalf_framemove,6.427060e-01,-1.427254e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.995890e-04,3.367374e-01,227734
fractime_flyfirsthalf_framepivottail,2.136264e-02,-1.121593e+00,227734
fractime_flyfirsthalf_framerighting,2.924465e-03,-7.720525e-01,227734
fractime_flyfirsthalf_framestop,3.572940e-01,1.427254e+00,227734
fractime_flyfirsthalf_frametouch,2.465157e-02,-1.166749e+00,227734
fractime_flyfirsthalf_framewalk,3.601834e-01,-2.228910e+00,227734
fractime_flyfirsthalf_framewingextension,2.854207e-04,-1.158719e+00,227734
fractime_flyfirsthalf_framewingflick,2.019900e-04,6.694205e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.679293e-02,-1.950027e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,114076
fractime_flymale_firsthalf_framechase,8.152460e-03,-1.460527e+00,114076
fractime_flymale_firsthalf_frametouch,2.971703e-02,-9.561043e-01,114076
fractime_flymale_frameattemptedcopulation,8.267824e-04,1.124963e-01,226178
fractime_flymale_framebackup,1.512083e-03,-2.796636e+00,226178
fractime_flymale_framebodyturn,8.144028e-03,-1.528557e+00,226178
fractime_flymale_framechase,2.396785e-02,-7.284737e-02,226178
fractime_flymale_framechase_notwingextension,2.342403e-02,1.160330e-01,226178
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,226178
fractime_flymale_framecrabwalkall,9.874081e-02,-2.323654e+00,226178
fractime_flymale_framecrabwalkextreme,3.656412e-03,-1.231060e+00,226178
fractime_flymale_framejump,1.105324e-04,-2.872756e+00,226178
fractime_flymale_framemove,5.937624e-01,-2.340217e+00,226178
fractime_flymale_framenotanybehavior,1.689024e-01,2.589969e-01,226178
fractime_flymale_framepivotcenter,8.754167e-04,4.168806e+00,226178
fractime_flymale_framepivottail,1.695567e-02,-2.593272e+00,226178
fractime_flymale_framerighting,8.002547e-04,-1.326483e+00,226178
fractime_flymale_framestop,4.062376e-01,2.340217e+00,226178
fractime_flymale_frametouch,4.720176e-02,9.559837e-01,226178
fractime_flymale_frametouch_notchase,4.306785e-02,1.426831e+00,226178
fractime_flymale_framewalk,3.297005e-01,-3.143697e+00,226178
fractime_flymale_framewingextension,4.766158e-03,-3.163715e-01,226178
fractime_flymale_framewingflick,2.078009e-04,3.580977e-01,226178
fractime_flymale_framewinggrooming,1.566907e-02,-2.539932e+00,226178
fractime_flymale_secondhalf_frameattemptedcopulation,1.671807e-03,1.561746e+00,111855
fractime_flymale_secondhalf_framechase,4.015019e-02,2.083153e+00,111855
fractime_flymale_secondhalf_frametouch,6.513790e-02,3.679867e+00,111855
fractime_flysecondhalf_framebackup,1.703742e-03,-3.017814e+00,227734
fractime_flysecondhalf_framebodyturn,6.094830e-03,-2.391739e+00,227734
fractime_flysecondhalf_framechase,1.993115e-02,1.844553e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227734
fractime_flysecondhalf_framecrabwalkall,7.432794e-02,-3.632406e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.704910e-03,-1.950527e+00,227734
fractime_flysecondhalf_framejump,2.195544e-04,-2.600588e+00,227734
fractime_flysecondhalf_framemove,5.240324e-01,-3.244514e+00,227734
fractime_flysecondhalf_framepivotcenter,9.440839e-04,2.674060e+00,227734
fractime_flysecondhalf_framepivottail,1.163638e-02,-2.808590e+00,227734
fractime_flysecondhalf_framerighting,7.245295e-04,-2.607011e+00,227734
fractime_flysecondhalf_framestop,4.759676e-01,3.244514e+00,227734
fractime_flysecondhalf_frametouch,4.048144e-02,3.026311e+00,227734
fractime_flysecondhalf_framewalk,2.869049e-01,-3.667974e+00,227734
fractime_flysecondhalf_framewingextension,4.689682e-03,8.073273e-01,227734
fractime_flysecondhalf_framewingflick,3.556781e-04,4.187063e+00,227734
fractime_flysecondhalf_framewinggrooming,3.082983e-02,-2.118371e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.187881e+00,-3.705484e+00,191251
magveldiff_nose2ell_flyany_frametouch,7.591665e+00,-2.824044e+00,14833
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.208175e+00,-3.348034e+00,91316
magveldiff_nose2ell_flyfemale_frametouch,8.339559e+00,-1.241135e+00,4082
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.507265e+00,-1.018346e+00,5421
magveldiff_nose2ell_flymale_framenearfly,9.228608e+00,-3.806111e+00,98941
magveldiff_nose2ell_flymale_frametouch,6.871496e+00,-3.836850e+00,10676
magveldiff_nose2ell_flymale_framewingextension,7.015412e+00,-6.405617e-01,1075
max_absdwing_angle_flyany_frameany,1.126448e+00,-3.535865e+00,455468
max_absdwing_angle_flyany_framechase,1.343560e+00,3.808331e-01,5565
max_absdwing_angle_flyany_framenearfly,1.120675e+00,-2.651999e+00,191251
max_absdwing_angle_flyany_frametouch,1.116414e+00,-2.781895e+00,14833
max_absdwing_angle_flyany_framewingextension,6.165862e+00,1.041340e+00,1127
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.113734e+00,-2.464388e+00,15400
max_absdwing_angle_flyfemale_frameany,1.150020e+00,-2.491744e+00,227495
max_absdwing_angle_flyfemale_framenearfly,1.123072e+00,-1.595293e+00,91316
max_absdwing_angle_flyfemale_frametouch,9.737116e-01,-2.983480e+00,4082
max_absdwing_angle_flymale_frameany,1.090742e+00,-3.563616e+00,226178
max_absdwing_angle_flymale_framechase,1.526011e+00,1.591150e-01,5421
max_absdwing_angle_flymale_framenearfly,1.106163e+00,-3.010113e+00,98941
max_absdwing_angle_flymale_frametouch,1.243617e+00,-2.059301e+00,10676
max_absdwing_area_flyany_frameany,2.556192e+00,-4.051604e+00,455468
max_absdwing_area_flyany_framewingextension,8.431545e+00,2.978966e+00,1127
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.825680e+00,2.193447e-01,15400
max_absdwing_area_flyfemale_frameany,2.765269e+00,-3.051295e+00,227495
max_absdwing_area_flymale_frameany,2.322462e+00,-3.784519e+00,226178
max_dwing_angle_in_flyany_frameany,9.120310e-01,-3.486882e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.008413e+00,9.793084e-01,1127
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.898350e-01,-2.258793e+00,227495
max_dwing_angle_in_flymale_frameany,9.292101e-01,-3.767490e+00,226178
max_dwing_angle_out_flyany_frameany,9.120310e-01,-3.486421e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.491776e+00,7.956916e-01,1127
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.903418e-01,-2.247101e+00,227495
max_dwing_angle_out_flymale_frameany,9.287768e-01,-3.771676e+00,226178
max_wing_angle_flyany_frameany,6.667436e-02,-3.209787e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.199897e-02,-1.391430e+00,5565
max_wing_angle_flyany_framenearfly,6.505941e-02,-2.577832e+00,191261
max_wing_angle_flyany_frametouch,7.628042e-02,-1.703562e+00,14833
max_wing_angle_flyany_framewingextension,6.322424e-01,-1.456665e+00,1127
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.053993e-01,-3.066229e+00,15400
max_wing_angle_flyfemale_frameany,7.356772e-02,-2.704978e+00,227505
max_wing_angle_flyfemale_framenearfly,6.912372e-02,-2.531501e+00,91321
max_wing_angle_flyfemale_frametouch,6.811141e-02,-3.033765e+00,4082
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.905916e-02,-2.795848e+00,226187
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.834127e-02,-1.433938e+00,5421
max_wing_angle_flymale_framenearfly,6.032901e-02,-2.156158e+00,98946
max_wing_angle_flymale_frametouch,8.332011e-02,-1.080271e+00,10676
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.859598e-01,4.044109e-01,455487
max_wing_area_flyany_framewingextension,1.230722e+00,-7.381718e-01,1127
max_wing_area_flyany_framewinggrooming,8.638045e-01,-2.004277e+00,15400
max_wing_area_flyfemale_frameany,1.017926e+00,-3.117335e-01,227505
max_wing_area_flymale_frameany,9.549621e-01,1.166552e+00,226187
mean_wing_angle_flyany_frameany,1.160729e-02,-2.321266e+00,455487
mean_wing_angle_flyany_framewingextension,3.653476e-01,-8.275432e-01,1127
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.440980e-02,-1.799497e+00,227505
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.281227e-03,-2.157035e+00,226187
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.699911e-01,9.175984e-01,455487
mean_wing_area_flyany_framewingextension,9.627210e-01,4.024924e-02,1127
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.415196e-01,-2.237640e-01,15400
mean_wing_area_flyfemale_frameany,9.957670e-01,1.426144e-01,227505
mean_wing_area_flymale_frameany,9.457112e-01,1.677054e+00,226187
min_absdwing_angle_flyany_frameany,8.618013e-01,-3.002247e+00,455468
min_absdwing_angle_flyany_framewingextension,2.213227e+00,2.890439e+00,1127
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.351874e-01,-1.345907e+00,227495
min_absdwing_angle_flymale_frameany,8.857008e-01,-3.910628e+00,226178
min_absdwing_area_flyany_frameany,1.950849e+00,-2.891167e+00,455468
min_absdwing_area_flyany_framewingextension,3.028109e+00,1.141800e+00,1127
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020776e+00,-1.629092e+00,227495
min_absdwing_area_flymale_frameany,1.873236e+00,-3.331270e+00,226178
min_dwing_angle_in_flyany_frameany,-9.120310e-01,3.486421e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.491776e+00,-7.956916e-01,1127
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.903418e-01,2.247101e+00,227495
min_dwing_angle_in_flymale_frameany,-9.287768e-01,3.771676e+00,226178
min_dwing_angle_out_flyany_frameany,-9.120310e-01,3.486882e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.008413e+00,-9.793084e-01,1127
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.898350e-01,2.258793e+00,227495
min_dwing_angle_out_flymale_frameany,-9.292101e-01,3.767490e+00,226178
min_wing_angle_flyany_frameany,-4.345978e-02,4.285826e-02,455487
min_wing_angle_flyany_framewingextension,9.845272e-02,1.304816e+00,1127
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.474812e-02,4.083121e-01,227505
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.249671e-02,-3.057207e-01,226187
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.540223e-01,1.397951e+00,455487
min_wing_area_flyany_framewingextension,6.947195e-01,1.148693e+00,1127
min_wing_area_flyany_framewinggrooming,4.192348e-01,2.687362e+00,15400
min_wing_area_flyfemale_frameany,9.736077e-01,5.892746e-01,227505
min_wing_area_flymale_frameany,9.364602e-01,2.123678e+00,226187
nflies_close_flyany_frameany,5.133143e-01,1.065238e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.244429e-01,-2.310890e+00,246
nflies_close_flyany_framebodyturn,5.257314e-01,1.026358e+00,3628
nflies_close_flyany_framebodyturnstart,5.205924e-01,6.529498e-01,1441
nflies_close_flyany_framecrabwalkallstart,4.541482e-01,-5.889626e-01,5403
nflies_close_flyany_framecrabwalkextreme,7.494748e-01,-5.845421e-01,1369
nflies_close_flyany_framecrabwalkextremestart,7.821696e-01,-1.807880e-02,372
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.470016e-01,4.328252e-01,383016
nflies_close_flyany_framepivotcenter,8.914355e-01,1.272131e+00,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.356321e-01,-1.358453e+00,1918
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.788025e-01,1.611422e+00,189762
nflies_close_flyany_frametouch,1.595114e+00,2.266844e-01,14833
nflies_close_flyany_framewalk,4.230344e-01,4.480850e-01,147366
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.634512e-01,1.571367e+00,15400
nflies_close_flyfemale_frameany,5.345465e-01,6.847278e-01,227505
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.904835e-01,1.376195e+00,226187
nflies_close_flymale_framechase,1.269855e+00,7.263626e-01,5421
nflies_close_flymale_framewingextension,1.143134e+00,1.563843e+00,1075
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025926e+00,-1.778863e+00,455487
nwingsdetected_flyany_framewingextension,1.904222e+00,-2.190308e+00,1127
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419497e+00,-9.014870e-01,15400
nwingsdetected_flyfemale_frameany,1.029903e+00,-1.060421e+00,227505
nwingsdetected_flymale_frameany,1.020722e+00,-1.833319e+00,226187
phi_flyany_frameany,6.182057e-02,5.878258e+00,455487
phisideways_flyany_framemove,4.101521e-01,6.187071e-01,265725
phisideways_flyfemale_framemove,4.255083e-01,1.156697e+00,131087
phisideways_flymale_framemove,3.950854e-01,1.695373e-01,134305
theta_mm_flyany_frameany,6.564003e-02,2.092887e+00,455487
velmag_ctr_flyany_frameany,6.549820e+00,-3.939751e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.669058e+00,-5.311992e-01,933
velmag_ctr_flyany_framebodyturn,9.810571e+00,-1.206345e+00,3628
velmag_ctr_flyany_framecrabwalkall,1.264588e+01,-1.974048e+00,43814
