field,value,zscore,nflyframes
du_ctr_flyany_framejump,1.383213e+01,-6.225403e+00,491
du_ctr_flyany_framemove,1.228165e+01,2.247641e+00,317742
du_ctr_flyany_framenearfly,7.629463e+00,3.815872e+00,211655
du_ctr_flyany_framenearwall,9.591378e+00,4.567978e+00,321468
du_ctr_flyany_framenotnearfly_notnearwall,6.159470e+00,1.905491e+00,110304
du_ctr_flyany_framepivotcenter,1.358420e+00,4.290221e+00,1063
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.792612e-01,7.824852e+00,161440
du_ctr_flyany_frametouch,2.159937e+00,1.735380e-01,36906
du_ctr_flyany_framewalk,1.651070e+01,1.010727e+00,211804
du_ctr_flyany_framewingextension,6.029695e+00,2.474088e+00,18209
du_ctr_flyany_framewingflick,1.337785e+01,-9.682824e-01,244
du_ctr_flyany_framewinggrooming,1.968703e-01,4.660557e+00,16166
du_ctr_flyfemale_frameany,6.951323e+00,2.333636e+00,238252
du_ctr_flymale_frameany,9.494386e+00,4.317164e+00,240865
du_ctr_flymale_framechase,1.452211e+01,1.120574e-02,31040
du_tail_flyany_frameany,8.227621e+00,3.678938e+00,479182
du_tail_flyany_framepivottail,8.408439e-01,1.764094e+00,10992
du_tail_flyfemale_frameany,6.950288e+00,2.334453e+00,238252
du_tail_flymale_frameany,9.493309e+00,4.317636e+00,240865
duration_flyany_frameattemptedcopulation,8.776169e-01,5.739236e-01,3442
duration_flyany_framebackup,1.184995e-01,-3.871908e+00,1512
duration_flyany_framebodyturn,8.536547e-02,7.262844e-01,7563
duration_flyany_framechase,3.968785e-01,2.167192e+00,31149
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.238454e-01,-3.481112e+00,30274
duration_flyany_framecrabwalkextreme,1.341476e-01,4.554574e+00,1822
duration_flyany_framejump,6.279782e-02,-7.695915e+00,491
duration_flyany_framemove,1.244076e+00,-1.174048e+00,317763
duration_flyany_framepivotcenter,8.412704e-02,-1.322427e+00,1063
duration_flyany_framepivottail,1.267061e-01,-2.380381e+00,10992
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.300618e-01,-1.514181e+00,161440
duration_flyany_frametouch,2.573109e-01,5.070022e+00,36906
duration_flyany_framewalk,6.175251e-01,1.130540e+00,211807
duration_flyany_framewingextension,7.138114e-01,5.786394e+00,18209
duration_flyany_framewingflick,3.542279e-02,8.173551e-01,244
duration_flyany_framewinggrooming,1.377016e+00,-6.950560e+00,16166
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263506e-01,-2.037704e+00,942
duration_flyfemale_framebodyturn,8.591055e-02,1.423811e+00,4176
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.265746e-01,-2.161279e+00,16874
duration_flyfemale_framecrabwalkextreme,1.185865e-01,1.757372e-01,434
duration_flyfemale_framejump,7.445006e-02,-4.799677e+00,374
duration_flyfemale_framemove,1.065184e+00,-1.968576e+00,144710
duration_flyfemale_framepivotcenter,8.418918e-02,-8.391701e-01,814
duration_flyfemale_framepivottail,1.268078e-01,-1.836316e+00,6363
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.879226e-01,-1.568097e+00,93542
duration_flyfemale_frametouch,1.722137e-01,2.626537e-01,3302
duration_flyfemale_framewalk,5.427932e-01,-3.272749e-02,94865
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.389171e+00,-5.905483e+00,9421
duration_flymale_frameattemptedcopulation,8.600476e-01,3.828293e-01,3399
duration_flymale_framebackup,1.119923e-01,-4.276069e+00,568
duration_flymale_framebodyturn,8.475228e-02,-9.411170e-03,3387
duration_flymale_framechase,5.057885e-01,2.070897e+00,31040
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.213850e-01,-3.339540e+00,13399
duration_flymale_framecrabwalkextreme,1.477313e-01,6.158244e+00,1388
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.426118e+00,-2.994559e-01,173032
duration_flymale_framepivotcenter,8.407216e-02,-1.242559e+00,245
duration_flymale_framepivottail,1.265460e-01,-2.701266e+00,4629
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.739306e-01,-1.107074e+00,67833
duration_flymale_frametouch,3.274653e-01,5.852665e+00,33604
duration_flymale_framewalk,6.914751e-01,2.084736e+00,116939
duration_flymale_framewingextension,7.179371e-01,5.026189e+00,18209
duration_flymale_framewingflick,3.489816e-02,3.557617e-02,217
duration_flymale_framewinggrooming,1.431616e+00,-3.710441e+00,6680
dv_cor_flyany_frameany,-3.582851e-02,-3.271653e-01,479182
dv_cor_flyfemale_frameany,8.561409e-03,1.828556e-01,238252
dv_cor_flymale_frameany,-7.975243e-02,-5.466874e-01,240865
dv_ctr_flyany_frameany,-5.678817e-02,-5.156267e-01,479182
dv_ctr_flyfemale_frameany,-4.893727e-03,-2.642470e-02,238252
dv_ctr_flymale_frameany,-1.081235e-01,-6.345464e-01,240865
dv_tail_flyany_frameany,-8.958654e-02,-1.791379e+00,479182
dv_tail_flyfemale_frameany,-1.109709e-01,-2.038249e+00,238252
dv_tail_flymale_frameany,-6.844327e-02,-7.455050e-01,240865
dwing_angle_diff_flyany_frameany,1.170017e-05,9.885449e-01,479182
dwing_angle_diff_flyany_framewingextension,-2.478593e-01,2.144084e+00,18209
dwing_angle_diff_flyany_framewingflick,-2.000831e+01,-4.180752e-01,244
dwing_angle_diff_flyfemale_frameany,-4.140920e-05,-9.700813e-01,238252
dwing_angle_diff_flymale_frameany,2.896367e-05,1.598784e+00,240865
dwing_angle_imbalance_flyany_frameany,-7.737504e-01,-9.481686e-01,479182
dwing_angle_imbalance_flyany_framewingextension,-5.998612e-01,1.941067e+00,18209
dwing_angle_imbalance_flyany_framewingflick,-2.936080e+00,1.310771e+00,244
dwing_angle_imbalance_flyany_framewinggrooming,-1.974602e+00,-4.509137e+00,16166
dwing_angle_imbalance_flyfemale_frameany,-6.590978e-01,-1.003338e+00,238252
dwing_angle_imbalance_flymale_frameany,-8.868800e-01,-7.486660e-01,240865
ecc_flyany_frameany,3.532400e-01,-1.672614e+00,479203
ecc_flyfemale_frameany,3.491384e-01,-2.841699e+00,238262
ecc_flymale_frameany,3.572878e-01,-5.427135e-01,240876
fractime_flyany_frameattemptedcopulation,7.191107e-03,1.585109e+01,479203
fractime_flyany_framebackup,3.155239e-03,-3.046216e+00,479203
fractime_flyany_framebackup_nearfly,1.780039e-03,-2.535754e+00,479203
fractime_flyany_framebackup_nearwall,3.113503e-03,-3.080402e+00,479203
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.169937e+00,479203
fractime_flyany_framebodyturn,1.578246e-02,4.193870e+00,479203
fractime_flyany_framebodyturn_nearfly,6.375169e-03,4.518916e+00,479203
fractime_flyany_framebodyturn_nearwall,1.242271e-02,1.961534e+00,479203
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.391471e-03,2.380951e+01,479203
fractime_flyany_framechase,6.501420e-02,9.163210e+00,479203
fractime_flyany_framechase_notwingextension,4.981188e-02,8.078904e+00,479203
fractime_flyany_framecopulation,1.252079e-05,4.843805e-01,479203
fractime_flyany_framecrabwalkall,6.317573e-02,-2.703210e+00,479203
fractime_flyany_framecrabwalkall_nearfly,2.883955e-02,-2.493631e-01,479203
fractime_flyany_framecrabwalkall_nearwall,5.967200e-02,-2.894146e+00,479203
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.016271e-03,1.846635e+00,479203
fractime_flyany_framecrabwalkextreme,3.802146e-03,1.563348e+00,479203
fractime_flyany_framecrabwalkextreme_nearfly,3.222017e-03,4.089855e+00,479203
fractime_flyany_framecrabwalkextreme_nearwall,2.898563e-03,1.596163e-01,479203
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.764553e-05,1.301924e+00,479203
fractime_flyany_framejump,1.043399e-03,-8.404903e-01,479203
fractime_flyany_framejump_nearfly,6.051715e-04,1.049190e+00,479203
fractime_flyany_framejump_nearwall,5.008316e-04,-1.018646e+00,479203
fractime_flyany_framejump_notnearfly_notnearwall,3.234537e-04,-1.121714e+00,479203
fractime_flyany_framemove,6.631073e-01,2.718250e+00,479203
fractime_flyany_framemove_nearfly,3.143323e-01,3.720246e+00,479203
fractime_flyany_framemove_nearwall,5.232876e-01,5.445596e-01,479203
fractime_flyany_framemove_notnearfly_notnearwall,9.066513e-02,5.101384e+00,479203
fractime_flyany_framenotanybehavior,1.211073e-01,-1.161177e+00,479203
fractime_flyany_framepivotcenter,2.222440e-03,8.625754e+00,479203
fractime_flyany_framepivotcenter_nearfly,1.062180e-03,9.635920e+00,479203
fractime_flyany_framepivotcenter_nearwall,8.242853e-04,3.689003e+00,479203
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.494932e-04,9.126799e+00,479203
fractime_flyany_framepivotcenter_stop,4.632692e-04,5.951422e+00,479203
fractime_flyany_framepivottail,2.293809e-02,-2.467192e+00,479203
fractime_flyany_framepivottail_nearfly,9.567970e-03,-2.423398e+00,479203
fractime_flyany_framepivottail_nearwall,2.240178e-02,-2.582376e+00,479203
fractime_flyany_framepivottail_notnearfly_notnearwall,2.274610e-04,2.846490e+00,479203
fractime_flyany_framerighting,2.671102e-04,-1.435321e+00,479203
fractime_flyany_framerighting_nearfly,6.886434e-05,-1.389235e+00,479203
fractime_flyany_framerighting_nearwall,1.022531e-04,-1.338846e+00,479203
fractime_flyany_framerighting_notnearfly_notnearwall,1.398155e-04,-1.430359e+00,479203
fractime_flyany_framestop,3.368927e-01,-2.718250e+00,479203
fractime_flyany_framestop_nearfly,1.273552e-01,-1.183374e+00,479203
fractime_flyany_framestop_nearwall,1.475784e-01,-4.125778e+00,479203
fractime_flyany_framestop_notnearfly_notnearwall,1.395338e-01,4.307297e-01,479203
fractime_flyany_framestop_notwinggrooming,3.039234e-01,-1.644743e+00,479203
fractime_flyany_frametouch,7.701538e-02,7.858366e+00,479203
fractime_flyany_frametouch_notchase,6.399584e-02,7.892563e+00,479203
fractime_flyany_framewalk,4.419985e-01,4.354392e+00,479203
fractime_flyany_framewalk_nearfly,1.810882e-01,5.102027e+00,479203
fractime_flyany_framewalk_nearwall,3.549873e-01,2.459568e+00,479203
fractime_flyany_framewalk_notnearfly_notnearwall,6.391237e-02,5.313178e+00,479203
fractime_flyany_framewingextension,3.799851e-02,1.432128e+01,479203
fractime_flyany_framewingextension_nearfly,3.787122e-02,1.435228e+01,479203
fractime_flyany_framewingextension_notchase,2.279618e-02,1.480489e+01,479203
fractime_flyany_framewingextension_notnearfly,1.272947e-04,1.074972e+00,479203
fractime_flyany_framewingflick,5.383940e-04,6.146853e+00,479203
fractime_flyany_framewingflick_nearfly,5.112656e-04,6.560387e+00,479203
fractime_flyany_framewingflick_notnearfly,2.712838e-05,2.853758e-01,479203
fractime_flyany_framewinggrooming,3.373518e-02,-3.860501e+00,479203
fractime_flyany_framewinggrooming_nearfly,5.738695e-03,-3.571702e+00,479203
fractime_flyany_framewinggrooming_nearwall,5.626008e-03,-4.484905e+00,479203
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.409000e-02,-1.852602e+00,479203
fractime_flyfemale_firsthalf_framechase,8.245791e-04,-1.838881e-02,121274
fractime_flyfemale_firsthalf_frametouch,1.924568e-02,-6.079488e-01,121274
fractime_flyfemale_frameattemptedcopulation,1.804812e-04,4.462964e+00,238252
fractime_flyfemale_framebackup,3.962191e-03,-2.192787e+00,238252
fractime_flyfemale_framebodyturn,1.752766e-02,5.721226e+00,238252
fractime_flyfemale_framechase,4.826822e-04,-2.395076e-01,238252
fractime_flyfemale_framecopulation,2.518342e-05,1.490625e+00,238252
fractime_flyfemale_framecrabwalkall,7.082417e-02,-1.183432e+00,238252
fractime_flyfemale_framecrabwalkextreme,1.821601e-03,-1.008277e+00,238252
fractime_flyfemale_framejump,1.582358e-03,-4.567940e-01,238252
fractime_flyfemale_framemove,6.073821e-01,1.392480e+00,238252
fractime_flyfemale_framenotanybehavior,1.450439e-01,-5.718934e-01,238252
fractime_flyfemale_framepivotcenter,3.433339e-03,1.020470e+01,238252
fractime_flyfemale_framepivottail,2.670702e-02,-1.192143e+00,238252
fractime_flyfemale_framerighting,4.155264e-04,-1.256832e+00,238252
fractime_flyfemale_framestop,3.926179e-01,-1.392480e+00,238252
fractime_flyfemale_frametouch,1.385928e-02,-1.305322e+00,238252
fractime_flyfemale_framewalk,3.981708e-01,2.940971e+00,238252
fractime_flyfemale_framewingextension,0.000000e+00,-8.160284e-01,238252
fractime_flyfemale_framewingflick,1.552978e-04,3.151226e+00,238252
fractime_flyfemale_framewinggrooming,3.954217e-02,-3.228374e+00,238252
fractime_flyfemale_secondhalf_framechase,1.279285e-04,-7.567893e-01,117253
fractime_flyfemale_secondhalf_frametouch,8.392109e-03,-2.260895e+00,117253
fractime_flyfirsthalf_framebackup,3.110632e-03,-3.081094e+00,241430
fractime_flyfirsthalf_framebodyturn,1.619931e-02,3.886263e+00,241430
fractime_flyfirsthalf_framechase,6.870314e-02,7.508591e+00,241430
fractime_flyfirsthalf_framecopulation,2.485192e-05,5.832715e-01,241430
fractime_flyfirsthalf_framecrabwalkall,6.356708e-02,-2.521800e+00,241430
fractime_flyfirsthalf_framecrabwalkextreme,3.495837e-03,1.139207e+00,241430
fractime_flyfirsthalf_framejump,8.988112e-04,-1.113535e+00,241430
fractime_flyfirsthalf_framemove,6.738144e-01,2.643074e+00,241430
fractime_flyfirsthalf_framepivotcenter,1.350288e-03,4.672278e+00,241430
fractime_flyfirsthalf_framepivottail,2.406080e-02,-2.743476e+00,241430
fractime_flyfirsthalf_framerighting,1.532535e-04,-1.420803e+00,241430
fractime_flyfirsthalf_framestop,3.261856e-01,-2.643074e+00,241430
fractime_flyfirsthalf_frametouch,8.250010e-02,6.265860e+00,241430
fractime_flyfirsthalf_framewalk,4.553577e-01,4.605016e+00,241430
fractime_flyfirsthalf_framewingextension,3.900509e-02,1.190926e+01,241430
fractime_flyfirsthalf_framewingflick,5.508843e-04,4.896429e+00,241430
fractime_flyfirsthalf_framewinggrooming,3.590689e-02,-3.763021e+00,241430
fractime_flymale_firsthalf_frameattemptedcopulation,1.610713e-02,1.369854e+01,120009
fractime_flymale_firsthalf_framechase,1.373814e-01,7.781847e+00,120009
fractime_flymale_firsthalf_frametouch,1.465223e-01,7.287225e+00,120009
fractime_flymale_frameattemptedcopulation,1.412409e-02,1.587917e+01,240865
fractime_flymale_framebackup,2.358167e-03,-3.356590e+00,240865
fractime_flymale_framebodyturn,1.406182e-02,2.161275e+00,240865
fractime_flymale_framechase,1.288689e-01,9.513663e+00,240865
fractime_flymale_framechase_notwingextension,9.862371e-02,8.382746e+00,240865
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,240865
fractime_flymale_framecrabwalkall,5.562867e-02,-3.244274e+00,240865
fractime_flymale_framecrabwalkextreme,5.762564e-03,2.769122e+00,240865
fractime_flymale_framejump,5.106595e-04,-1.193914e+00,240865
fractime_flymale_framemove,7.183775e-01,3.814215e+00,240865
fractime_flymale_framenotanybehavior,9.740726e-02,-1.760249e+00,240865
fractime_flymale_framepivotcenter,1.025471e-03,3.877624e+00,240865
fractime_flymale_framepivottail,1.921823e-02,-3.364827e+00,240865
fractime_flymale_framerighting,1.203994e-04,-1.498643e+00,240865
fractime_flymale_framestop,2.816225e-01,-3.814215e+00,240865
fractime_flymale_frametouch,1.395138e-01,9.254262e+00,240865
fractime_flymale_frametouch_notchase,1.136819e-01,9.995617e+00,240865
fractime_flymale_framewalk,4.854960e-01,4.900779e+00,240865
fractime_flymale_framewingextension,7.559836e-02,1.490481e+01,240865
fractime_flymale_framewingflick,9.175264e-04,6.449786e+00,240865
fractime_flymale_framewinggrooming,2.773338e-02,-3.292255e+00,240865
fractime_flymale_secondhalf_frameattemptedcopulation,1.216321e-02,1.714895e+01,120774
fractime_flymale_secondhalf_framechase,1.204978e-01,1.078075e+01,120774
fractime_flymale_secondhalf_frametouch,1.326444e-01,1.084969e+01,120774
fractime_flysecondhalf_framebackup,3.197116e-03,-2.693811e+00,238027
fractime_flysecondhalf_framebodyturn,1.536380e-02,4.327059e+00,238027
fractime_flysecondhalf_framechase,6.120314e-02,1.034496e+01,238027
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,238027
fractime_flysecondhalf_framecrabwalkall,6.285421e-02,-2.670386e+00,238027
fractime_flysecondhalf_framecrabwalkextreme,4.108778e-03,1.869581e+00,238027
fractime_flysecondhalf_framejump,1.188941e-03,-4.619535e-01,238027
fractime_flysecondhalf_framemove,6.522117e-01,2.646714e+00,238027
fractime_flysecondhalf_framepivotcenter,3.104690e-03,1.109144e+01,238027
fractime_flysecondhalf_framepivottail,2.177484e-02,-1.982537e+00,238027
fractime_flysecondhalf_framerighting,3.823096e-04,-1.355684e+00,238027
fractime_flysecondhalf_framestop,3.477883e-01,-2.646714e+00,238027
fractime_flysecondhalf_frametouch,7.143727e-02,8.993232e+00,238027
fractime_flysecondhalf_framewalk,4.284472e-01,3.900578e+00,238027
fractime_flysecondhalf_framewingextension,3.693699e-02,1.515097e+01,238027
fractime_flysecondhalf_framewingflick,5.251505e-04,6.981510e+00,238027
fractime_flysecondhalf_framewinggrooming,3.149643e-02,-3.519752e+00,238027
magveldiff_nose2ell_flyany_framenearfly,1.085528e+01,-8.795969e-02,211655
magveldiff_nose2ell_flyany_frametouch,8.199245e+00,-1.604499e+00,36906
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.013234e+01,-3.719933e-01,100595
magveldiff_nose2ell_flyfemale_frametouch,9.649537e+00,1.067660e+00,3302
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.684113e+00,-7.758911e-01,31040
magveldiff_nose2ell_flymale_framenearfly,1.159889e+01,1.815487e-01,111060
magveldiff_nose2ell_flymale_frametouch,7.035563e+00,-3.425265e+00,33604
magveldiff_nose2ell_flymale_framewingextension,5.570516e+00,-6.191642e-01,18209
max_absdwing_angle_flyany_frameany,1.535123e+00,3.274337e-01,479182
max_absdwing_angle_flyany_framechase,2.188905e+00,4.150815e+00,31149
max_absdwing_angle_flyany_framenearfly,1.647573e+00,2.824783e+00,211655
max_absdwing_angle_flyany_frametouch,1.951573e+00,3.948817e+00,36906
max_absdwing_angle_flyany_framewingextension,4.412810e+00,-1.122632e+00,18209
max_absdwing_angle_flyany_framewingflick,1.316492e+01,4.292363e-01,244
max_absdwing_angle_flyany_framewinggrooming,4.374653e+00,1.899741e+00,16166
max_absdwing_angle_flyfemale_frameany,1.374343e+00,-2.850313e-01,238252
max_absdwing_angle_flyfemale_framenearfly,1.457745e+00,1.572139e+00,100595
max_absdwing_angle_flyfemale_frametouch,1.553378e+00,1.290223e+00,3302
max_absdwing_angle_flymale_frameany,1.693423e+00,7.801885e-01,240865
max_absdwing_angle_flymale_framechase,2.578303e+00,4.204633e+00,31040
max_absdwing_angle_flymale_framenearfly,1.836348e+00,3.298643e+00,111060
max_absdwing_angle_flymale_frametouch,2.253910e+00,4.727366e+00,33604
max_absdwing_area_flyany_frameany,3.047411e+00,-8.996018e-01,479182
max_absdwing_area_flyany_framewingextension,5.321196e+00,-1.294126e+00,18209
max_absdwing_area_flyany_framewingflick,1.050867e+01,4.441244e-01,244
max_absdwing_area_flyany_framewinggrooming,8.042305e+00,-1.271105e-02,16166
max_absdwing_area_flyfemale_frameany,3.048315e+00,-1.179602e+00,238252
max_absdwing_area_flymale_frameany,3.045474e+00,-2.840415e-01,240865
max_dwing_angle_in_flyany_frameany,1.102951e+00,9.139255e-01,479182
max_dwing_angle_in_flyany_framewingextension,2.372894e+00,-1.985008e+00,18209
max_dwing_angle_in_flyany_framewingflick,1.265956e+01,2.977797e-01,244
max_dwing_angle_in_flyfemale_frameany,9.826120e-01,4.449655e-02,238252
max_dwing_angle_in_flymale_frameany,1.221715e+00,1.473345e+00,240865
max_dwing_angle_out_flyany_frameany,1.102963e+00,9.150433e-01,479182
max_dwing_angle_out_flyany_framewingextension,2.125034e+00,2.767274e-01,18209
max_dwing_angle_out_flyany_framewingflick,-7.348741e+00,-5.412767e-01,244
max_dwing_angle_out_flyfemale_frameany,9.825706e-01,3.929368e-02,238252
max_dwing_angle_out_flymale_frameany,1.221744e+00,1.480232e+00,240865
max_wing_angle_flyany_frameany,1.098142e-01,1.947679e+00,479203
max_wing_angle_flyany_frameattemptedcopulation,4.655054e-01,9.295744e-01,3442
max_wing_angle_flyany_framechase,1.855371e-01,9.154972e+00,31149
max_wing_angle_flyany_framenearfly,1.368105e-01,6.610188e+00,211658
max_wing_angle_flyany_frametouch,1.999903e-01,9.574906e+00,36906
max_wing_angle_flyany_framewingextension,8.605493e-01,4.213733e+00,18209
max_wing_angle_flyany_framewingflick,5.327300e-01,3.949930e-01,244
max_wing_angle_flyany_framewinggrooming,3.443522e-01,-1.007624e+00,16166
max_wing_angle_flyfemale_frameany,8.995322e-02,-5.782717e-01,238262
max_wing_angle_flyfemale_framenearfly,1.032412e-01,2.602964e+00,100597
max_wing_angle_flyfemale_frametouch,8.505918e-02,4.934235e-01,3302
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.294014e-01,3.189941e+00,240876
max_wing_angle_flymale_frameattemptedcopulation,4.517732e-01,6.062086e-01,3399
max_wing_angle_flymale_framechase,2.256676e-01,8.632338e+00,31040
max_wing_angle_flymale_framenearfly,1.698138e-01,7.710342e+00,111061
max_wing_angle_flymale_frametouch,2.922250e-01,1.034329e+01,33604
max_wing_angle_flymale_framewingflick,5.215111e-01,1.511193e-01,217
max_wing_area_flyany_frameany,8.972034e-01,-1.187946e+00,479203
max_wing_area_flyany_framewingextension,1.237317e+00,6.340961e-01,18209
max_wing_area_flyany_framewinggrooming,7.778665e-01,-2.694735e+00,16166
max_wing_area_flyfemale_frameany,9.046916e-01,-2.229521e+00,238262
max_wing_area_flymale_frameany,8.898404e-01,3.120598e-01,240876
mean_wing_angle_flyany_frameany,4.049313e-02,1.641800e+00,479203
mean_wing_angle_flyany_framewingextension,4.799192e-01,4.598214e+00,18209
mean_wing_angle_flyany_framewingflick,4.437919e-01,4.770661e-01,244
mean_wing_angle_flyfemale_frameany,2.757651e-02,-5.071361e-01,238262
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.322270e-02,2.728458e+00,240876
mean_wing_angle_flymale_framewingflick,4.333828e-01,2.378937e-01,217
mean_wing_area_flyany_frameany,8.616057e-01,-1.227392e+00,479203
mean_wing_area_flyany_framewingextension,9.365146e-01,4.108889e-01,18209
mean_wing_area_flyany_framewingflick,8.476428e-01,-1.221481e+00,244
mean_wing_area_flyany_framewinggrooming,5.631764e-01,-1.939388e+00,16166
mean_wing_area_flyfemale_frameany,8.676344e-01,-2.148962e+00,238262
mean_wing_area_flymale_frameany,8.557380e-01,9.791737e-02,240876
min_absdwing_angle_flyany_frameany,1.020342e+00,2.211044e+00,479182
min_absdwing_angle_flyany_framewingextension,1.515236e+00,-2.884202e-01,18209
min_absdwing_angle_flyany_framewingflick,8.287332e+00,5.464513e-01,244
min_absdwing_angle_flyfemale_frameany,9.059979e-01,1.011335e+00,238252
min_absdwing_angle_flymale_frameany,1.133464e+00,2.893618e+00,240865
min_absdwing_area_flyany_frameany,2.140387e+00,-2.859024e-01,479182
min_absdwing_area_flyany_framewingextension,2.073272e+00,-1.143847e+00,18209
min_absdwing_area_flyany_framewingflick,5.136169e+00,4.712077e-01,244
min_absdwing_area_flyfemale_frameany,2.071148e+00,-1.015650e+00,238252
min_absdwing_area_flymale_frameany,2.209067e+00,5.311177e-01,240865
min_dwing_angle_in_flyany_frameany,-1.102963e+00,-9.150433e-01,479182
min_dwing_angle_in_flyany_framewingextension,-2.125034e+00,-2.767274e-01,18209
min_dwing_angle_in_flyany_framewingflick,7.348741e+00,5.412767e-01,244
min_dwing_angle_in_flyfemale_frameany,-9.825706e-01,-3.929368e-02,238252
min_dwing_angle_in_flymale_frameany,-1.221744e+00,-1.480232e+00,240865
min_dwing_angle_out_flyany_frameany,-1.102951e+00,-9.139255e-01,479182
min_dwing_angle_out_flyany_framewingextension,-2.372894e+00,1.985008e+00,18209
min_dwing_angle_out_flyany_framewingflick,-1.265956e+01,-2.977797e-01,244
min_dwing_angle_out_flyfemale_frameany,-9.826120e-01,-4.449655e-02,238252
min_dwing_angle_out_flymale_frameany,-1.221715e+00,-1.473345e+00,240865
min_wing_angle_flyany_frameany,-2.882795e-02,5.795130e-01,479203
min_wing_angle_flyany_framewingextension,9.928910e-02,1.260929e+00,18209
min_wing_angle_flyany_framewingflick,3.548538e-01,5.576652e-01,244
min_wing_angle_flyfemale_frameany,-3.480020e-02,-2.055877e-01,238262
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.295599e-02,1.110262e+00,240876
min_wing_angle_flymale_framewingflick,3.452545e-01,3.257904e-01,217
min_wing_area_flyany_frameany,8.260079e-01,-1.236499e+00,479203
min_wing_area_flyany_framewingextension,6.357122e-01,-6.404938e-02,18209
min_wing_area_flyany_framewinggrooming,3.484863e-01,-4.701783e-01,16166
min_wing_area_flyfemale_frameany,8.305771e-01,-2.001348e+00,238262
min_wing_area_flymale_frameany,8.216355e-01,-1.104426e-01,240876
nflies_close_flyany_frameany,5.866762e-01,2.040267e+00,479203
nflies_close_flyany_frameattemptedcopulation,1.385113e+00,4.453727e-01,3442
nflies_close_flyany_framebackupstart,7.337756e-01,1.571095e-01,405
nflies_close_flyany_framebodyturn,5.121090e-01,6.753181e-01,7563
nflies_close_flyany_framebodyturnstart,5.276094e-01,7.870878e-01,2913
nflies_close_flyany_framecrabwalkallstart,6.691170e-01,3.016759e+00,4412
nflies_close_flyany_framecrabwalkextreme,1.094472e+00,3.813657e+00,1822
nflies_close_flyany_framecrabwalkextremestart,1.041737e+00,3.327895e+00,411
nflies_close_flyany_framejumpstart,1.563762e+00,1.292039e+01,235
nflies_close_flyany_framenearwall,6.871368e-01,2.555506e+00,321481
nflies_close_flyany_framepivotcenter,6.842627e-01,5.151885e-01,1063
nflies_close_flyany_framepivotcenterstart,6.721988e-01,7.537687e-01,410
nflies_close_flyany_framepivottailstart,5.746419e-01,-1.136327e-01,2854
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.309410e-01,2.078790e+00,161440
nflies_close_flyany_frametouch,1.794153e+00,1.763566e+00,36906
nflies_close_flyany_framewalk,5.109530e-01,1.337151e+00,211807
nflies_close_flyany_framewingflick,1.249762e+00,4.437267e-01,244
nflies_close_flyany_framewinggrooming,2.205221e-01,-9.323736e-01,16166
nflies_close_flyfemale_frameany,6.062234e-01,1.233183e+00,238262
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.674995e-01,2.845455e+00,240876
nflies_close_flymale_framechase,1.307419e+00,-3.835702e-01,31040
nflies_close_flymale_framewingextension,1.231938e+00,1.137261e+00,18209
nflies_close_flymale_framewingflick,1.217690e+00,-1.344432e-02,217
nwingsdetected_flyany_frameany,1.081619e+00,1.076077e+00,479203
nwingsdetected_flyany_framewingextension,1.938319e+00,-6.707286e-01,18209
nwingsdetected_flyany_framewingflick,1.967387e+00,1.506531e+00,244
nwingsdetected_flyany_framewinggrooming,1.454176e+00,-4.705929e-01,16166
