field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.365294e+00,4.175675e+00,268
du_ctr_flyany_framestop,1.065161e-01,1.340250e+00,151626
du_ctr_flyany_frametouch,1.103932e+00,-4.116033e+00,48816
du_ctr_flyany_framewalk,1.058664e+01,-4.936051e+00,125999
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.995375e-02,-1.476017e+00,15522
du_ctr_flyfemale_frameany,2.911564e+00,-3.213778e+00,239067
du_ctr_flymale_frameany,5.028118e+00,-1.109833e+00,215635
du_ctr_flymale_framechase,1.103299e+01,-2.500888e+00,571
du_tail_flyany_frameany,3.909749e+00,-2.344636e+00,455335
du_tail_flyany_framepivottail,-4.630420e-01,-4.459627e+00,7070
du_tail_flyfemale_frameany,2.909048e+00,-3.215907e+00,239067
du_tail_flymale_frameany,5.023372e+00,-1.114299e+00,215635
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.445380e-01,3.248634e+00,4249
duration_flyany_framebodyturn,8.081637e-02,-2.836166e+00,3487
duration_flyany_framechase,9.574900e-02,-2.395583e+00,808
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.152566e-01,2.047085e+00,58325
duration_flyany_framecrabwalkextreme,1.360717e-01,5.153197e+00,2075
duration_flyany_framejump,9.017086e-02,6.673328e-01,1046
duration_flyany_framemove,8.322004e-01,-3.708960e+00,303728
duration_flyany_framepivotcenter,9.551438e-02,2.278320e+00,1406
duration_flyany_framepivottail,1.157403e-01,-4.815385e+00,7070
duration_flyany_framerighting,4.115572e-01,-5.984738e-01,268
duration_flyany_framestop,4.217388e-01,-1.883621e+00,151626
duration_flyany_frametouch,3.166768e-01,9.333793e+00,48816
duration_flyany_framewalk,4.344192e-01,-2.664401e+00,126000
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.239424e+00,2.574995e+00,15523
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.461777e-01,2.533119e+00,2672
duration_flyfemale_framebodyturn,8.078025e-02,-2.591358e+00,1350
duration_flyfemale_framechase,8.692818e-02,-4.637231e-01,237
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.880868e-01,2.781870e+00,25387
duration_flyfemale_framecrabwalkextreme,1.379240e-01,4.692145e+00,988
duration_flyfemale_framejump,8.733956e-02,-7.114519e-01,584
duration_flyfemale_framemove,8.008791e-01,-3.434600e+00,161469
duration_flyfemale_framepivotcenter,1.031165e-01,4.084296e+00,972
duration_flyfemale_framepivottail,1.112755e-01,-4.870729e+00,2573
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.820860e-01,-2.411249e+00,77598
duration_flyfemale_frametouch,3.658494e-01,1.700355e+01,31403
duration_flyfemale_framewalk,3.950549e-01,-3.025878e+00,57405
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.243123e+00,7.251753e-01,4158
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.428887e-01,2.973908e+00,1575
duration_flymale_framebodyturn,8.087876e-02,-2.705256e+00,2135
duration_flymale_framechase,1.054584e-01,-2.466336e+00,571
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.454010e-01,1.409202e+00,32872
duration_flymale_framecrabwalkextreme,1.339639e-01,3.137160e+00,1087
duration_flymale_framejump,9.353185e-02,1.432556e+00,461
duration_flymale_framemove,8.673989e-01,-3.097215e+00,141757
duration_flymale_framepivotcenter,8.721875e-02,-7.704142e-01,432
duration_flymale_framepivottail,1.206257e-01,-4.133018e+00,4492
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.661484e-01,-1.219585e+00,73878
duration_flymale_frametouch,2.617855e-01,2.859865e+00,17376
duration_flymale_framewalk,4.785013e-01,-1.931515e+00,68520
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.197605e+00,4.258600e+00,11335
dv_cor_flyany_frameany,-3.373529e-03,3.975118e-01,455335
dv_cor_flyfemale_frameany,-2.893799e-02,-2.959978e-01,239067
dv_cor_flymale_frameany,2.613149e-02,7.867727e-01,215635
dv_ctr_flyany_frameany,4.260169e-03,5.295028e-01,455335
dv_ctr_flyfemale_frameany,-1.903921e-02,-4.766079e-02,239067
dv_ctr_flymale_frameany,3.086034e-02,7.606289e-01,215635
dv_tail_flyany_frameany,-1.334759e-01,-2.808324e+00,455335
dv_tail_flyfemale_frameany,-1.236442e-01,-2.119193e+00,239067
dv_tail_flymale_frameany,-1.434164e-01,-2.088364e+00,215635
dwing_angle_diff_flyany_frameany,-2.589247e-05,1.024912e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.421072e-19,-8.320087e-01,239067
dwing_angle_diff_flymale_frameany,-8.577392e-05,1.056558e+00,215635
dwing_angle_imbalance_flyany_frameany,-8.317611e-01,-2.586562e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.165142e+00,-7.345289e+00,15522
dwing_angle_imbalance_flyfemale_frameany,-7.091740e-01,-2.517751e+00,239067
dwing_angle_imbalance_flymale_frameany,-9.676093e-01,-2.380785e+00,215635
ecc_flyany_frameany,3.564181e-01,-1.128904e+00,455354
ecc_flyfemale_frameany,3.584675e-01,-1.581294e-01,239076
ecc_flymale_frameany,3.541272e-01,-1.810733e+00,215644
fractime_flyany_frameattemptedcopulation,6.149062e-05,-5.822581e-01,455354
fractime_flyany_framebackup,9.331202e-03,5.821280e+00,455354
fractime_flyany_framebackup_nearfly,7.495267e-03,8.938447e+00,455354
fractime_flyany_framebackup_nearwall,9.300456e-03,5.809556e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,3.074531e-05,1.599376e+00,455354
fractime_flyany_framebodyturn,7.657778e-03,-2.143079e+00,455354
fractime_flyany_framebodyturn_nearfly,4.027636e-03,7.026935e-02,455354
fractime_flyany_framebodyturn_nearwall,7.453542e-03,-2.076540e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.734914e-04,-9.841662e-01,455354
fractime_flyany_framechase,1.774444e-03,-8.263213e-01,455354
fractime_flyany_framechase_notwingextension,1.774444e-03,-8.236628e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,455354
fractime_flyany_framecrabwalkall,1.280872e-01,2.705443e+00,455354
fractime_flyany_framecrabwalkall_nearfly,5.746738e-02,5.824635e+00,455354
fractime_flyany_framecrabwalkall_nearwall,1.279839e-01,2.717771e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.784374e-05,-9.009485e-01,455354
fractime_flyany_framecrabwalkextreme,4.556894e-03,3.137965e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,2.677038e-03,2.883157e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,4.541522e-03,3.295199e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537266e-05,-3.877457e-01,455354
fractime_flyany_framejump,2.297114e-03,1.100349e+00,455354
fractime_flyany_framejump_nearfly,1.199067e-03,4.545819e+00,455354
fractime_flyany_framejump_nearwall,1.864483e-03,3.105221e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,4.194539e-04,-8.079200e-01,455354
fractime_flyany_framemove,6.670151e-01,3.039699e+00,455354
fractime_flyany_framemove_nearfly,4.088094e-01,7.518944e+00,455354
fractime_flyany_framemove_nearwall,6.485833e-01,3.774195e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,1.770051e-02,-1.339341e+00,455354
fractime_flyany_framenotanybehavior,2.405228e-01,4.149650e+00,455354
fractime_flyany_framepivotcenter,3.087708e-03,1.303479e+01,455354
fractime_flyany_framepivotcenter_nearfly,2.477194e-03,2.701389e+01,455354
fractime_flyany_framepivotcenter_nearwall,2.903236e-03,2.277559e+01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756875e-04,-4.628583e-01,455354
fractime_flyany_framepivotcenter_stop,4.040812e-04,4.340406e+00,455354
fractime_flyany_framepivottail,1.552638e-02,-4.485053e+00,455354
fractime_flyany_framepivottail_nearfly,8.819512e-03,-2.622547e+00,455354
fractime_flyany_framepivottail_nearwall,1.551760e-02,-4.444112e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,4.392187e-06,-1.462845e+00,455354
fractime_flyany_framerighting,5.929453e-04,-8.905303e-01,455354
fractime_flyany_framerighting_nearfly,1.207851e-04,-9.442520e-01,455354
fractime_flyany_framerighting_nearwall,3.711398e-04,-8.336861e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,2.218055e-04,-7.503767e-01,455354
fractime_flyany_framestop,3.329849e-01,-3.039699e+00,455354
fractime_flyany_framestop_nearfly,2.165700e-01,2.544584e+00,455354
fractime_flyany_framestop_nearwall,2.988817e-01,-4.972034e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,3.271081e-02,-3.170516e+00,455354
fractime_flyany_framestop_notwinggrooming,2.992331e-01,-1.982690e+00,455354
fractime_flyany_frametouch,1.072045e-01,1.278705e+01,455354
fractime_flyany_frametouch_notchase,1.070244e-01,1.672284e+01,455354
fractime_flyany_framewalk,2.767078e-01,-1.018495e+00,455354
fractime_flyany_framewalk_nearfly,1.300527e-01,1.578270e+00,455354
fractime_flyany_framewalk_nearwall,2.632282e-01,-7.950573e-01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.300966e-02,-7.158575e-01,455354
fractime_flyany_framewingextension,3.447867e-04,-8.544641e-01,455354
fractime_flyany_framewingextension_nearfly,3.381984e-04,-8.265617e-01,455354
fractime_flyany_framewingextension_notchase,3.447867e-04,-9.316944e-01,455354
fractime_flyany_framewingextension_notnearfly,6.588281e-06,-1.722873e+00,455354
fractime_flyany_framewingflick,1.317656e-04,6.816082e-01,455354
fractime_flyany_framewingflick_nearfly,1.229812e-04,9.459600e-01,455354
fractime_flyany_framewingflick_notnearfly,8.784374e-06,-1.046694e+00,455354
fractime_flyany_framewinggrooming,3.409655e-02,-3.892977e+00,455354
fractime_flyany_framewinggrooming_nearfly,9.581556e-03,-2.827974e+00,455354
fractime_flyany_framewinggrooming_nearwall,1.885786e-02,-2.927734e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.506740e-02,-2.645431e+00,455354
fractime_flyfemale_firsthalf_framechase,1.228820e-03,3.889644e-01,119627
fractime_flyfemale_firsthalf_frametouch,1.835288e-01,3.389830e+01,119627
fractime_flyfemale_frameattemptedcopulation,1.045732e-04,2.319106e+00,239067
fractime_flyfemale_framebackup,1.117678e-02,6.732189e+00,239067
fractime_flyfemale_framebodyturn,5.646953e-03,-3.309433e+00,239067
fractime_flyfemale_framechase,9.913539e-04,5.682343e-01,239067
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239067
fractime_flyfemale_framecrabwalkall,1.061920e-01,2.143900e+00,239067
fractime_flyfemale_framecrabwalkextreme,4.132733e-03,4.577837e+00,239067
fractime_flyfemale_framejump,2.442830e-03,3.454332e-01,239067
fractime_flyfemale_framemove,6.754132e-01,3.012427e+00,239067
fractime_flyfemale_framenotanybehavior,2.788842e-01,4.646700e+00,239067
fractime_flyfemale_framepivotcenter,4.065806e-03,1.224621e+01,239067
fractime_flyfemale_framepivottail,1.076267e-02,-5.186469e+00,239067
fractime_flyfemale_framerighting,3.890123e-04,-1.049164e+00,239067
fractime_flyfemale_framestop,3.245868e-01,-3.012427e+00,239067
fractime_flyfemale_frametouch,1.313565e-01,3.170141e+01,239067
fractime_flyfemale_framewalk,2.401210e-01,-1.752625e+00,239067
fractime_flyfemale_framewingextension,1.338537e-04,-3.467469e-01,239067
fractime_flyfemale_framewingflick,7.947563e-05,7.717983e-01,239067
fractime_flyfemale_framewinggrooming,1.740516e-02,-4.604982e+00,239067
fractime_flyfemale_secondhalf_framechase,7.535164e-04,6.044936e-01,119440
fractime_flyfemale_secondhalf_frametouch,7.910248e-02,2.229729e+01,119440
fractime_flyfirsthalf_framebackup,1.025929e-02,6.535877e+00,227696
fractime_flyfirsthalf_framebodyturn,8.493781e-03,-1.991902e+00,227696
fractime_flyfirsthalf_framechase,2.314489e-03,-7.610716e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.178721e-01,1.885151e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,4.602628e-03,3.290911e+00,227696
fractime_flyfirsthalf_framejump,2.195910e-03,7.662433e-01,227696
fractime_flyfirsthalf_framemove,6.826470e-01,3.100124e+00,227696
fractime_flyfirsthalf_framepivotcenter,2.929344e-03,1.416158e+01,227696
fractime_flyfirsthalf_framepivottail,1.728621e-02,-4.484605e+00,227696
fractime_flyfirsthalf_framerighting,5.226267e-04,-8.129808e-01,227696
fractime_flyfirsthalf_framestop,3.173530e-01,-3.100124e+00,227696
fractime_flyfirsthalf_frametouch,1.499543e-01,1.494456e+01,227696
fractime_flyfirsthalf_framewalk,2.709973e-01,-1.559965e+00,227696
fractime_flyfirsthalf_framewingextension,5.006676e-04,-7.358599e-01,227696
fractime_flyfirsthalf_framewingflick,1.449301e-04,5.379517e-01,227696
fractime_flyfirsthalf_framewinggrooming,3.527071e-02,-3.805942e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,107806
fractime_flymale_firsthalf_framechase,3.524850e-03,-7.968527e-01,107806
fractime_flymale_firsthalf_frametouch,1.128694e-01,5.113296e+00,107806
fractime_flymale_frameattemptedcopulation,1.391240e-05,-6.749456e-01,215635
fractime_flymale_framebackup,7.304009e-03,3.328459e+00,215635
fractime_flymale_framebodyturn,9.900990e-03,-6.329987e-01,215635
fractime_flymale_framechase,2.647993e-03,-8.684722e-01,215635
fractime_flymale_framechase_notwingextension,2.647993e-03,-8.737640e-01,215635
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,215635
fractime_flymale_framecrabwalkall,1.524428e-01,2.736252e+00,215635
fractime_flymale_framecrabwalkextreme,5.040926e-03,1.997224e+00,215635
fractime_flymale_framejump,2.137872e-03,1.891487e+00,215635
fractime_flymale_framemove,6.573933e-01,2.642154e+00,215635
fractime_flymale_framenotanybehavior,1.972778e-01,2.989578e+00,215635
fractime_flymale_framepivotcenter,2.003385e-03,1.098052e+01,215635
fractime_flymale_framepivottail,2.083150e-02,-2.791286e+00,215635
fractime_flymale_framerighting,7.188072e-04,-5.170280e-01,215635
fractime_flymale_framestop,3.426067e-01,-2.642154e+00,215635
fractime_flymale_frametouch,8.058061e-02,4.183004e+00,215635
fractime_flymale_frametouch_notchase,8.030236e-02,6.106879e+00,215635
fractime_flymale_framewalk,3.177592e-01,-1.723993e-02,215635
fractime_flymale_framewingextension,5.704083e-04,-8.495402e-01,215635
fractime_flymale_framewingflick,1.901361e-04,6.655067e-01,215635
fractime_flymale_framewinggrooming,5.256568e-02,-1.649880e+00,215635
fractime_flymale_secondhalf_frameattemptedcopulation,2.773566e-05,-6.876138e-01,108164
fractime_flymale_secondhalf_framechase,1.765837e-03,-8.510299e-01,108164
fractime_flymale_secondhalf_frametouch,4.815835e-02,2.212644e+00,108164
fractime_flysecondhalf_framebackup,8.403657e-03,4.502360e+00,227639
fractime_flysecondhalf_framebodyturn,6.822205e-03,-2.196076e+00,227639
fractime_flysecondhalf_framechase,1.234411e-03,-8.016616e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,227639
fractime_flysecondhalf_framecrabwalkall,1.383067e-01,3.280880e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,4.511529e-03,2.816325e+00,227639
fractime_flysecondhalf_framejump,2.398535e-03,1.338815e+00,227639
fractime_flysecondhalf_framemove,6.513515e-01,2.831503e+00,227639
fractime_flysecondhalf_framepivotcenter,3.246368e-03,1.134565e+01,227639
fractime_flysecondhalf_framepivottail,1.376741e-02,-4.104808e+00,227639
fractime_flysecondhalf_framerighting,6.633310e-04,-9.307190e-01,227639
fractime_flysecondhalf_framestop,3.486485e-01,-2.831503e+00,227639
fractime_flysecondhalf_frametouch,6.445293e-02,7.841774e+00,227639
fractime_flysecondhalf_framewalk,2.824384e-01,-4.726889e-01,227639
fractime_flysecondhalf_framewingextension,1.888956e-04,-8.671077e-01,227639
fractime_flysecondhalf_framewingflick,1.186088e-04,7.880414e-01,227639
fractime_flysecondhalf_framewinggrooming,3.292055e-02,-3.533735e+00,227639
magveldiff_nose2ell_flyany_framenearfly,6.907728e+00,-3.385475e+00,284756
magveldiff_nose2ell_flyany_frametouch,4.963660e+00,-5.982194e+00,48816
magveldiff_nose2ell_flyfemale_framechase,6.927988e+00,-2.195237e+00,237
magveldiff_nose2ell_flyfemale_framenearfly,6.144781e+00,-3.666625e+00,160020
magveldiff_nose2ell_flyfemale_frametouch,4.537262e+00,-5.979527e+00,31403
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.356355e+00,-2.398390e+00,571
magveldiff_nose2ell_flymale_framenearfly,7.755950e+00,-2.895060e+00,124611
magveldiff_nose2ell_flymale_frametouch,5.435524e+00,-5.209648e+00,17376
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.795292e+00,3.072047e+00,455335
max_absdwing_angle_flyany_framechase,1.481433e+00,2.174158e-01,808
max_absdwing_angle_flyany_framenearfly,1.938870e+00,6.392287e+00,284756
max_absdwing_angle_flyany_frametouch,2.575713e+00,9.662495e+00,48816
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.425156e+00,2.502696e+00,15522
max_absdwing_angle_flyfemale_frameany,1.633658e+00,2.215038e+00,239067
max_absdwing_angle_flyfemale_framenearfly,1.829800e+00,5.764985e+00,160020
max_absdwing_angle_flyfemale_frametouch,2.457116e+00,9.201027e+00,31403
max_absdwing_angle_flymale_frameany,1.975028e+00,3.191356e+00,215635
max_absdwing_angle_flymale_framechase,1.586538e+00,-6.440408e-02,571
max_absdwing_angle_flymale_framenearfly,2.058440e+00,5.614301e+00,124611
max_absdwing_angle_flymale_frametouch,2.700825e+00,8.173692e+00,17376
max_absdwing_area_flyany_frameany,3.606727e+00,2.375536e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.518582e+00,-1.695850e+00,15522
max_absdwing_area_flyfemale_frameany,3.541863e+00,1.147148e+00,239067
max_absdwing_area_flymale_frameany,3.680333e+00,2.844917e+00,215635
max_dwing_angle_in_flyany_frameany,1.167177e+00,2.668081e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.073042e+00,2.241661e+00,239067
max_dwing_angle_in_flymale_frameany,1.271675e+00,2.681812e+00,215635
max_dwing_angle_out_flyany_frameany,1.167151e+00,2.668248e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.073042e+00,2.234093e+00,239067
max_dwing_angle_out_flymale_frameany,1.271590e+00,2.686052e+00,215635
max_wing_angle_flyany_frameany,9.338338e-02,-1.592113e-01,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.571475e-02,-7.974360e-01,808
max_wing_angle_flyany_framenearfly,9.390464e-02,1.046584e+00,284769
max_wing_angle_flyany_frametouch,1.098188e-01,1.786850e+00,48816
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.365299e-01,-1.867333e+00,15523
max_wing_angle_flyfemale_frameany,8.644034e-02,-1.254657e+00,239076
max_wing_angle_flyfemale_framenearfly,9.132191e-02,5.828681e-01,160027
max_wing_angle_flyfemale_frametouch,1.085748e-01,4.078364e+00,31403
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.010051e-01,7.168901e-01,215644
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.049365e-02,-4.941394e-01,571
max_wing_angle_flymale_framenearfly,9.654391e-02,1.148885e+00,124617
max_wing_angle_flymale_frametouch,1.108278e-01,8.639774e-01,17376
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.259717e-01,-4.975040e-01,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.442838e-01,-3.962474e+00,15523
max_wing_area_flyfemale_frameany,1.004559e+00,9.470599e-02,239076
max_wing_area_flymale_frameany,8.390451e-01,-1.475794e+00,215644
mean_wing_angle_flyany_frameany,2.666182e-02,-8.700958e-01,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.823271e-02,-2.370572e+00,239076
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.597158e-02,5.350578e-01,215644
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.020049e-01,-1.681345e-01,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.373643e-01,-3.249436e+00,15523
mean_wing_area_flyfemale_frameany,9.844440e-01,6.557227e-01,239076
mean_wing_area_flymale_frameany,8.108090e-01,-1.492567e+00,215644
min_absdwing_angle_flyany_frameany,1.052877e+00,3.323780e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.575953e-01,2.389797e+00,239067
min_absdwing_angle_flymale_frameany,1.159255e+00,3.808443e+00,215635
min_absdwing_area_flyany_frameany,2.418808e+00,4.092305e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.404764e+00,3.271854e+00,239067
min_absdwing_area_flymale_frameany,2.435353e+00,3.625402e+00,215635
min_dwing_angle_in_flyany_frameany,-1.167151e+00,-2.668248e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.073042e+00,-2.234093e+00,239067
min_dwing_angle_in_flymale_frameany,-1.271590e+00,-2.686052e+00,215635
min_dwing_angle_out_flyany_frameany,-1.167177e+00,-2.668081e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.073042e+00,-2.241661e+00,239067
min_dwing_angle_out_flymale_frameany,-1.271675e+00,-2.681812e+00,215635
min_wing_angle_flyany_frameany,-4.005973e-02,-1.957572e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.997492e-02,-3.484548e+00,239076
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.906195e-02,2.703632e-02,215644
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.780381e-01,1.583638e-01,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.304448e-01,-1.682364e+00,15523
min_wing_area_flyfemale_frameany,9.643294e-01,1.192154e+00,239076
min_wing_area_flymale_frameany,7.825729e-01,-1.469552e+00,215644
nflies_close_flyany_frameany,1.309032e+00,1.489662e+01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.710325e+00,1.207772e+01,960
nflies_close_flyany_framebodyturn,9.722431e-01,1.034607e+01,3487
nflies_close_flyany_framebodyturnstart,9.884797e-01,1.032229e+01,1415
nflies_close_flyany_framecrabwalkallstart,1.050909e+00,9.666258e+00,5989
nflies_close_flyany_framecrabwalkextreme,1.162378e+00,4.796168e+00,2075
nflies_close_flyany_framecrabwalkextremestart,1.257610e+00,6.216292e+00,502
nflies_close_flyany_framejumpstart,1.456535e+00,1.155836e+01,384
nflies_close_flyany_framenearwall,1.371198e+00,1.461017e+01,431432
nflies_close_flyany_framepivotcenter,1.847763e+00,8.048963e+00,1406
nflies_close_flyany_framepivotcenterstart,1.787941e+00,7.734921e+00,474
nflies_close_flyany_framepivottailstart,1.105980e+00,8.925194e+00,1977
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.401698e+00,1.725540e+01,151626
nflies_close_flyany_frametouch,3.095624e+00,1.557928e+01,48816
nflies_close_flyany_framewalk,8.280944e-01,7.671003e+00,126000
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.194264e+00,1.912219e+01,15523
nflies_close_flyfemale_frameany,1.544484e+00,1.614834e+01,239076
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.050565e+00,1.196947e+01,215644
nflies_close_flymale_framechase,1.870581e+00,4.832291e+00,571
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070115e+00,6.564754e-02,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435867e+00,-1.769639e+00,15523
nwingsdetected_flyfemale_frameany,1.043831e+00,-1.576235e+00,239076
nwingsdetected_flymale_frameany,1.099451e+00,1.277659e+00,215644
phi_flyany_frameany,8.327915e-02,7.619964e+00,455354
phisideways_flyany_framemove,5.093567e-01,4.651398e+00,303728
phisideways_flyfemale_framemove,5.333834e-01,6.503115e+00,161478
phisideways_flymale_framemove,4.823034e-01,2.453557e+00,141766
theta_mm_flyany_frameany,3.803833e-02,1.044036e+00,455354
velmag_ctr_flyany_frameany,5.459915e+00,-2.055536e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.426556e+00,-5.746438e+00,4249
velmag_ctr_flyany_framebodyturn,7.526363e+00,-5.240475e+00,3487
velmag_ctr_flyany_framecrabwalkall,8.737943e+00,-5.868151e+00,58323
velmag_ctr_flyany_framecrabwalkextreme,6.118596e+00,-4.154526e+00,2075
velmag_ctr_flyany_framejump,4.864695e+01,-5.854210e-01,1046
velmag_ctr_flyany_framemove,7.798214e+00,-5.168777e+00,303709
velmag_ctr_flyany_framenearfly,4.569561e+00,-2.895446e+00,284756
velmag_ctr_flyany_framenearwall,5.429448e+00,-3.016404e+00,431416
