field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,9.505915e+00,-1.915519e+00,9.991000e-01,9.000000e-04,2,8,26712
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,241
dcenter_flyany_framestop,1.256270e+01,3.070728e+00,0.000000e+00,1.000000e+00,2,8,862686
dcenter_flyany_frametouch,2.999673e+00,1.629371e+00,5.800000e-03,9.942000e-01,2,8,78803
dcenter_flyany_framewalk,1.227641e+01,4.425907e-01,2.566000e-01,7.434000e-01,2,8,1964058
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.608290e+01,4.344353e+00,0.000000e+00,1.000000e+00,2,8,76393
dcenter_flyfemale_frameany,1.208450e+01,3.012503e+00,0.000000e+00,1.000000e+00,2,8,1881311
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.151441e+01,9.223511e-01,1.017000e-01,8.983000e-01,2,8,1879793
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.134034e-01,-2.377872e+00,1.000000e+00,0.000000e+00,2,8,2900798
ddcenter_flyany_framenearfly,8.242285e-01,6.056084e+00,0.000000e+00,1.000000e+00,2,8,1196426
ddcenter_flyfemale_framenearfly,8.005989e-01,6.227316e+00,0.000000e+00,1.000000e+00,2,8,563344
ddcenter_flymale_framenearfly,8.480071e-01,5.676826e+00,0.000000e+00,1.000000e+00,2,8,632448
ddell2nose_flyany_framenearfly,2.318258e+00,7.115079e+00,0.000000e+00,1.000000e+00,2,8,1196426
ddell2nose_flyfemale_framenearfly,2.304514e+00,7.257040e+00,0.000000e+00,1.000000e+00,2,8,563344
ddell2nose_flymale_framenearfly,2.333486e+00,6.789848e+00,0.000000e+00,1.000000e+00,2,8,632448
ddist2wall_flyany_framenearwall,2.307273e-02,1.394884e+00,2.870000e-02,9.713000e-01,2,8,3100342
ddist2wall_flyfemale_framenearwall,2.679334e-02,1.341448e+00,3.530000e-02,9.647000e-01,2,8,1457691
ddist2wall_flymale_framenearwall,1.952561e-02,1.039232e+00,6.570000e-02,9.343000e-01,2,8,1640840
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,2.339890e+00,7.179076e+00,0.000000e+00,1.000000e+00,2,8,1196426
ddnose2ell_flyfemale_framenearfly,2.352512e+00,7.318300e+00,0.000000e+00,1.000000e+00,2,8,563344
ddnose2ell_flymale_framechase,-2.091417e+00,-1.703295e+00,9.916000e-01,8.400000e-03,2,8,3885
ddnose2ell_flymale_framenearfly,2.328276e+00,6.552980e+00,0.000000e+00,1.000000e+00,2,8,632448
decc_flyany_frameany,2.064608e-06,-4.865516e-01,7.657000e-01,2.343000e-01,2,8,3763484
decc_flyfemale_frameany,5.997817e-06,-3.117739e-01,6.591000e-01,3.409000e-01,2,8,1881232
decc_flymale_frameany,-6.833689e-07,-1.599782e-01,6.276000e-01,3.724000e-01,2,8,1879715
dell2nose_flyany_frameany,1.086226e+01,1.976120e+00,4.100000e-03,9.959000e-01,2,8,3763641
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.111035e+01,2.958548e+00,0.000000e+00,1.000000e+00,2,8,1881311
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.061511e+01,8.005957e-01,1.315000e-01,8.685000e-01,2,8,1879793
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.101918e+01,-3.945022e-01,7.078000e-01,2.922000e-01,2,8,3763641
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.531288e+00,-2.142865e-01,6.145000e-01,3.855000e-01,2,8,3524
dist2wall_flyany_framebodyturnstart,7.210273e+00,-2.174310e-01,6.325000e-01,3.675000e-01,2,8,21856
dist2wall_flyany_framecrabwalkall,7.032621e+00,9.450185e-01,6.300000e-02,9.370000e-01,2,8,491884
dist2wall_flyany_framecrabwalkextreme,7.470705e+00,2.247828e-01,3.473000e-01,6.527000e-01,2,8,12011
dist2wall_flyany_framejump,1.936309e+01,1.699345e+00,1.210000e-02,9.879000e-01,2,7,3361
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,453
dist2wall_flyany_framemove,9.326268e+00,9.666297e-01,6.840000e-02,9.316000e-01,2,8,2900955
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.194073e+00,-2.902734e-01,6.630000e-01,3.370000e-01,2,8,26712
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,241
dist2wall_flyany_framestop,1.632450e+01,1.364039e+00,3.620000e-02,9.638000e-01,2,8,862686
dist2wall_flyany_frametouch,7.726079e+00,-1.410639e+00,9.893000e-01,1.070000e-02,2,8,78803
dist2wall_flyany_framewalk,9.319897e+00,9.014591e-01,7.090000e-02,9.291000e-01,2,8,1964058
dist2wall_flyany_framewinggrooming,2.251228e+01,2.277514e+00,4.000000e-03,9.960000e-01,2,8,76393
dist2wall_flyfemale_frameany,1.240280e+01,5.143760e-01,2.203000e-01,7.797000e-01,2,8,1881311
dist2wall_flymale_frameany,9.629113e+00,-1.247189e+00,9.763000e-01,2.370000e-02,2,8,1879793
dmax_wing_angle_flyany_frameany,3.635066e-03,-2.226791e-01,6.542000e-01,3.458000e-01,2,8,3763484
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.977007e-03,1.405887e-01,4.103000e-01,5.897000e-01,2,8,1881232
dmax_wing_angle_flymale_frameany,2.139755e-03,-3.610281e-01,8.058000e-01,1.942000e-01,2,8,1879715
dmax_wing_area_flyany_frameany,-2.327470e-01,1.879256e+00,1.200000e-03,9.988000e-01,2,8,3763484
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
dmax_wing_area_flyfemale_frameany,-2.752687e-01,7.271516e-01,1.334000e-01,8.666000e-01,2,8,1881232
dmax_wing_area_flymale_frameany,-1.894118e-01,2.274782e+00,1.000000e-04,9.999000e-01,2,8,1879715
dmin_wing_angle_flyany_frameany,-3.644740e-03,2.263296e-01,3.440000e-01,6.560000e-01,2,8,3763484
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.972744e-03,-1.668837e-01,6.027000e-01,3.973000e-01,2,8,1881232
dmin_wing_angle_flymale_frameany,-2.162890e-03,3.871213e-01,1.750000e-01,8.250000e-01,2,8,1879715
dmin_wing_area_flyany_frameany,2.328122e-01,-1.879684e+00,9.988000e-01,1.200000e-03,2,8,3763484
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
dmin_wing_area_flyfemale_frameany,2.753786e-01,-7.357575e-01,8.693000e-01,1.307000e-01,2,8,1881232
dmin_wing_area_flymale_frameany,1.894211e-01,-2.266582e+00,9.999000e-01,1.000000e-04,2,8,1879715
dnose2ell_angle_30tomin30_flyany_frameany,1.146084e+01,2.044032e+00,2.800000e-03,9.972000e-01,2,8,3763641
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178036e+01,3.002460e+00,0.000000e+00,1.000000e+00,2,8,1881311
dnose2ell_angle_30tomin30_flymale_frameany,1.114240e+01,8.964271e-01,1.059000e-01,8.941000e-01,2,8,1879793
dnose2ell_angle_min20to20_flyany_frameany,4.009038e+01,-8.728946e-01,9.067000e-01,9.330000e-02,2,8,3763641
dnose2ell_angle_min20to20_flyfemale_frameany,3.791358e+01,-1.145187e+00,9.579000e-01,4.210000e-02,2,8,1881311
dnose2ell_angle_min20to20_flymale_frameany,4.229665e+01,-2.887488e-01,6.543000e-01,3.457000e-01,2,8,1879793
dnose2ell_angle_min30to30_flyany_frameany,3.230659e+01,-8.218437e-01,8.912000e-01,1.088000e-01,2,8,3763641
dnose2ell_angle_min30to30_flyfemale_frameany,3.086539e+01,-9.838458e-01,9.309000e-01,6.910000e-02,2,8,1881311
dnose2ell_angle_min30to30_flymale_frameany,3.376953e+01,-3.653083e-01,6.955000e-01,3.045000e-01,2,8,1879793
dnose2ell_flyany_frameany,1.082732e+01,1.872547e+00,6.100000e-03,9.939000e-01,2,8,3763641
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.836797e+00,-2.263495e+00,9.998000e-01,2.000000e-04,2,8,3524
dnose2ell_flyany_framebodyturn,1.002534e+01,-9.950766e-01,9.300000e-01,7.000000e-02,2,8,55874
dnose2ell_flyany_framebodyturnstart,9.968368e+00,-8.978181e-01,9.072000e-01,9.280000e-02,2,8,21856
dnose2ell_flyany_framecrabwalkallstart,1.034681e+01,-2.597252e-01,6.491000e-01,3.509000e-01,2,8,53264
dnose2ell_flyany_framecrabwalkextreme,6.885560e+00,-7.640849e-01,8.699000e-01,1.301000e-01,2,8,12011
dnose2ell_flyany_framecrabwalkextremestart,6.933483e+00,-6.781034e-01,8.372000e-01,1.628000e-01,2,8,3303
dnose2ell_flyany_framejumpstart,1.129828e+01,6.703914e-01,1.750000e-01,8.250000e-01,2,5,1074
dnose2ell_flyany_framenearwall,9.870413e+00,1.442088e+00,2.540000e-02,9.746000e-01,2,8,3100473
dnose2ell_flyany_framepivotcenter,1.008105e+01,1.414691e+00,6.090000e-02,9.391000e-01,1,4,1417
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.536069e+00,-2.102064e+00,9.998000e-01,2.000000e-04,2,8,26712
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,241
dnose2ell_flyany_framestop,1.162958e+01,2.996562e+00,0.000000e+00,1.000000e+00,2,8,862686
dnose2ell_flyany_frametouch,1.159786e+00,1.560502e+00,6.700000e-03,9.933000e-01,2,8,78803
dnose2ell_flyany_framewalk,1.130531e+01,2.290905e-01,3.665000e-01,6.335000e-01,2,8,1964058
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.516268e+01,4.269130e+00,0.000000e+00,1.000000e+00,2,8,76393
dnose2ell_flyfemale_frameany,1.109780e+01,2.777427e+00,0.000000e+00,1.000000e+00,2,8,1881311
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.055873e+01,8.104840e-01,1.299000e-01,8.701000e-01,2,8,1879793
dnose2ell_flymale_framechase,2.897067e+00,3.974797e+00,0.000000e+00,1.000000e+00,2,8,3885
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.173907e+01,1.917635e+00,5.300000e-03,9.947000e-01,2,8,3763641
dnose2tail_flyany_framemove,1.146977e+01,1.099930e+00,5.670000e-02,9.433000e-01,2,8,2900955
dnose2tail_flyfemale_frameany,1.196893e+01,2.725128e+00,0.000000e+00,1.000000e+00,2,8,1881311
dnose2tail_flymale_frameany,1.151155e+01,9.138024e-01,1.022000e-01,8.978000e-01,2,8,1879793
dnwingsdetected_flyany_frameany,-2.501531e-05,8.214906e-03,4.892000e-01,5.108000e-01,2,8,3763484
dnwingsdetected_flyfemale_frameany,-3.206086e-05,-9.533156e-01,9.549000e-01,4.510000e-02,2,8,1881232
dnwingsdetected_flymale_frameany,-4.875444e-05,9.061556e-01,5.830000e-02,9.417000e-01,2,8,1879715
dphi_flyany_framemove,-1.136940e-02,-4.174666e-01,7.449000e-01,2.551000e-01,2,8,2900798
dphi_flyfemale_framemove,-4.784794e-03,-1.750295e-01,6.158000e-01,3.842000e-01,2,8,1387152
dphi_flymale_framemove,-1.770042e-02,-4.405277e-01,7.492000e-01,2.508000e-01,2,8,1512281
dtheta_flyany_frameany,-1.312093e-04,2.044504e-01,3.604000e-01,6.396000e-01,2,8,3763484
dtheta_flyfemale_frameany,-8.119693e-03,-6.715159e-01,8.428000e-01,1.572000e-01,2,8,1881232
dtheta_flymale_frameany,7.622329e-03,9.242372e-01,7.350000e-02,9.265000e-01,2,8,1879715
du_cor_flyany_frameany,9.700309e+00,6.266312e+00,0.000000e+00,1.000000e+00,2,8,3763484
du_cor_flyfemale_frameany,8.968122e+00,5.619011e+00,0.000000e+00,1.000000e+00,2,8,1881232
du_cor_flymale_frameany,1.043346e+01,5.964860e+00,0.000000e+00,1.000000e+00,2,8,1879715
du_ctr_flyany_frameany,1.027834e+01,6.364360e+00,0.000000e+00,1.000000e+00,2,8,3763484
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.468123e+00,-1.808169e+00,9.927000e-01,7.300000e-03,2,8,13474
du_ctr_flyany_framebodyturn,6.118045e+00,2.765216e+00,0.000000e+00,1.000000e+00,2,8,55874
du_ctr_flyany_framecrabwalkall,1.332898e+01,2.893752e+00,0.000000e+00,1.000000e+00,2,8,491875
du_ctr_flyany_framecrabwalkextreme,1.589973e+00,5.503082e+00,0.000000e+00,1.000000e+00,2,8,12008
du_ctr_flyany_framejump,3.590613e+01,1.247834e+00,3.710000e-02,9.629000e-01,2,7,3361
du_ctr_flyany_framemove,1.314996e+01,3.159883e+00,0.000000e+00,1.000000e+00,2,8,2900798
du_ctr_flyany_framenearfly,9.073499e+00,5.996951e+00,0.000000e+00,1.000000e+00,2,8,1196426
du_ctr_flyany_framenearwall,1.089081e+01,6.126912e+00,0.000000e+00,1.000000e+00,2,8,3100342
du_ctr_flyany_framenotnearfly_notnearwall,8.510022e+00,4.218001e+00,1.000000e-04,9.999000e-01,2,8,604659
du_ctr_flyany_framepivotcenter,8.145516e-01,2.582946e+00,0.000000e+00,1.000000e+00,1,4,1417
du_ctr_flyany_framerighting,5.536056e+00,1.625885e+00,4.500000e-03,9.955000e-01,2,8,15038
du_ctr_flyany_framestop,2.051735e-01,9.408842e+00,0.000000e+00,1.000000e+00,2,8,862686
du_ctr_flyany_frametouch,2.912055e+00,3.506744e+00,0.000000e+00,1.000000e+00,2,8,78803
du_ctr_flyany_framewalk,1.735460e+01,1.930396e+00,2.200000e-03,9.978000e-01,2,8,1964030
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.968303e-01,9.397143e+00,0.000000e+00,1.000000e+00,2,8,76390
du_ctr_flyfemale_frameany,9.554786e+00,5.709679e+00,0.000000e+00,1.000000e+00,2,8,1881232
du_ctr_flymale_frameany,1.100265e+01,6.037266e+00,0.000000e+00,1.000000e+00,2,8,1879715
du_ctr_flymale_framechase,1.708758e+01,2.007252e+00,2.800000e-03,9.972000e-01,2,8,3885
du_tail_flyany_frameany,1.027782e+01,6.365611e+00,0.000000e+00,1.000000e+00,2,8,3763484
du_tail_flyany_framepivottail,7.180804e-01,1.740103e+00,1.030000e-02,9.897000e-01,2,8,102994
du_tail_flyfemale_frameany,9.553962e+00,5.710924e+00,0.000000e+00,1.000000e+00,2,8,1881232
du_tail_flymale_frameany,1.100231e+01,6.038468e+00,0.000000e+00,1.000000e+00,2,8,1879715
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.240159e-01,-2.451113e+00,9.999000e-01,1.000000e-04,2,8,13474
duration_flyany_framebodyturn,8.384529e-02,4.467675e-02,4.721000e-01,5.279000e-01,2,8,55874
duration_flyany_framechase,1.042882e-01,-1.740606e+00,9.985000e-01,1.500000e-03,2,8,5982
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.987645e-01,4.401080e-01,2.589000e-01,7.411000e-01,2,8,491884
duration_flyany_framecrabwalkextreme,1.173529e-01,-5.085676e-01,7.598000e-01,2.402000e-01,2,8,12011
duration_flyany_framejump,8.211380e-02,-1.713273e+00,9.878000e-01,1.220000e-02,2,7,3361
duration_flyany_framemove,2.656671e+00,8.868087e+00,0.000000e+00,1.000000e+00,2,8,2900955
duration_flyany_framepivotcenter,8.890364e-02,1.067083e-01,4.803000e-01,5.197000e-01,1,4,1417
duration_flyany_framepivottail,1.263538e-01,-1.626855e+00,9.870000e-01,1.300000e-02,2,8,102994
duration_flyany_framerighting,4.234707e-01,-1.958344e-01,5.941000e-01,4.059000e-01,2,8,15038
duration_flyany_framestop,7.176643e-01,-7.840652e-01,9.985000e-01,1.500000e-03,2,8,862686
duration_flyany_frametouch,1.377144e-01,-3.447752e+00,1.000000e+00,0.000000e+00,2,8,78803
duration_flyany_framewalk,7.691026e-01,4.417006e+00,0.000000e+00,1.000000e+00,2,8,1964058
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.625253e+00,-3.685358e+00,1.000000e+00,0.000000e+00,2,8,76393
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.281352e-01,-1.802676e+00,9.945000e-01,5.500000e-03,2,8,6408
duration_flyfemale_framebodyturn,8.321204e-02,-2.295832e-01,6.337000e-01,3.663000e-01,2,8,24251
duration_flyfemale_framechase,9.604874e-02,-3.024570e-01,4.960000e-01,5.040000e-01,1,4,1551
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.623439e-01,4.381032e-01,2.661000e-01,7.339000e-01,2,8,204795
duration_flyfemale_framecrabwalkextreme,1.167176e-01,-3.144930e-01,6.792000e-01,3.208000e-01,2,8,4445
duration_flyfemale_framejump,8.769141e-02,-3.689499e-01,7.244000e-01,2.756000e-01,2,6,2030
duration_flyfemale_framemove,2.091295e+00,5.369774e+00,0.000000e+00,1.000000e+00,2,8,1387152
duration_flyfemale_framepivotcenter,8.692394e-02,-1.277910e-01,7.154000e-01,2.846000e-01,1,4,1123
duration_flyfemale_framepivottail,1.250868e-01,-1.251715e+00,9.647000e-01,3.530000e-02,2,8,42402
duration_flyfemale_framerighting,4.525199e-01,1.240371e-01,3.754000e-01,6.246000e-01,2,8,9850
duration_flyfemale_framestop,7.084476e-01,-1.259781e+00,9.996000e-01,4.000000e-04,2,8,494080
duration_flyfemale_frametouch,1.399598e-01,-3.234787e+00,1.000000e+00,0.000000e+00,2,8,33808
duration_flyfemale_framewalk,7.359161e-01,4.231294e+00,0.000000e+00,1.000000e+00,2,8,927056
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.557048e+00,-3.948281e+00,1.000000e+00,0.000000e+00,2,8,31612
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.197305e-01,-2.452703e+00,1.000000e+00,0.000000e+00,2,8,7051
duration_flymale_framebodyturn,8.447969e-02,2.872160e-01,3.308000e-01,6.692000e-01,2,8,31606
duration_flymale_framechase,1.150424e-01,-1.997183e+00,9.999000e-01,1.000000e-04,2,8,3885
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.353162e-01,3.908663e-01,2.731000e-01,7.269000e-01,2,8,286977
duration_flymale_framecrabwalkextreme,1.179694e-01,-5.196420e-01,7.757000e-01,2.243000e-01,2,8,7554
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,275
duration_flymale_framemove,3.225128e+00,9.651011e+00,0.000000e+00,1.000000e+00,2,8,1512281
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.276168e-01,-1.849997e+00,9.935000e-01,6.500000e-03,2,8,60583
duration_flymale_framerighting,3.890197e-01,-4.229838e-01,7.683000e-01,2.317000e-01,2,8,5127
duration_flymale_framestop,7.264132e-01,-4.239086e-01,9.789000e-01,2.110000e-02,2,8,367434
duration_flymale_frametouch,1.355492e-01,-2.700457e+00,1.000000e+00,0.000000e+00,2,8,44979
duration_flymale_framewalk,8.024071e-01,4.171638e+00,0.000000e+00,1.000000e+00,2,8,1036604
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.678346e+00,-1.176746e+00,9.626000e-01,3.740000e-02,2,8,44525
dv_cor_flyany_frameany,1.983615e-02,7.468239e-01,1.342000e-01,8.658000e-01,2,8,3763484
dv_cor_flyfemale_frameany,-2.512079e-02,-2.889310e-01,6.828000e-01,3.172000e-01,2,8,1881232
dv_cor_flymale_frameany,6.475707e-02,1.176281e+00,4.310000e-02,9.569000e-01,2,8,1879715
dv_ctr_flyany_frameany,2.739054e-02,7.629334e-01,1.315000e-01,8.685000e-01,2,8,3763484
dv_ctr_flyfemale_frameany,-3.137073e-02,-2.598941e-01,6.634000e-01,3.366000e-01,2,8,1881232
dv_ctr_flymale_frameany,8.628334e-02,1.213207e+00,3.760000e-02,9.624000e-01,2,8,1879715
dv_tail_flyany_frameany,4.374419e-03,5.864071e-01,1.714000e-01,8.286000e-01,2,8,3763484
dv_tail_flyfemale_frameany,-1.719094e-02,-8.481450e-02,5.559000e-01,4.441000e-01,2,8,1881232
dv_tail_flymale_frameany,2.635782e-02,9.070200e-01,8.530000e-02,9.147000e-01,2,8,1879715
dwing_angle_diff_flyany_frameany,-9.673619e-06,4.414273e-01,2.475000e-01,7.525000e-01,2,8,3763484
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.263264e-06,-6.879236e-01,8.683000e-01,1.317000e-01,2,8,1881232
dwing_angle_diff_flymale_frameany,-2.313571e-05,1.093924e+00,1.980000e-02,9.802000e-01,2,8,1879715
dwing_angle_imbalance_flyany_frameany,-6.696721e-01,4.817250e-01,2.128000e-01,7.872000e-01,2,8,3763484
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745601e+00,-1.330362e+00,9.676000e-01,3.240000e-02,2,8,76390
dwing_angle_imbalance_flyfemale_frameany,-5.872724e-01,-1.839204e-01,5.945000e-01,4.055000e-01,2,8,1881232
dwing_angle_imbalance_flymale_frameany,-7.533913e-01,8.086960e-01,1.008000e-01,8.992000e-01,2,8,1879715
ecc_flyany_frameany,3.530427e-01,-1.445878e+00,9.796000e-01,2.040000e-02,2,8,3763641
ecc_flyfemale_frameany,3.474198e-01,-3.169014e+00,9.983000e-01,1.700000e-03,2,8,1881311
ecc_flymale_frameany,3.586127e-01,8.944676e-02,4.524000e-01,5.476000e-01,2,8,1879793
fractime_flyany_frameattemptedcopulation,2.991304e-06,-5.938911e-01,8.873000e-01,1.127000e-01,2,8,3763641
fractime_flyany_framebackup,3.570125e-03,-1.707667e+00,9.940000e-01,6.000000e-03,2,8,3763641
fractime_flyany_framebackup_nearfly,2.370919e-03,-8.622849e-01,8.963000e-01,1.037000e-01,2,8,3763641
fractime_flyany_framebackup_nearwall,3.566695e-03,-1.700832e+00,9.938000e-01,6.200000e-03,2,8,3763641
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-06,-4.101064e-01,7.665000e-01,2.335000e-01,2,8,3763641
fractime_flyany_framebodyturn,1.482336e-02,3.810879e+00,0.000000e+00,1.000000e+00,2,8,3763641
fractime_flyany_framebodyturn_nearfly,5.471689e-03,2.979956e+00,0.000000e+00,1.000000e+00,2,8,3763641
fractime_flyany_framebodyturn_nearwall,1.435564e-02,3.915443e+00,0.000000e+00,1.000000e+00,2,8,3763641
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.336852e-04,6.831548e-01,1.553000e-01,8.447000e-01,2,8,3763641
fractime_flyany_framechase,1.601979e-03,-6.620806e-01,8.699000e-01,1.301000e-01,2,8,3763641
fractime_flyany_framechase_notwingextension,1.600414e-03,-6.483267e-01,8.641000e-01,1.359000e-01,2,8,3763641
fractime_flyany_framecopulation,2.607317e-07,-1.521821e-01,5.290000e-01,4.710000e-01,2,8,3763641
fractime_flyany_framecrabwalkall,1.306085e-01,2.509897e+00,0.000000e+00,1.000000e+00,2,8,3763641
fractime_flyany_framecrabwalkall_nearfly,3.761498e-02,1.293419e+00,3.810000e-02,9.619000e-01,2,8,3763641
fractime_flyany_framecrabwalkall_nearwall,1.293965e-01,2.429595e+00,0.000000e+00,1.000000e+00,2,8,3763641
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.893182e-04,1.575010e+00,1.620000e-02,9.838000e-01,2,8,3763641
fractime_flyany_framecrabwalkextreme,3.181054e-03,6.294210e-01,1.769000e-01,8.231000e-01,2,8,3763641
fractime_flyany_framecrabwalkextreme_nearfly,1.825884e-03,5.101387e-01,2.158000e-01,7.842000e-01,2,8,3763641
fractime_flyany_framecrabwalkextreme_nearwall,3.141534e-03,6.722833e-01,1.613000e-01,8.387000e-01,2,8,3763641
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.660307e-05,3.066984e-01,2.538000e-01,7.462000e-01,2,8,3763641
fractime_flyany_framejump,9.597471e-04,-1.414526e+00,9.927000e-01,7.300000e-03,2,8,3763641
fractime_flyany_framejump_nearfly,2.132663e-04,-1.632928e+00,9.977000e-01,2.300000e-03,2,8,3763641
fractime_flyany_framejump_nearwall,3.804976e-04,-1.618236e+00,9.982000e-01,1.800000e-03,2,8,3763641
fractime_flyany_framejump_notnearfly_notnearwall,5.273604e-04,-1.012193e+00,9.496000e-01,5.040000e-02,2,8,3763641
fractime_flyany_framemove,7.708648e-01,4.880133e+00,0.000000e+00,1.000000e+00,2,8,3763641
fractime_flyany_framemove_nearfly,2.630382e-01,1.519135e+00,2.100000e-02,9.790000e-01,2,8,3763641
fractime_flyany_framemove_nearwall,6.969526e-01,4.443727e+00,0.000000e+00,1.000000e+00,2,8,3763641
fractime_flyany_framemove_notnearfly_notnearwall,6.649926e-02,3.035390e+00,4.900000e-03,9.951000e-01,2,8,3763641
fractime_flyany_framenotanybehavior,1.665940e-01,5.425807e-01,2.060000e-01,7.940000e-01,2,8,3763641
fractime_flyany_framepivotcenter,5.096910e-04,-7.232263e-01,8.491000e-01,1.509000e-01,2,8,3763641
fractime_flyany_framepivotcenter_nearfly,1.985070e-04,-1.135784e+00,9.641000e-01,3.590000e-02,2,8,3763641
fractime_flyany_framepivotcenter_nearwall,3.047141e-04,-9.757812e-01,9.281000e-01,7.190000e-02,2,8,3763641
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.785891e-04,-9.166239e-02,5.409000e-01,4.591000e-01,2,8,3763641
fractime_flyany_framepivotcenter_stop,9.601954e-05,-1.506356e+00,9.911000e-01,8.900000e-03,2,8,3763641
