field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.188455e+01,4.350054e+00,0.000000e+00,1.000000e+00,2,8,17943
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,9.577528e+00,-3.440976e+00,1.000000e+00,0.000000e+00,2,8,2413176
dcenter_flyany_frametouch,2.847707e+00,-3.298534e+00,9.980000e-01,2.000000e-03,2,8,92966
dcenter_flyany_framewalk,1.306483e+01,3.067463e+00,0.000000e+00,1.000000e+00,2,8,683241
dcenter_flyany_framewingflick,8.152001e+00,2.277026e+00,0.000000e+00,1.000000e+00,1,3,969
dcenter_flyany_framewinggrooming,1.048036e+01,-4.448228e+00,1.000000e+00,0.000000e+00,2,8,331553
dcenter_flyfemale_frameany,9.210604e+00,-5.403650e+00,1.000000e+00,0.000000e+00,2,8,1884587
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.175750e+01,1.186207e+00,4.740000e-02,9.526000e-01,2,8,1898077
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,420
dcenter_flymale_framewingflick,8.935527e+00,4.426290e+00,0.000000e+00,1.000000e+00,1,2,571
ddcenter_flyany_framemove,7.758902e-02,-3.807005e+00,1.000000e+00,0.000000e+00,2,8,1374162
ddcenter_flyany_framenearfly,1.733078e-01,-3.390228e+00,1.000000e+00,0.000000e+00,2,8,1816985
ddcenter_flyfemale_framenearfly,1.150392e-01,-3.999822e+00,1.000000e+00,0.000000e+00,2,8,1039067
ddcenter_flymale_framenearfly,2.324614e-01,-2.724743e+00,1.000000e+00,0.000000e+00,2,8,776175
ddell2nose_flyany_framenearfly,4.722953e-01,-4.043572e+00,1.000000e+00,0.000000e+00,2,8,1816985
ddell2nose_flyfemale_framenearfly,3.531262e-01,-4.445429e+00,1.000000e+00,0.000000e+00,2,8,1039067
ddell2nose_flymale_framenearfly,6.007294e-01,-3.518998e+00,1.000000e+00,0.000000e+00,2,8,776175
ddist2wall_flyany_framenearwall,1.312316e-02,-1.222835e+00,9.679000e-01,3.210000e-02,2,8,2555528
ddist2wall_flyfemale_framenearwall,9.757742e-03,-1.989887e+00,9.978000e-01,2.200000e-03,2,8,1259140
ddist2wall_flymale_framenearwall,1.347897e-02,-5.370260e-01,8.045000e-01,1.955000e-01,2,8,1292535
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,5.032095e-01,-3.926214e+00,1.000000e+00,0.000000e+00,2,8,1816985
ddnose2ell_flyfemale_framenearfly,3.370359e-01,-4.691743e+00,1.000000e+00,0.000000e+00,2,8,1039067
ddnose2ell_flymale_framechase,-1.688370e+00,-1.680944e+00,9.590000e-01,4.100000e-02,1,4,1831
ddnose2ell_flymale_framenearfly,6.737615e-01,-2.934019e+00,1.000000e+00,0.000000e+00,2,8,776175
decc_flyany_frameany,1.343654e-05,1.753415e+00,3.200000e-03,9.968000e-01,2,8,3787338
decc_flyfemale_frameany,4.955841e-06,-3.992610e-01,7.103000e-01,2.897000e-01,2,8,1884509
decc_flymale_frameany,2.523842e-05,1.724620e+00,6.900000e-03,9.931000e-01,2,8,1897997
dell2nose_flyany_frameany,9.582674e+00,-1.942179e+00,9.939000e-01,6.100000e-03,2,8,3787496
dell2nose_flyany_framewingflick,7.217816e+00,2.359094e+00,0.000000e+00,1.000000e+00,1,3,969
dell2nose_flyfemale_frameany,8.280627e+00,-5.079693e+00,1.000000e+00,0.000000e+00,2,8,1884587
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.090374e+01,1.176003e+00,4.900000e-02,9.510000e-01,2,8,1898077
dell2nose_flymale_framewingflick,8.036850e+00,4.060842e+00,0.000000e+00,1.000000e+00,1,2,571
dist2wall_flyany_frameany,1.388442e+01,2.266741e+00,4.600000e-03,9.954000e-01,2,8,3787496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.178448e+00,1.047264e+00,8.520000e-02,9.148000e-01,2,6,2519
dist2wall_flyany_framebodyturnstart,7.871030e+00,6.623433e-01,1.503000e-01,8.497000e-01,2,8,6501
dist2wall_flyany_framecrabwalkall,7.938341e+00,3.028075e+00,2.500000e-03,9.975000e-01,2,8,246537
dist2wall_flyany_framecrabwalkextreme,8.061840e+00,4.460935e-01,2.459000e-01,7.541000e-01,2,8,6545
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,219
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.840295e+00,1.290869e+00,2.900000e-02,9.710000e-01,2,8,1374320
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.607871e+00,3.971447e-01,2.809000e-01,7.191000e-01,2,8,17943
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.606578e+01,6.083595e-01,1.874000e-01,8.126000e-01,2,8,2413176
dist2wall_flyany_frametouch,1.092567e+01,3.278542e+00,2.000000e-04,9.998000e-01,2,8,92963
dist2wall_flyany_framewalk,9.549628e+00,8.919136e-01,7.540000e-02,9.246000e-01,2,8,683241
dist2wall_flyany_framewinggrooming,1.778970e+01,-1.353141e+00,9.754000e-01,2.460000e-02,2,8,331553
dist2wall_flyfemale_frameany,1.430975e+01,2.060195e+00,6.700000e-03,9.933000e-01,2,8,1884587
dist2wall_flymale_frameany,1.355788e+01,2.260902e+00,5.600000e-03,9.944000e-01,2,8,1898077
dmax_wing_angle_flyany_frameany,-1.604884e-02,-3.641319e+00,1.000000e+00,0.000000e+00,2,8,3787338
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
dmax_wing_angle_flyany_framewingflick,-5.471191e+00,1.693147e+00,0.000000e+00,1.000000e+00,1,3,969
dmax_wing_angle_flyfemale_frameany,-9.956406e-03,-2.209518e+00,9.984000e-01,1.600000e-03,2,8,1884509
dmax_wing_angle_flymale_frameany,-2.041641e-02,-2.744022e+00,1.000000e+00,0.000000e+00,2,8,1897997
dmax_wing_area_flyany_frameany,-6.601284e-01,-8.893725e+00,1.000000e+00,0.000000e+00,2,8,3787338
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
dmax_wing_area_flyfemale_frameany,-5.245235e-01,-4.444186e+00,1.000000e+00,0.000000e+00,2,8,1884509
dmax_wing_area_flymale_frameany,-7.928382e-01,-9.755656e+00,1.000000e+00,0.000000e+00,2,8,1897997
dmin_wing_angle_flyany_frameany,1.608606e-02,3.655996e+00,0.000000e+00,1.000000e+00,2,8,3787338
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
dmin_wing_angle_flyany_framewingflick,-7.515305e+00,1.271411e+00,0.000000e+00,1.000000e+00,1,3,969
dmin_wing_angle_flyfemale_frameany,1.035737e-02,2.244448e+00,1.600000e-03,9.984000e-01,2,8,1884509
dmin_wing_angle_flymale_frameany,1.996725e-02,2.731253e+00,0.000000e+00,1.000000e+00,2,8,1897997
dmin_wing_area_flyany_frameany,6.603286e-01,8.896291e+00,0.000000e+00,1.000000e+00,2,8,3787338
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
dmin_wing_area_flyfemale_frameany,5.254895e-01,4.444158e+00,0.000000e+00,1.000000e+00,2,8,1884509
dmin_wing_area_flymale_frameany,7.923356e-01,9.751366e+00,0.000000e+00,1.000000e+00,2,8,1897997
dnose2ell_angle_30tomin30_flyany_frameany,1.002600e+01,-2.226295e+00,9.978000e-01,2.200000e-03,2,8,3787496
dnose2ell_angle_30tomin30_flyfemale_frameany,8.732390e+00,-5.656597e+00,1.000000e+00,0.000000e+00,2,8,1884587
dnose2ell_angle_30tomin30_flymale_frameany,1.134579e+01,1.079978e+00,5.940000e-02,9.406000e-01,2,8,1898077
dnose2ell_angle_min20to20_flyany_frameany,4.898360e+01,5.515079e+00,0.000000e+00,1.000000e+00,2,8,3787496
dnose2ell_angle_min20to20_flyfemale_frameany,3.806087e+01,-1.215148e+00,9.647000e-01,3.530000e-02,2,8,1884587
dnose2ell_angle_min20to20_flymale_frameany,5.982045e+01,9.079534e+00,0.000000e+00,1.000000e+00,2,8,1898077
dnose2ell_angle_min30to30_flyany_frameany,3.894085e+01,5.181510e+00,0.000000e+00,1.000000e+00,2,8,3787496
dnose2ell_angle_min30to30_flyfemale_frameany,3.052398e+01,-1.460745e+00,9.850000e-01,1.500000e-02,2,8,1884587
dnose2ell_angle_min30to30_flymale_frameany,4.731987e+01,8.933227e+00,0.000000e+00,1.000000e+00,2,8,1898077
dnose2ell_flyany_frameany,9.609115e+00,-1.854631e+00,9.924000e-01,7.600000e-03,2,8,3787496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.636553e+00,1.262548e+00,5.180000e-02,9.482000e-01,2,6,2519
dnose2ell_flyany_framebodyturn,1.184629e+01,3.996722e+00,0.000000e+00,1.000000e+00,2,8,15846
dnose2ell_flyany_framebodyturnstart,1.198118e+01,4.711984e+00,0.000000e+00,1.000000e+00,2,8,6501
dnose2ell_flyany_framecrabwalkallstart,1.126248e+01,2.212502e+00,5.000000e-04,9.995000e-01,2,8,24521
dnose2ell_flyany_framecrabwalkextreme,1.086655e+01,6.574339e+00,0.000000e+00,1.000000e+00,2,8,6545
dnose2ell_flyany_framecrabwalkextremestart,1.018122e+01,6.273852e+00,0.000000e+00,1.000000e+00,1,4,1332
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.541967e+00,2.116015e-01,3.729000e-01,6.271000e-01,2,8,2555623
dnose2ell_flyany_framepivotcenter,7.176694e+00,-1.476396e+00,9.988000e-01,1.200000e-03,2,8,2377
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.118262e+01,4.566904e+00,0.000000e+00,1.000000e+00,2,8,17943
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,8.699665e+00,-3.333243e+00,1.000000e+00,0.000000e+00,2,8,2413176
dnose2ell_flyany_frametouch,1.079655e+00,-6.866584e-01,8.524000e-01,1.476000e-01,2,8,92966
dnose2ell_flyany_framewalk,1.221733e+01,3.190594e+00,0.000000e+00,1.000000e+00,2,8,683241
dnose2ell_flyany_framewingflick,7.618839e+00,2.111176e+00,0.000000e+00,1.000000e+00,1,3,969
dnose2ell_flyany_framewinggrooming,9.599270e+00,-4.488063e+00,1.000000e+00,0.000000e+00,2,8,331553
dnose2ell_flyfemale_frameany,8.302324e+00,-5.386779e+00,1.000000e+00,0.000000e+00,2,8,1884587
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.093875e+01,1.440022e+00,2.200000e-02,9.780000e-01,2,8,1898077
dnose2ell_flymale_framechase,1.891969e+00,1.917209e-01,3.655000e-01,6.345000e-01,1,4,1831
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,420
dnose2ell_flymale_framewingflick,8.443511e+00,4.398787e+00,0.000000e+00,1.000000e+00,1,2,571
dnose2tail_flyany_frameany,1.048550e+01,-1.963884e+00,9.945000e-01,5.500000e-03,2,8,3787496
dnose2tail_flyany_framemove,1.214929e+01,3.304338e+00,0.000000e+00,1.000000e+00,2,8,1374320
dnose2tail_flyfemale_frameany,9.160957e+00,-5.592046e+00,1.000000e+00,0.000000e+00,2,8,1884587
dnose2tail_flymale_frameany,1.183565e+01,1.413748e+00,2.280000e-02,9.772000e-01,2,8,1898077
dnwingsdetected_flyany_frameany,3.288314e-05,1.172881e+00,3.960000e-02,9.604000e-01,2,8,3787338
dnwingsdetected_flyfemale_frameany,4.622760e-04,6.630679e-01,1.513000e-01,8.487000e-01,2,8,1884509
dnwingsdetected_flymale_frameany,-4.392520e-04,-3.694424e-01,7.570000e-01,2.430000e-01,2,8,1897997
dphi_flyany_framemove,2.327421e-02,6.113912e-01,1.716000e-01,8.284000e-01,2,8,1374162
dphi_flyfemale_framemove,3.139229e-02,4.832814e-01,2.491000e-01,7.509000e-01,2,8,564061
dphi_flymale_framemove,-3.677911e-03,6.719577e-02,4.476000e-01,5.524000e-01,2,8,807606
dtheta_flyany_frameany,-8.235676e-03,-8.493656e-01,9.040000e-01,9.600000e-02,2,8,3787338
dtheta_flyfemale_frameany,-3.464766e-03,-1.829656e-01,6.109000e-01,3.891000e-01,2,8,1884509
dtheta_flymale_frameany,-1.320779e-02,-1.096506e+00,9.511000e-01,4.890000e-02,2,8,1897997
du_cor_flyany_frameany,3.138426e+00,-4.121577e+00,1.000000e+00,0.000000e+00,2,8,3787338
du_cor_flyfemale_frameany,2.183679e+00,-5.039324e+00,1.000000e+00,0.000000e+00,2,8,1884509
du_cor_flymale_frameany,4.056552e+00,-2.821344e+00,1.000000e+00,0.000000e+00,2,8,1897997
du_ctr_flyany_frameany,3.353729e+00,-4.168459e+00,1.000000e+00,0.000000e+00,2,8,3787338
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.860914e+00,-1.521297e-01,5.782000e-01,4.218000e-01,2,8,10516
du_ctr_flyany_framebodyturn,5.100812e+00,-1.246536e+00,9.653000e-01,3.470000e-02,2,8,15846
du_ctr_flyany_framecrabwalkall,8.537939e+00,-3.648908e+00,1.000000e+00,0.000000e+00,2,8,246529
du_ctr_flyany_framecrabwalkextreme,1.014609e+00,-6.157141e-01,8.130000e-01,1.870000e-01,2,8,6544
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,219
du_ctr_flyany_framemove,8.500637e+00,-2.681854e+00,9.999000e-01,1.000000e-04,2,8,1374162
du_ctr_flyany_framenearfly,2.780864e+00,-4.569201e+00,1.000000e+00,0.000000e+00,2,8,1816985
du_ctr_flyany_framenearwall,4.365231e+00,-3.662183e+00,1.000000e+00,0.000000e+00,2,8,2555528
du_ctr_flyany_framenotnearfly_notnearwall,2.905417e+00,-1.010311e+00,9.342000e-01,6.580000e-02,2,8,720714
du_ctr_flyany_framepivotcenter,2.140247e-01,-7.740251e-01,9.297000e-01,7.030000e-02,2,8,2377
du_ctr_flyany_framerighting,3.174866e+00,-2.581350e+00,9.995000e-01,5.000000e-04,2,8,9886
du_ctr_flyany_framestop,3.215303e-02,-5.869790e+00,1.000000e+00,0.000000e+00,2,8,2413176
du_ctr_flyany_frametouch,1.872794e+00,-1.782702e+00,9.985000e-01,1.500000e-03,2,8,92963
du_ctr_flyany_framewalk,1.429572e+01,-1.856355e+00,9.950000e-01,5.000000e-03,2,8,683237
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
du_ctr_flyany_framewingflick,1.300598e+01,-1.150848e+00,1.000000e+00,0.000000e+00,1,3,969
du_ctr_flyany_framewinggrooming,9.163326e-02,-1.725747e+00,9.969000e-01,3.100000e-03,2,8,331549
du_ctr_flyfemale_frameany,2.352804e+00,-5.098988e+00,1.000000e+00,0.000000e+00,2,8,1884509
du_ctr_flymale_frameany,4.316186e+00,-2.831735e+00,1.000000e+00,0.000000e+00,2,8,1897997
du_ctr_flymale_framechase,1.363830e+01,-1.201879e+00,9.070000e-01,9.300000e-02,1,4,1831
du_tail_flyany_frameany,3.353775e+00,-4.167528e+00,1.000000e+00,0.000000e+00,2,8,3787338
du_tail_flyany_framepivottail,2.751935e-01,-7.654809e-01,8.883000e-01,1.117000e-01,2,8,70317
du_tail_flyfemale_frameany,2.352424e+00,-5.098354e+00,1.000000e+00,0.000000e+00,2,8,1884509
du_tail_flymale_frameany,4.316628e+00,-2.830782e+00,1.000000e+00,0.000000e+00,2,8,1897997
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.228719e-01,-2.477532e+00,9.999000e-01,1.000000e-04,2,8,10516
duration_flyany_framebodyturn,7.988383e-02,-2.827709e+00,1.000000e+00,0.000000e+00,2,8,15846
duration_flyany_framechase,1.271899e-01,-2.245506e+00,9.966000e-01,3.400000e-03,1,4,2533
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.751692e-01,-1.001076e+00,9.301000e-01,6.990000e-02,2,8,246537
duration_flyany_framecrabwalkextreme,1.157169e-01,-6.354029e-01,8.146000e-01,1.854000e-01,2,8,6545
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,1,219
duration_flyany_framemove,1.610629e+00,1.491513e+00,2.350000e-02,9.765000e-01,2,8,1374320
duration_flyany_framepivotcenter,1.019446e-01,4.796244e+00,0.000000e+00,1.000000e+00,2,8,2377
duration_flyany_framepivottail,1.298077e-01,-9.202836e-01,8.996000e-01,1.004000e-01,2,8,70317
duration_flyany_framerighting,5.234485e-01,2.761586e+00,0.000000e+00,1.000000e+00,2,8,9887
duration_flyany_framestop,4.024290e+00,5.362055e+00,3.700000e-03,9.963000e-01,2,8,2413176
duration_flyany_frametouch,2.307005e-01,3.380353e+00,0.000000e+00,1.000000e+00,2,8,92963
duration_flyany_framewalk,4.543981e-01,-2.890394e+00,1.000000e+00,0.000000e+00,2,8,683241
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
duration_flyany_framewingflick,3.348379e-02,-1.237623e+00,1.000000e+00,0.000000e+00,1,3,969
duration_flyany_framewinggrooming,1.876786e+00,-7.287262e-01,8.599000e-01,1.401000e-01,2,8,331553
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.234222e-01,-2.628160e+00,9.999000e-01,1.000000e-04,2,8,3872
duration_flyfemale_framebodyturn,7.975239e-02,-2.780327e+00,1.000000e+00,0.000000e+00,2,8,5237
duration_flyfemale_framechase,1.108352e-01,-4.100962e-02,3.272000e-01,6.728000e-01,1,2,450
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.255892e-01,-2.416865e+00,1.000000e+00,0.000000e+00,2,8,73554
duration_flyfemale_framecrabwalkextreme,1.070674e-01,-2.236982e+00,9.922000e-01,7.800000e-03,1,4,1279
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.319778e+00,-1.932350e-01,5.751000e-01,4.249000e-01,2,8,564061
duration_flyfemale_framepivotcenter,1.090593e-01,5.630186e+00,0.000000e+00,1.000000e+00,1,5,1283
duration_flyfemale_framepivottail,1.286094e-01,-6.472197e-01,8.272000e-01,1.728000e-01,2,8,26654
duration_flyfemale_framerighting,4.908745e-01,1.103691e+00,5.550000e-02,9.445000e-01,2,6,3565
duration_flyfemale_framestop,4.120911e+00,9.209462e+00,0.000000e+00,1.000000e+00,2,8,1320446
duration_flyfemale_frametouch,2.460301e-01,6.970792e+00,0.000000e+00,1.000000e+00,2,8,48478
duration_flyfemale_framewalk,4.129329e-01,-3.250925e+00,1.000000e+00,0.000000e+00,2,8,250213
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.027737e+00,-2.792229e-01,6.468000e-01,3.532000e-01,2,8,188434
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.250673e-01,-9.977771e-01,9.270000e-01,7.300000e-02,2,7,6428
duration_flymale_framebodyturn,7.974794e-02,-2.714707e+00,9.998000e-01,2.000000e-04,2,8,10591
duration_flymale_framechase,1.439046e-01,-2.670027e+00,1.000000e+00,0.000000e+00,1,4,1831
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.234203e-01,-1.043116e-01,5.460000e-01,4.540000e-01,2,8,172795
duration_flymale_framecrabwalkextreme,1.193928e-01,-8.353316e-02,5.344000e-01,4.656000e-01,2,7,4779
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.874681e+00,2.313310e+00,2.000000e-03,9.980000e-01,2,8,807606
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.309672e-01,-1.106367e+00,9.388000e-01,6.120000e-02,2,8,43595
duration_flymale_framerighting,6.759865e-01,5.502132e+00,1.700000e-03,9.983000e-01,2,6,5689
duration_flymale_framestop,4.037635e+00,2.811979e+00,1.340000e-02,9.866000e-01,2,8,1090377
duration_flymale_frametouch,2.137526e-01,7.060133e-01,1.452000e-01,8.548000e-01,2,8,44424
duration_flymale_framewalk,4.934539e-01,-2.288564e+00,9.995000e-01,5.000000e-04,2,8,432231
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,420
duration_flymale_framewingflick,3.349149e-02,-1.345259e+00,1.000000e+00,0.000000e+00,1,2,571
duration_flymale_framewinggrooming,1.621044e+00,-1.474823e+00,9.857000e-01,1.430000e-02,2,8,141857
dv_cor_flyany_frameany,-4.013752e-02,-3.761792e-01,7.182000e-01,2.818000e-01,2,8,3787338
dv_cor_flyfemale_frameany,3.474279e-03,1.821770e-01,4.000000e-01,6.000000e-01,2,8,1884509
dv_cor_flymale_frameany,-8.261073e-02,-6.079967e-01,8.137000e-01,1.863000e-01,2,8,1897997
dv_ctr_flyany_frameany,-4.977117e-02,-3.496071e-01,7.018000e-01,2.982000e-01,2,8,3787338
dv_ctr_flyfemale_frameany,1.033610e-02,2.695301e-01,3.487000e-01,6.513000e-01,2,8,1884509
dv_ctr_flymale_frameany,-1.084477e-01,-6.670360e-01,8.343000e-01,1.657000e-01,2,8,1897997
dv_tail_flyany_frameany,-1.450644e-02,-2.052222e-02,5.024000e-01,4.976000e-01,2,8,3787338
dv_tail_flyfemale_frameany,5.493231e-03,2.546562e-01,3.369000e-01,6.631000e-01,2,8,1884509
dv_tail_flymale_frameany,-3.291488e-02,-2.227339e-01,6.239000e-01,3.761000e-01,2,8,1897997
dwing_angle_diff_flyany_frameany,3.721680e-05,1.702665e+00,5.200000e-03,9.948000e-01,2,8,3787338
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
dwing_angle_diff_flyany_framewingflick,-1.298650e+01,1.530159e+00,0.000000e+00,1.000000e+00,1,3,969
dwing_angle_diff_flyfemale_frameany,4.009602e-04,8.696614e-01,9.380000e-02,9.062000e-01,2,8,1884509
dwing_angle_diff_flymale_frameany,-4.491654e-04,-5.255150e-01,8.222000e-01,1.778000e-01,2,8,1897997
dwing_angle_imbalance_flyany_frameany,-9.527664e-01,-4.567488e+00,1.000000e+00,0.000000e+00,2,8,3787338
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
dwing_angle_imbalance_flyany_framewingflick,-5.196516e+00,-2.052115e+00,1.000000e+00,0.000000e+00,1,3,969
dwing_angle_imbalance_flyany_framewinggrooming,-1.815937e+00,-1.826928e+00,9.924000e-01,7.600000e-03,2,8,331549
dwing_angle_imbalance_flyfemale_frameany,-7.502134e-01,-3.042160e+00,9.979000e-01,2.100000e-03,2,8,1884509
dwing_angle_imbalance_flymale_frameany,-1.140928e+00,-4.619068e+00,1.000000e+00,0.000000e+00,2,8,1897997
ecc_flyany_frameany,3.581145e-01,8.245214e-01,9.820000e-02,9.018000e-01,2,8,3787496
ecc_flyfemale_frameany,3.561037e-01,4.932831e-01,2.336000e-01,7.664000e-01,2,8,1884587
ecc_flymale_frameany,3.602725e-01,1.051312e+00,4.450000e-02,9.555000e-01,2,8,1898077
fractime_flyany_frameattemptedcopulation,4.937220e-05,-9.140353e-01,9.827000e-01,1.730000e-02,2,8,3787496
fractime_flyany_framebackup,2.776060e-03,-2.456698e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framebackup_nearfly,1.629253e-03,-2.041775e+00,9.989000e-01,1.100000e-03,2,8,3787496
fractime_flyany_framebackup_nearwall,2.760841e-03,-2.459267e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framebackup_notnearfly_notnearwall,7.601973e-06,-2.935375e-01,6.760000e-01,3.240000e-01,2,8,3787496
fractime_flyany_framebodyturn,4.185392e-03,-4.499252e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framebodyturn_nearfly,1.635579e-03,-4.013842e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framebodyturn_nearwall,3.978128e-03,-4.470628e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.440566e-05,-2.445549e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framechase,7.397326e-04,-1.281877e+00,9.953000e-01,4.700000e-03,2,8,3787496
fractime_flyany_framechase_notwingextension,7.386897e-04,-1.284666e+00,9.939000e-01,6.100000e-03,2,8,3787496
fractime_flyany_framecopulation,5.214634e-07,-2.927960e-01,7.970000e-01,2.030000e-01,2,8,3787496
fractime_flyany_framecrabwalkall,6.501056e-02,-2.904629e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framecrabwalkall_nearfly,1.916009e-02,-2.519581e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framecrabwalkall_nearwall,6.379856e-02,-2.905442e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.992141e-04,3.691270e-01,1.915000e-01,8.085000e-01,2,8,3787496
fractime_flyany_framecrabwalkextreme,1.738944e-03,-1.776626e+00,9.954000e-01,4.600000e-03,2,8,3787496
fractime_flyany_framecrabwalkextreme_nearfly,7.022194e-04,-2.488866e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framecrabwalkextreme_nearwall,1.674835e-03,-1.756218e+00,9.949000e-01,5.100000e-03,2,8,3787496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.384880e-05,-2.298583e-01,6.232000e-01,3.768000e-01,2,8,3787496
fractime_flyany_framejump,3.016026e-04,-2.600758e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framejump_nearfly,7.850544e-05,-2.625856e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framejump_nearwall,1.582456e-04,-2.300104e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framejump_notnearfly_notnearwall,1.204410e-04,-2.659733e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framemove,3.624006e-01,-4.674780e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framemove_nearfly,1.475176e-01,-3.004599e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framemove_nearwall,3.292639e-01,-4.665525e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framemove_notnearfly_notnearwall,2.194544e-02,-1.524503e+00,9.930000e-01,7.000000e-03,2,8,3787496
fractime_flyany_framenotanybehavior,1.183298e-01,-1.503703e+00,9.863000e-01,1.370000e-02,2,8,3787496
fractime_flyany_framepivotcenter,6.434306e-04,2.207511e-01,3.638000e-01,6.362000e-01,2,8,3787496
fractime_flyany_framepivotcenter_nearfly,3.883056e-04,1.688276e+00,1.860000e-02,9.814000e-01,2,8,3787496
fractime_flyany_framepivotcenter_nearwall,3.653996e-04,2.161940e-01,3.611000e-01,6.389000e-01,2,8,3787496
