field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.188948e-01,-7.440019e-01,13238
du_ctr_flyfemale_frameany,5.294825e+00,-1.180263e+00,223632
du_ctr_flymale_frameany,5.940551e+00,-8.467658e-01,231399
du_ctr_flymale_framechase,1.247960e+01,-1.725627e+00,221
du_tail_flyany_frameany,5.619826e+00,-1.073856e+00,455430
du_tail_flyany_framepivottail,-2.493175e-01,-3.255649e+00,9516
du_tail_flyfemale_frameany,5.293196e+00,-1.181528e+00,223632
du_tail_flymale_frameany,5.943261e+00,-8.430178e-01,231399
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390146e-01,2.286601e+00,1952
duration_flyany_framebodyturn,8.297246e-02,-4.118517e-01,3989
duration_flyany_framechase,9.208183e-02,-2.962230e+00,515
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.402513e-01,2.423529e+00,57859
duration_flyany_framecrabwalkextreme,1.235413e-01,1.382443e+00,1523
duration_flyany_framejump,8.830281e-02,4.847702e-01,496
duration_flyany_framemove,1.988640e+00,4.248388e+00,270988
duration_flyany_framepivotcenter,9.229590e-02,1.688251e+00,214
duration_flyany_framepivottail,1.293938e-01,-6.914944e-01,9516
duration_flyany_framerighting,5.909525e-01,4.325591e+00,2438
duration_flyany_framestop,1.891161e+00,1.509344e+00,184461
duration_flyany_frametouch,2.023974e-01,8.793865e-01,13294
duration_flyany_framewalk,6.210700e-01,5.707205e-01,155954
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.599183e+00,-3.527769e+00,13238
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389583e-01,1.084037e+00,1047
duration_flyfemale_framebodyturn,8.430727e-02,6.641693e-01,1957
duration_flyfemale_framechase,9.148667e-02,-3.831217e-01,294
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.503493e-01,-9.907214e-01,18274
duration_flyfemale_framecrabwalkextreme,1.258086e-01,2.210816e+00,481
duration_flyfemale_framejump,8.517360e-02,-1.029968e+00,291
duration_flyfemale_framemove,2.053530e+00,5.026015e+00,133414
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281819e-01,-5.728861e-01,3924
duration_flyfemale_framerighting,6.681437e-01,4.575128e+00,1506
duration_flyfemale_framestop,2.228498e+00,3.349410e+00,90218
duration_flyfemale_frametouch,2.149114e-01,4.080477e+00,6921
duration_flyfemale_framewalk,6.368406e-01,1.386551e+00,78057
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.578082e+00,-3.310727e+00,4833
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.393260e-01,2.834575e+00,905
duration_flymale_framebodyturn,8.157466e-02,-1.333101e+00,2032
duration_flymale_framechase,9.481775e-02,-3.333172e+00,221
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.287230e-01,3.569940e+00,39581
duration_flymale_framecrabwalkextreme,1.225425e-01,2.515306e-01,1032
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.911784e+00,2.697478e+00,137369
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307747e-01,-6.969884e-01,5588
duration_flymale_framerighting,4.848605e-01,1.465619e+00,923
duration_flymale_framestop,1.564566e+00,5.168326e-01,94030
duration_flymale_frametouch,1.891667e-01,-9.276911e-01,6302
duration_flymale_framewalk,5.931481e-01,-4.309068e-01,77881
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.618678e+00,-1.668647e+00,8405
dv_cor_flyany_frameany,2.525813e-02,8.084427e-01,455430
dv_cor_flyfemale_frameany,1.864557e-04,8.218392e-02,223632
dv_cor_flymale_frameany,4.983646e-02,9.510946e-01,231399
dv_ctr_flyany_frameany,2.065078e-02,6.240560e-01,455430
dv_ctr_flyfemale_frameany,-7.891610e-03,-1.294120e-02,223632
dv_ctr_flymale_frameany,4.896196e-02,8.176563e-01,231399
dv_tail_flyany_frameany,4.231550e-02,1.235928e+00,455430
dv_tail_flyfemale_frameany,1.447415e-02,4.125044e-01,223632
dv_tail_flymale_frameany,6.964878e-02,1.363136e+00,231399
dwing_angle_diff_flyany_frameany,-2.731415e-05,2.966373e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.267571e-04,-1.213799e+00,223632
dwing_angle_diff_flymale_frameany,6.977159e-05,1.549396e+00,231399
dwing_angle_imbalance_flyany_frameany,-5.277112e-01,4.218738e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.084946e+00,-5.518364e+00,13238
dwing_angle_imbalance_flyfemale_frameany,-4.580378e-01,3.171984e+00,223632
dwing_angle_imbalance_flymale_frameany,-5.934442e-01,4.157064e+00,231399
ecc_flyany_frameany,3.541582e-01,-5.622063e-01,455449
ecc_flyfemale_frameany,3.536769e-01,-3.242046e-01,223640
ecc_flymale_frameany,3.546100e-01,-6.702212e-01,231410
fractime_flyany_frameattemptedcopulation,1.536945e-05,-1.441772e+00,455449
fractime_flyany_framebackup,4.285881e-03,2.723283e-01,455449
fractime_flyany_framebackup_nearfly,2.726979e-03,5.152015e-01,455449
fractime_flyany_framebackup_nearwall,4.281489e-03,2.880373e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,4.391271e-06,-3.663633e-01,455449
fractime_flyany_framebodyturn,8.758390e-03,-6.168988e-01,455449
fractime_flyany_framebodyturn_nearfly,3.192454e-03,-1.060545e+00,455449
fractime_flyany_framebodyturn_nearwall,8.389523e-03,-5.387003e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.832370e-04,-4.128864e-01,455449
fractime_flyany_framechase,1.130752e-03,-1.603072e+00,455449
fractime_flyany_framechase_notwingextension,1.130752e-03,-1.598739e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455449
fractime_flyany_framecrabwalkall,1.270373e-01,2.050094e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.394013e-02,2.991701e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.266794e-01,2.061125e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.063897e-04,-4.968955e-01,455449
fractime_flyany_framecrabwalkextreme,3.343953e-03,7.110536e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.626966e-03,-3.657240e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.332975e-03,8.832595e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391271e-06,-6.091585e-01,455449
fractime_flyany_framejump,1.110992e-03,-1.529570e+00,455449
fractime_flyany_framejump_nearfly,2.788457e-04,-1.959054e+00,455449
fractime_flyany_framejump_nearwall,5.203656e-04,-1.395603e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,5.181700e-04,-1.420326e+00,455449
fractime_flyany_framemove,5.949909e-01,6.634366e-01,455449
fractime_flyany_framemove_nearfly,2.266159e-01,-9.968917e-02,455449
fractime_flyany_framemove_nearwall,5.569251e-01,9.701550e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.387207e-02,-4.094352e-01,455449
fractime_flyany_framenotanybehavior,1.606634e-01,4.838775e-01,455449
fractime_flyany_framepivotcenter,5.006049e-04,-4.015080e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.195636e-04,-3.783488e-01,455449
fractime_flyany_framepivotcenter_nearwall,3.359322e-04,1.284209e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.471076e-04,-6.073340e-01,455449
fractime_flyany_framepivotcenter_stop,1.449119e-04,-3.403834e-02,455449
fractime_flyany_framepivottail,2.089367e-02,-1.710427e+00,455449
fractime_flyany_framepivottail_nearfly,9.933055e-03,-1.305752e+00,455449
fractime_flyany_framepivottail_nearwall,2.077730e-02,-1.692683e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,6.367343e-05,-1.215910e-01,455449
fractime_flyany_framerighting,5.352959e-03,2.739993e+00,455449
fractime_flyany_framerighting_nearfly,7.157772e-04,2.152819e-01,455449
fractime_flyany_framerighting_nearwall,2.481068e-03,1.135925e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,2.724784e-03,7.198271e+00,455449
fractime_flyany_framestop,4.050091e-01,-6.634366e-01,455449
fractime_flyany_framestop_nearfly,1.394668e-01,-1.845646e-02,455449
fractime_flyany_framestop_nearwall,2.695779e-01,2.852633e-02,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.206150e-01,-5.787608e-01,455449
fractime_flyany_framestop_notwinggrooming,3.764351e-01,8.198248e-01,455449
fractime_flyany_frametouch,2.918878e-02,-2.861604e-01,455449
fractime_flyany_frametouch_notchase,2.903948e-02,3.324325e-01,455449
fractime_flyany_framewalk,3.424181e-01,3.648500e-01,455449
fractime_flyany_framewalk_nearfly,1.064005e-01,-6.728832e-01,455449
fractime_flyany_framewalk_nearwall,3.177699e-01,5.006771e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.220446e-02,-2.793619e-02,455449
fractime_flyany_framewingextension,5.489089e-05,-1.575153e+00,455449
fractime_flyany_framewingextension_nearfly,1.756508e-05,-1.558866e+00,455449
fractime_flyany_framewingextension_notchase,5.489089e-05,-1.667040e+00,455449
fractime_flyany_framewingextension_notnearfly,3.732580e-05,-1.216359e+00,455449
fractime_flyany_framewingflick,1.141730e-04,-1.860146e+00,455449
fractime_flyany_framewingflick_nearfly,6.147779e-05,-1.723565e+00,455449
fractime_flyany_framewingflick_notnearfly,5.269525e-05,-1.378038e+00,455449
fractime_flyany_framewinggrooming,2.906582e-02,-4.868004e+00,455449
fractime_flyany_framewinggrooming_nearfly,3.941166e-03,-3.799238e+00,455449
fractime_flyany_framewinggrooming_nearwall,9.724470e-03,-3.081647e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.828086e-02,-3.771629e+00,455449
fractime_flyfemale_firsthalf_framechase,1.216963e-03,2.393315e-01,113397
fractime_flyfemale_firsthalf_frametouch,2.878383e-02,1.118960e+00,113397
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,223632
fractime_flyfemale_framebackup,4.681799e-03,5.019938e-01,223632
fractime_flyfemale_framebodyturn,8.750984e-03,-5.337059e-01,223632
fractime_flyfemale_framechase,1.314660e-03,7.935709e-01,223632
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,223632
fractime_flyfemale_framecrabwalkall,8.171460e-02,-5.971299e-01,223632
fractime_flyfemale_framecrabwalkextreme,2.164270e-03,2.320957e-01,223632
fractime_flyfemale_framejump,1.328075e-03,-1.327881e+00,223632
fractime_flyfemale_framemove,5.965783e-01,7.802418e-01,223632
fractime_flyfemale_framenotanybehavior,1.687817e-01,3.032801e-01,223632
fractime_flyfemale_framepivotcenter,5.678973e-04,-6.204523e-01,223632
fractime_flyfemale_framepivottail,1.754668e-02,-2.182812e+00,223632
fractime_flyfemale_framerighting,6.734278e-03,2.605379e+00,223632
fractime_flyfemale_framestop,4.034217e-01,-7.802418e-01,223632
fractime_flyfemale_frametouch,3.094816e-02,3.104017e+00,223632
fractime_flyfemale_framewalk,3.490422e-01,7.693394e-01,223632
fractime_flyfemale_framewingextension,2.235816e-05,-7.650594e-01,223632
fractime_flyfemale_framewingflick,1.296773e-04,-8.114968e-02,223632
fractime_flyfemale_framewinggrooming,2.161140e-02,-4.571921e+00,223632
fractime_flyfemale_secondhalf_framechase,1.415159e-03,1.524696e+00,110235
fractime_flyfemale_secondhalf_frametouch,3.317458e-02,5.911185e+00,110235
fractime_flyfirsthalf_framebackup,4.009063e-03,-1.074286e-01,227734
fractime_flyfirsthalf_framebodyturn,9.243240e-03,-6.373105e-01,227734
fractime_flyfirsthalf_framechase,1.198767e-03,-1.489748e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.248079e-01,2.120798e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.770776e-03,-1.169093e-01,227734
fractime_flyfirsthalf_framejump,1.374410e-03,-9.377422e-01,227734
fractime_flyfirsthalf_framemove,6.021587e-01,6.430637e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.391088e-04,-2.979186e-01,227734
fractime_flyfirsthalf_framepivottail,2.240333e-02,-1.737826e+00,227734
fractime_flyfirsthalf_framerighting,3.815855e-03,1.220639e+00,227734
fractime_flyfirsthalf_framestop,3.978413e-01,-6.430637e-01,227734
fractime_flyfirsthalf_frametouch,2.765946e-02,-1.137721e+00,227734
fractime_flyfirsthalf_framewalk,3.505581e-01,4.797769e-01,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-1.429255e+00,227734
fractime_flyfirsthalf_framewingflick,1.185594e-04,-1.794140e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.338983e-02,-4.485035e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,114014
fractime_flymale_firsthalf_framechase,1.184065e-03,-1.552197e+00,114014
fractime_flymale_firsthalf_frametouch,2.599681e-02,-1.686118e+00,114014
fractime_flymale_frameattemptedcopulation,3.025078e-05,-1.398471e+00,231399
fractime_flymale_framebackup,3.910994e-03,-1.818924e-02,231399
fractime_flymale_framebodyturn,8.781369e-03,-5.870994e-01,231399
fractime_flymale_framechase,9.550603e-04,-1.691002e+00,231399
fractime_flymale_framechase_notwingextension,9.550603e-04,-1.697539e+00,231399
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,231399
fractime_flymale_framecrabwalkall,1.710509e-01,3.397620e+00,231399
fractime_flymale_framecrabwalkextreme,4.490080e-03,8.669418e-01,231399
fractime_flymale_framejump,9.032018e-04,-1.457131e+00,231399
fractime_flymale_framemove,5.936456e-01,4.484081e-01,231399
fractime_flymale_framenotanybehavior,1.523689e-01,6.509142e-01,231399
fractime_flymale_framepivotcenter,4.278324e-04,3.271074e-02,231399
fractime_flymale_framepivottail,2.416605e-02,-9.347157e-01,231399
fractime_flymale_framerighting,3.988781e-03,2.518790e+00,231399
fractime_flymale_framestop,4.063544e-01,-4.484081e-01,231399
fractime_flymale_frametouch,2.723434e-02,-1.294357e+00,231399
fractime_flymale_frametouch_notchase,2.713927e-02,-9.332397e-01,231399
fractime_flymale_framewalk,3.365658e-01,-8.463993e-02,231399
fractime_flymale_framewingextension,8.643080e-05,-1.566181e+00,231399
fractime_flymale_framewingflick,9.939542e-05,-2.167874e+00,231399
fractime_flymale_framewinggrooming,3.632254e-02,-3.607153e+00,231399
fractime_flymale_secondhalf_frameattemptedcopulation,5.967401e-05,-1.317320e+00,117304
fractime_flymale_secondhalf_framechase,7.331378e-04,-1.646336e+00,117304
fractime_flymale_secondhalf_frametouch,2.845598e-02,-5.246570e-01,117304
fractime_flysecondhalf_framebackup,4.563102e-03,6.258101e-01,227696
fractime_flysecondhalf_framebodyturn,8.274190e-03,-5.617525e-01,227696
fractime_flysecondhalf_framechase,1.062821e-03,-1.535007e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.292732e-01,1.824319e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.917504e-03,1.441988e+00,227696
fractime_flysecondhalf_framejump,8.476214e-04,-1.996688e+00,227696
fractime_flysecondhalf_framemove,5.877881e-01,6.520862e-01,227696
fractime_flysecondhalf_framepivotcenter,5.621530e-04,-4.623155e-01,227696
fractime_flysecondhalf_framepivottail,1.938550e-02,-1.527230e+00,227696
fractime_flysecondhalf_framerighting,6.890767e-03,4.498182e+00,227696
fractime_flysecondhalf_framestop,4.122119e-01,-6.520862e-01,227696
fractime_flysecondhalf_frametouch,3.072079e-02,1.010495e+00,227696
fractime_flysecondhalf_framewalk,3.342966e-01,2.460727e-01,227696
fractime_flysecondhalf_framewingextension,8.783641e-05,-1.498472e+00,227696
fractime_flysecondhalf_framewingflick,1.097955e-04,-1.665164e+00,227696
fractime_flysecondhalf_framewinggrooming,2.474352e-02,-4.710841e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.011234e+01,-1.433835e+00,166728
magveldiff_nose2ell_flyany_frametouch,7.708624e+00,-2.147772e+00,13294
magveldiff_nose2ell_flyfemale_framechase,7.779189e+00,-1.416087e+00,294
magveldiff_nose2ell_flyfemale_framenearfly,9.722078e+00,-1.493374e+00,82760
magveldiff_nose2ell_flyfemale_frametouch,7.023613e+00,-2.742773e+00,6921
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.716087e+00,-1.908400e+00,221
magveldiff_nose2ell_flymale_framenearfly,1.051594e+01,-1.307783e+00,83722
magveldiff_nose2ell_flymale_frametouch,8.418271e+00,-1.366179e+00,6302
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.154149e+00,-4.805847e+00,455430
max_absdwing_angle_flyany_framechase,1.218857e+00,-1.939268e+00,515
max_absdwing_angle_flyany_framenearfly,1.094770e+00,-4.701242e+00,166728
max_absdwing_angle_flyany_frametouch,1.148332e+00,-4.232695e+00,13294
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.434316e+00,8.895680e-01,13238
max_absdwing_angle_flyfemale_frameany,1.102308e+00,-3.744566e+00,223632
max_absdwing_angle_flyfemale_framenearfly,1.094297e+00,-3.167748e+00,82760
max_absdwing_angle_flyfemale_frametouch,1.171438e+00,-2.604214e+00,6921
max_absdwing_angle_flymale_frameany,1.202128e+00,-4.456107e+00,231399
max_absdwing_angle_flymale_framechase,1.319021e+00,-2.194237e+00,221
max_absdwing_angle_flymale_framenearfly,1.090240e+00,-4.937871e+00,83722
max_absdwing_angle_flymale_frametouch,1.117954e+00,-4.641830e+00,6302
max_absdwing_area_flyany_frameany,2.421698e+00,-5.546253e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.284321e+00,6.875779e-01,13238
max_absdwing_area_flyfemale_frameany,2.361546e+00,-5.020216e+00,223632
max_absdwing_area_flymale_frameany,2.478369e+00,-4.127404e+00,231399
max_dwing_angle_in_flyany_frameany,8.842754e-01,-5.095831e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.175159e-01,-4.169572e+00,223632
max_dwing_angle_in_flymale_frameany,9.478738e-01,-4.757794e+00,231399
max_dwing_angle_out_flyany_frameany,8.842481e-01,-5.095601e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.173891e-01,-4.170126e+00,223632
max_dwing_angle_out_flymale_frameany,9.479435e-01,-4.749994e+00,231399
max_wing_angle_flyany_frameany,8.385348e-02,-2.574636e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.840073e-02,-1.613718e+00,515
max_wing_angle_flyany_framenearfly,7.956936e-02,-1.697023e+00,166732
max_wing_angle_flyany_frametouch,8.016393e-02,-2.057970e+00,13294
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.229078e-01,-3.624336e+00,13238
max_wing_angle_flyfemale_frameany,9.608746e-02,-8.670947e-01,223640
max_wing_angle_flyfemale_framenearfly,9.517029e-02,6.413272e-01,82762
max_wing_angle_flyfemale_frametouch,9.721006e-02,1.772702e+00,6921
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.196969e-02,-3.033296e+00,231410
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.407098e-02,-2.525001e+00,221
max_wing_angle_flymale_framenearfly,6.433521e-02,-2.707010e+00,83724
max_wing_angle_flymale_frametouch,6.371842e-02,-2.910515e+00,6302
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.282258e-01,4.454216e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.426792e-01,-3.522472e-01,13238
max_wing_area_flyfemale_frameany,9.601237e-01,-8.970107e-02,223640
max_wing_area_flymale_frameany,8.974998e-01,1.035120e+00,231410
mean_wing_angle_flyany_frameany,2.555734e-02,-2.081278e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.741185e-02,6.078473e-01,223640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.407008e-02,-3.347393e+00,231410
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.107229e-01,1.112229e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.949399e-01,-2.394691e-01,13238
mean_wing_area_flyfemale_frameany,9.405420e-01,5.759228e-01,223640
mean_wing_area_flymale_frameany,8.820495e-01,1.575266e+00,231410
min_absdwing_angle_flyany_frameany,8.172940e-01,-4.927407e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.441230e-01,-3.840198e+00,223632
min_absdwing_angle_flymale_frameany,8.880395e-01,-4.877558e+00,231399
min_absdwing_area_flyany_frameany,1.831419e+00,-5.983075e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.794180e+00,-5.167123e+00,223632
min_absdwing_area_flymale_frameany,1.867171e+00,-4.900595e+00,231399
min_dwing_angle_in_flyany_frameany,-8.842481e-01,5.095601e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.173891e-01,4.170126e+00,223632
min_dwing_angle_in_flymale_frameany,-9.479435e-01,4.749994e+00,231399
min_dwing_angle_out_flyany_frameany,-8.842754e-01,5.095831e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.175159e-01,4.169572e+00,223632
min_dwing_angle_out_flymale_frameany,-9.478738e-01,4.757794e+00,231399
min_wing_angle_flyany_frameany,-3.273880e-02,-5.349887e-01,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.126376e-02,2.964689e+00,223640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.382953e-02,-3.199950e+00,231410
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.932199e-01,1.738298e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.472006e-01,-2.646807e-02,13238
min_wing_area_flyfemale_frameany,9.209603e-01,1.218736e+00,223640
min_wing_area_flymale_frameany,8.665992e-01,2.053048e+00,231410
nflies_close_flyany_frameany,4.470643e-01,-3.678165e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.194894e-01,5.919176e-01,452
nflies_close_flyany_framebodyturn,4.674055e-01,-6.498676e-01,3989
nflies_close_flyany_framebodyturnstart,4.611148e-01,-1.008138e+00,1567
nflies_close_flyany_framecrabwalkallstart,4.358644e-01,-1.429468e+00,5329
nflies_close_flyany_framecrabwalkextreme,5.871146e-01,-2.836976e+00,1523
nflies_close_flyany_framecrabwalkextremestart,6.326157e-01,-2.272018e+00,386
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.160501e-01,-4.189733e-01,376430
nflies_close_flyany_framepivotcenter,5.946841e-01,-1.357942e-01,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.155049e-01,1.865370e-01,2449
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.587554e-01,1.077724e+00,184461
nflies_close_flyany_frametouch,1.546611e+00,-3.012100e-01,13294
nflies_close_flyany_framewalk,3.758813e-01,-1.366387e+00,155954
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.814064e-01,-1.004578e+00,13238
nflies_close_flyfemale_frameany,4.997854e-01,-3.208593e-01,223640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.951299e-01,-4.035490e-01,231410
nflies_close_flymale_framechase,1.323207e+00,3.279389e-01,221
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068462e+00,-8.091808e-01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.356939e+00,-5.788097e+00,13238
nwingsdetected_flyfemale_frameany,1.109350e+00,3.785284e+00,223640
nwingsdetected_flymale_frameany,1.029013e+00,-3.418806e+00,231410
phi_flyany_frameany,-4.545827e-03,-5.135341e-01,455449
phisideways_flyany_framemove,4.537469e-01,2.162976e+00,270988
phisideways_flyfemale_framemove,4.320725e-01,8.141845e-01,133422
phisideways_flymale_framemove,4.775392e-01,2.703794e+00,137380
theta_mm_flyany_frameany,2.128191e-02,6.601541e-01,455449
velmag_ctr_flyany_frameany,7.021715e+00,-1.133663e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.135186e+00,-2.131078e+00,1952
velmag_ctr_flyany_framebodyturn,9.211812e+00,-2.525020e+00,3989
velmag_ctr_flyany_framecrabwalkall,1.201330e+01,-2.670986e+00,57858
velmag_ctr_flyany_framecrabwalkextreme,7.482730e+00,-5.133114e-01,1523
velmag_ctr_flyany_framejump,5.225677e+01,9.654336e-01,496
velmag_ctr_flyany_framemove,1.114558e+01,-2.414377e+00,270969
velmag_ctr_flyany_framenearfly,6.155012e+00,-1.897691e+00,166728
velmag_ctr_flyany_framenearwall,7.487640e+00,-1.785193e+00,376414
velmag_ctr_flyany_framenotnearfly_notnearwall,6.178182e+00,1.509951e+00,70360
velmag_ctr_flyany_framepivotcenter,2.790650e+00,2.849373e-01,214
velmag_ctr_flyany_framepivottail,8.114447e+00,-2.569550e+00,9516
velmag_ctr_flyany_framerighting,1.390262e+01,-3.070363e+00,2438
velmag_ctr_flyany_framestop,5.487413e-01,-4.124440e+00,184461
