field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.773803e-01,-6.541636e+00,5887
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.956993e-01,-6.214217e+00,64299
duration_flyany_framepivotcenter,9.813428e-02,2.787354e+00,1476
duration_flyany_framepivottail,1.277596e-01,-2.258253e+00,987
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.035419e+00,7.169635e+00,438966
duration_flyany_frametouch,4.332866e-01,1.761169e+01,25627
duration_flyany_framewalk,4.752659e-01,-1.537129e+00,27822
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.529856e+00,-3.468843e+00,36204
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.506106e-01,-8.395539e+00,1701
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.540908e-01,-6.061476e+00,34410
duration_flyfemale_framepivotcenter,1.048604e-01,4.537934e+00,1245
duration_flyfemale_framepivottail,1.294309e-01,-1.218940e+00,325
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.539281e+00,7.081663e+00,231720
duration_flyfemale_frametouch,4.646602e-01,2.435866e+01,14880
duration_flyfemale_framewalk,4.829191e-01,-9.282273e-01,14239
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.846096e+00,-4.566412e-01,18261
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.066443e-01,-4.114865e+00,4182
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.456789e-01,-4.956122e+00,29847
duration_flymale_framepivotcenter,8.995736e-02,-3.594878e-01,231
duration_flymale_framepivottail,1.266451e-01,-3.017949e+00,662
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.677211e+00,5.519001e+00,206685
duration_flymale_frametouch,3.979024e-01,9.773940e+00,10717
duration_flymale_framewalk,4.662065e-01,-1.924338e+00,13575
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.083691e+00,-7.018664e+00,17493
dv_cor_flyany_frameany,2.388031e-02,8.658329e-01,503244
dv_cor_flyfemale_frameany,4.511100e-02,8.052124e-01,266130
dv_cor_flymale_frameany,-3.044243e-05,4.180328e-01,236532
dv_ctr_flyany_frameany,3.425560e-02,9.160508e-01,503244
dv_ctr_flyfemale_frameany,6.368621e-02,8.536365e-01,266130
dv_ctr_flymale_frameany,1.112883e-03,4.249311e-01,236532
dv_tail_flyany_frameany,6.615030e-03,8.887489e-01,503244
dv_tail_flyfemale_frameany,2.833028e-02,9.922445e-01,266130
dv_tail_flymale_frameany,-1.795871e-02,3.243271e-01,236532
dwing_angle_diff_flyany_frameany,1.140665e-05,9.792981e-01,503244
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.119125e-05,-6.299359e-01,266130
dwing_angle_diff_flymale_frameany,-2.190454e-04,-1.148828e-01,236532
dwing_angle_imbalance_flyany_frameany,-7.237370e-01,-1.154700e+00,503244
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.105647e+00,-6.483611e+00,36204
dwing_angle_imbalance_flyfemale_frameany,-4.821483e-01,1.205518e+00,266130
dwing_angle_imbalance_flymale_frameany,-9.923131e-01,-3.166229e+00,236532
ecc_flyany_frameany,3.527009e-01,-1.753415e+00,503265
ecc_flyfemale_frameany,3.532395e-01,-1.504216e+00,266141
ecc_flymale_frameany,3.520202e-01,-1.763547e+00,236542
fractime_flyany_frameattemptedcopulation,7.948099e-06,-2.512730e-01,503265
fractime_flyany_framebackup,3.358072e-04,-6.679163e+00,503265
fractime_flyany_framebackup_nearfly,1.788322e-05,-5.610181e+00,503265
fractime_flyany_framebackup_nearwall,3.298461e-04,-6.684632e+00,503265
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,503265
fractime_flyany_framebodyturn,5.881593e-04,-7.202182e+00,503265
fractime_flyany_framebodyturn_nearfly,1.092864e-04,-6.590788e+00,503265
fractime_flyany_framebodyturn_nearwall,5.106654e-04,-7.252029e+00,503265
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.583132e-05,-2.642646e+00,503265
fractime_flyany_framechase,8.345504e-05,-3.711926e-01,503265
fractime_flyany_framechase_notwingextension,8.345504e-05,-3.913004e-01,503265
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,503265
fractime_flyany_framecrabwalkall,1.169761e-02,-6.915380e+00,503265
fractime_flyany_framecrabwalkall_nearfly,3.121616e-03,-5.597135e+00,503265
fractime_flyany_framecrabwalkall_nearwall,9.237678e-03,-6.987977e+00,503265
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.291973e-04,3.912355e-01,503265
fractime_flyany_framecrabwalkextreme,1.132604e-04,-4.119417e+00,503265
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.738755e+00,503265
fractime_flyany_framecrabwalkextreme_nearwall,1.132604e-04,-4.104267e+00,503265
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,503265
fractime_flyany_framejump,7.948099e-06,-2.686112e+00,503265
fractime_flyany_framejump_nearfly,7.948099e-06,-2.567747e+00,503265
fractime_flyany_framejump_nearwall,3.974049e-06,-2.751567e+00,503265
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.463160e+00,503265
fractime_flyany_framemove,1.277637e-01,-8.990926e+00,503265
fractime_flyany_framemove_nearfly,5.342513e-02,-6.011338e+00,503265
fractime_flyany_framemove_nearwall,6.289728e-02,-1.041420e+01,503265
fractime_flyany_framemove_notnearfly_notnearwall,2.546770e-02,-3.167806e-01,503265
fractime_flyany_framenotanybehavior,5.771115e-02,-3.752955e+00,503265
fractime_flyany_framepivotcenter,2.932848e-03,1.137577e+01,503265
fractime_flyany_framepivotcenter_nearfly,2.557301e-03,2.718203e+01,503265
fractime_flyany_framepivotcenter_nearwall,6.437960e-04,6.500619e-01,503265
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.987025e-04,-7.579320e-01,503265
fractime_flyany_framepivotcenter_stop,9.140314e-04,1.435993e+01,503265
fractime_flyany_framepivottail,1.967154e-03,-8.591917e+00,503265
fractime_flyany_framepivottail_nearfly,3.755477e-04,-7.630810e+00,503265
fractime_flyany_framepivottail_nearwall,1.941323e-03,-8.570832e+00,503265
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.287407e+00,503265
fractime_flyany_framerighting,2.384430e-05,-7.524568e-01,503265
fractime_flyany_framerighting_nearfly,2.185727e-05,-6.091443e-01,503265
fractime_flyany_framerighting_nearwall,3.974049e-06,-6.094931e-01,503265
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.005287e+00,503265
fractime_flyany_framestop,8.722363e-01,8.990926e+00,503265
fractime_flyany_framestop_nearfly,6.683278e-01,2.294447e+01,503265
fractime_flyany_framestop_nearwall,1.133081e-01,-6.373811e+00,503265
fractime_flyany_framestop_notnearfly_notnearwall,1.511331e-01,1.341241e+00,503265
fractime_flyany_framestop_notwinggrooming,8.004113e-01,9.715082e+00,503265
fractime_flyany_frametouch,5.092148e-02,4.587265e+00,503265
fractime_flyany_frametouch_notchase,5.092148e-02,6.007245e+00,503265
fractime_flyany_framewalk,5.528300e-02,-8.155641e+00,503265
fractime_flyany_framewalk_nearfly,1.227385e-02,-6.327270e+00,503265
fractime_flyany_framewalk_nearwall,3.131750e-02,-9.109663e+00,503265
fractime_flyany_framewalk_notnearfly_notnearwall,1.611278e-02,-1.031492e-01,503265
fractime_flyany_framewingextension,1.589620e-05,-3.411001e-01,503265
fractime_flyany_framewingextension_nearfly,1.192215e-05,-3.065335e-01,503265
fractime_flyany_framewingextension_notchase,1.589620e-05,-4.241005e-01,503265
fractime_flyany_framewingextension_notnearfly,3.974049e-06,-1.993951e+00,503265
fractime_flyany_framewingflick,5.563669e-05,4.640837e-02,503265
fractime_flyany_framewingflick_nearfly,3.974049e-05,1.069510e-01,503265
fractime_flyany_framewingflick_notnearfly,1.589620e-05,-2.812313e-01,503265
fractime_flyany_framewinggrooming,7.193824e-02,-8.617113e-01,503265
fractime_flyany_framewinggrooming_nearfly,5.161495e-02,8.940166e+00,503265
fractime_flyany_framewinggrooming_nearwall,8.921741e-03,-4.239385e+00,503265
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.728115e-02,-2.332645e+00,503265
fractime_flyfemale_firsthalf_framechase,7.539715e-06,-5.994475e-01,132631
fractime_flyfemale_firsthalf_frametouch,4.256169e-02,4.246877e+00,132631
fractime_flyfemale_frameattemptedcopulation,1.503025e-05,1.931864e-01,266130
fractime_flyfemale_framebackup,4.396348e-04,-5.690893e+00,266130
fractime_flyfemale_framebodyturn,3.832713e-04,-6.572452e+00,266130
fractime_flyfemale_framechase,3.757562e-06,-5.647842e-01,266130
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,266130
fractime_flyfemale_framecrabwalkall,6.406643e-03,-6.698968e+00,266130
fractime_flyfemale_framecrabwalkextreme,4.509075e-05,-3.793278e+00,266130
fractime_flyfemale_framejump,7.515124e-06,-2.734645e+00,266130
fractime_flyfemale_framemove,1.292977e-01,-7.827608e+00,266130
fractime_flyfemale_framenotanybehavior,6.422425e-02,-3.557617e+00,266130
fractime_flyfemale_framepivotcenter,4.678165e-03,1.381287e+01,266130
fractime_flyfemale_framepivottail,1.232480e-03,-7.284865e+00,266130
fractime_flyfemale_framerighting,0.000000e+00,-6.759263e-01,266130
fractime_flyfemale_framestop,8.707023e-01,7.827608e+00,266130
fractime_flyfemale_frametouch,5.591252e-02,1.040394e+01,266130
fractime_flyfemale_framewalk,5.350393e-02,-7.221066e+00,266130
fractime_flyfemale_framewingextension,2.254537e-05,-2.844232e-01,266130
fractime_flyfemale_framewingflick,4.509075e-05,1.950914e-01,266130
fractime_flyfemale_framewinggrooming,6.861684e-02,-8.663432e-01,266130
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,133918
fractime_flyfemale_secondhalf_frametouch,6.918413e-02,1.868807e+01,133918
fractime_flyfirsthalf_framebackup,4.014292e-04,-6.451247e+00,251601
fractime_flyfirsthalf_framebodyturn,7.591385e-04,-7.469623e+00,251601
fractime_flyfirsthalf_framechase,1.987274e-05,-3.757989e-01,251601
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,251601
fractime_flyfirsthalf_framecrabwalkall,1.240059e-02,-6.880723e+00,251601
fractime_flyfirsthalf_framecrabwalkextreme,1.828292e-04,-3.974068e+00,251601
fractime_flyfirsthalf_framejump,7.949094e-06,-2.445730e+00,251601
fractime_flyfirsthalf_framemove,1.301863e-01,-9.537615e+00,251601
fractime_flyfirsthalf_framepivotcenter,2.881547e-03,1.327782e+01,251601
fractime_flyfirsthalf_framepivottail,2.428448e-03,-8.821020e+00,251601
fractime_flyfirsthalf_framerighting,7.949094e-06,-5.736501e-01,251601
fractime_flyfirsthalf_framestop,8.698137e-01,9.537615e+00,251601
fractime_flyfirsthalf_frametouch,3.947918e-02,1.683990e+00,251601
fractime_flyfirsthalf_framewalk,6.030580e-02,-8.576511e+00,251601
fractime_flyfirsthalf_framewingextension,7.949094e-06,-3.402200e-01,251601
fractime_flyfirsthalf_framewingflick,4.769456e-05,-1.526752e-01,251601
fractime_flyfirsthalf_framewinggrooming,8.466580e-02,-2.637255e-01,251601
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,118970
fractime_flymale_firsthalf_framechase,3.362192e-05,-3.522566e-01,118970
fractime_flymale_firsthalf_frametouch,3.604270e-02,4.379105e-01,118970
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,236532
fractime_flymale_framebackup,2.198434e-04,-6.369942e+00,236532
fractime_flymale_framebodyturn,8.201850e-04,-6.490921e+00,236532
fractime_flymale_framechase,1.733381e-04,-3.511309e-01,236532
fractime_flymale_framechase_notwingextension,1.733381e-04,-3.666443e-01,236532
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,236532
fractime_flymale_framecrabwalkall,1.768048e-02,-5.726717e+00,236532
fractime_flymale_framecrabwalkextreme,1.902491e-04,-3.721407e+00,236532
fractime_flymale_framejump,4.227758e-06,-2.017520e+00,236532
fractime_flymale_framemove,1.261859e-01,-9.164863e+00,236532
fractime_flymale_framenotanybehavior,5.038642e-02,-3.714488e+00,236532
fractime_flymale_framepivotcenter,9.766120e-04,2.674322e+00,236532
fractime_flymale_framepivottail,2.798776e-03,-8.368662e+00,236532
fractime_flymale_framerighting,5.073309e-05,-7.436603e-01,236532
fractime_flymale_framestop,8.738141e-01,9.164863e+00,236532
fractime_flymale_frametouch,4.530888e-02,1.832723e+00,236532
fractime_flymale_frametouch_notchase,4.530888e-02,2.649102e+00,236532
fractime_flymale_framewalk,5.739181e-02,-7.606306e+00,236532
fractime_flymale_framewingextension,8.455516e-06,-3.316065e-01,236532
fractime_flymale_framewingflick,6.764412e-05,1.740128e-02,236532
fractime_flymale_framewinggrooming,7.395617e-02,-6.297363e-01,236532
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,117562
fractime_flymale_secondhalf_framechase,3.147275e-04,-2.995023e-01,117562
fractime_flymale_secondhalf_frametouch,5.468604e-02,3.632048e+00,117562
fractime_flysecondhalf_framebackup,2.702241e-04,-6.209328e+00,251643
fractime_flysecondhalf_framebodyturn,4.172578e-04,-6.636806e+00,251643
fractime_flysecondhalf_framechase,1.470337e-04,-3.137895e-01,251643
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,251643
fractime_flysecondhalf_framecrabwalkall,1.099574e-02,-6.438989e+00,251643
fractime_flysecondhalf_framecrabwalkextreme,4.371272e-05,-4.019110e+00,251643
fractime_flysecondhalf_framejump,7.947767e-06,-2.660309e+00,251643
fractime_flysecondhalf_framemove,1.252687e-01,-8.022791e+00,251643
fractime_flysecondhalf_framepivotcenter,2.984387e-03,9.211101e+00,251643
fractime_flysecondhalf_framepivottail,1.506102e-03,-7.645495e+00,251643
fractime_flysecondhalf_framerighting,3.973884e-05,-9.318824e-01,251643
fractime_flysecondhalf_framestop,8.747313e-01,8.022791e+00,251643
fractime_flysecondhalf_frametouch,6.236613e-02,8.082291e+00,251643
fractime_flysecondhalf_framewalk,5.026565e-02,-7.352845e+00,251643
fractime_flysecondhalf_framewingextension,2.384330e-05,-2.876111e-01,251643
fractime_flysecondhalf_framewingflick,6.358214e-05,3.190123e-01,251643
fractime_flysecondhalf_framewinggrooming,5.921881e-02,-1.394529e+00,251643
magveldiff_nose2ell_flyany_framenearfly,1.249225e+00,-7.952043e+00,363215
magveldiff_nose2ell_flyany_frametouch,1.277470e+00,-1.066454e+01,25627
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.265535e+00,-7.426679e+00,193698
magveldiff_nose2ell_flyfemale_frametouch,1.232937e+00,-9.782260e+00,14880
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.228948e+00,-8.078767e+00,168993
magveldiff_nose2ell_flymale_frametouch,1.337839e+00,-1.009901e+01,10717
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.055879e+00,6.094745e+00,503244
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.060794e+00,8.589337e+00,363215
max_absdwing_angle_flyany_frametouch,1.914054e+00,4.467348e+00,25627
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.646689e+00,3.862057e+00,36204
max_absdwing_angle_flyfemale_frameany,1.620553e+00,2.723055e+00,266130
max_absdwing_angle_flyfemale_framenearfly,1.563407e+00,3.757821e+00,193698
max_absdwing_angle_flyfemale_frametouch,1.480641e+00,1.222366e+00,14880
max_absdwing_angle_flymale_frameany,2.540519e+00,7.805407e+00,236532
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.611378e+00,1.132591e+01,168993
max_absdwing_angle_flymale_frametouch,2.368908e+00,6.464961e+00,10717
max_absdwing_area_flyany_frameany,4.333264e+00,7.356028e+00,503244
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.752149e+00,4.225727e+00,36204
max_absdwing_area_flyfemale_frameany,4.174740e+00,5.075656e+00,266130
max_absdwing_area_flymale_frameany,4.502369e+00,7.146555e+00,236532
max_dwing_angle_in_flyany_frameany,1.143536e+00,2.715317e+00,503244
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.691721e-01,8.112063e-01,266130
max_dwing_angle_in_flymale_frameany,1.337700e+00,4.157772e+00,236532
max_dwing_angle_out_flyany_frameany,1.143548e+00,2.716459e+00,503244
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.691109e-01,8.067250e-01,266130
max_dwing_angle_out_flymale_frameany,1.337481e+00,4.156501e+00,236532
max_wing_angle_flyany_frameany,1.803158e-01,1.027322e+01,503265
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.854773e-01,1.289832e+01,363233
max_wing_angle_flyany_frametouch,1.785512e-01,8.375385e+00,25627
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.150316e-01,-4.693946e+00,36204
max_wing_angle_flyfemale_frameany,1.542260e-01,7.377858e+00,266141
max_wing_angle_flyfemale_framenearfly,1.581612e-01,1.086911e+01,193707
max_wing_angle_flyfemale_frametouch,1.617760e-01,1.304652e+01,14880
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.094268e-01,9.887757e+00,236542
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.158536e-01,1.186477e+01,169002
max_wing_angle_flymale_frametouch,1.964419e-01,5.989260e+00,10717
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.236245e-01,-3.188615e+00,503265
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.474438e-01,-3.559374e+00,36204
max_wing_area_flyfemale_frameany,9.166839e-01,-1.781425e+00,266141
max_wing_area_flymale_frameany,7.193045e-01,-4.786645e+00,236542
mean_wing_angle_flyany_frameany,9.250134e-02,1.057541e+01,503265
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.662931e-02,6.543627e+00,266141
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.214005e-01,1.109916e+01,236542
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.388261e-01,-4.847588e+00,503265
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.548556e-01,-2.528124e+00,36204
mean_wing_area_flyfemale_frameany,8.230586e-01,-3.284352e+00,266141
mean_wing_area_flymale_frameany,6.446207e-01,-6.286270e+00,236542
min_absdwing_angle_flyany_frameany,9.467680e-01,6.830038e-01,503244
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.106687e-01,-9.365783e-01,266130
min_absdwing_angle_flymale_frameany,1.099172e+00,2.599486e+00,236532
min_absdwing_area_flyany_frameany,2.287529e+00,3.298396e+00,503244
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.247295e+00,2.475765e+00,266130
min_absdwing_area_flymale_frameany,2.331022e+00,3.107465e+00,236532
min_dwing_angle_in_flyany_frameany,-1.143548e+00,-2.716459e+00,503244
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.691109e-01,-8.067250e-01,266130
min_dwing_angle_in_flymale_frameany,-1.337481e+00,-4.156501e+00,236532
min_dwing_angle_out_flyany_frameany,-1.143536e+00,-2.715317e+00,503244
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.691721e-01,-8.112063e-01,266130
min_dwing_angle_out_flymale_frameany,-1.337700e+00,-4.157772e+00,236532
min_wing_angle_flyany_frameany,4.686885e-03,8.029101e+00,503265
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.096737e-02,2.798439e+00,266141
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.337414e-02,1.096507e+01,236542
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.540277e-01,-6.355186e+00,503265
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.622673e-01,-5.374543e-01,36204
min_wing_area_flyfemale_frameany,7.294333e-01,-4.673345e+00,266141
min_wing_area_flymale_frameany,5.699369e-01,-7.562596e+00,236542
nflies_close_flyany_frameany,1.360087e+00,1.551636e+01,503265
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.814707e-01,2.177094e+00,290
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.234377e+00,1.284298e+01,845
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.758133e-01,3.795089e+00,88678
nflies_close_flyany_framepivotcenter,1.846611e+00,7.869690e+00,1476
nflies_close_flyany_framepivotcenterstart,1.814382e+00,7.900364e+00,454
nflies_close_flyany_framepivottailstart,3.445880e-01,-3.897487e+00,246
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.433587e+00,1.713413e+01,438966
nflies_close_flyany_frametouch,2.437181e+00,8.299653e+00,25627
nflies_close_flyany_framewalk,5.460626e-01,2.115734e+00,27822
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.049341e+00,1.546226e+01,36204
nflies_close_flyfemale_frameany,1.511278e+00,1.516403e+01,266141
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.191061e+00,1.454599e+01,236542
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.229444e+00,1.181815e+01,503265
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424612e+00,-4.513494e+00,36204
nwingsdetected_flyfemale_frameany,1.180352e+00,9.508716e+00,266141
nwingsdetected_flymale_frameany,1.284254e+00,1.061800e+01,236542
phi_flyany_frameany,7.743524e-02,6.866410e+00,503265
phisideways_flyany_framemove,3.734971e-01,-4.586085e+00,64299
phisideways_flyfemale_framemove,3.358712e-01,-8.562361e+00,34421
phisideways_flymale_framemove,4.149439e-01,-1.067738e+00,29857
theta_mm_flyany_frameany,-2.003508e-02,-1.034589e+00,503265
velmag_ctr_flyany_frameany,1.313471e+00,-7.039154e+00,503244
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.154717e+00,-5.236974e+00,290
velmag_ctr_flyany_framecrabwalkall,5.510455e+00,-9.136602e+00,5887
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.841695e+00,-6.929441e+00,64278
velmag_ctr_flyany_framenearfly,7.978954e-01,-7.361164e+00,363215
velmag_ctr_flyany_framenearwall,3.383498e+00,-4.917731e+00,88677
velmag_ctr_flyany_framenotnearfly_notnearwall,1.664779e+00,-3.028365e+00,88875
velmag_ctr_flyany_framepivotcenter,1.271364e+00,-3.052808e+00,1476
velmag_ctr_flyany_framepivottail,6.929926e+00,-4.082191e+00,987
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.196985e-01,-3.309295e+00,438966
velmag_ctr_flyany_frametouch,8.559909e-01,-1.148606e+01,25627
velmag_ctr_flyany_framewalk,9.637602e+00,-6.340689e+00,27822
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.604763e-01,-5.247837e+00,36204
velmag_ctr_flyfemale_frameany,1.173031e+00,-6.405419e+00,266130
velmag_ctr_flymale_frameany,1.472280e+00,-6.681025e+00,236532
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.635677e-01,-6.695538e+00,503244
velmag_flyfemale_frameany,8.399847e-01,-6.095538e+00,266130
velmag_flymale_frameany,1.104005e+00,-6.343935e+00,236532
velmag_nose_flyany_frameany,1.581501e+00,-7.140674e+00,503244
velmag_nose_flyfemale_frameany,1.438439e+00,-6.501301e+00,266130
velmag_nose_flymale_frameany,1.742390e+00,-6.788068e+00,236532
velmag_tail_flyany_frameany,1.570589e+00,-7.136333e+00,503244
velmag_tail_flyfemale_frameany,1.425283e+00,-6.504916e+00,266130
velmag_tail_flymale_frameany,1.733979e+00,-6.772236e+00,236532
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.384430e-03,-1.330968e-01,1571
