field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.512653e+00,-3.187468e+00,234158
du_ctr_flymale_frameany,3.438794e+00,-2.795099e+00,243800
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.982659e+00,-3.205944e+00,479300
du_tail_flyany_framepivottail,1.697630e-01,-6.577925e-01,12855
du_tail_flyfemale_frameany,2.512381e+00,-3.186406e+00,234158
du_tail_flymale_frameany,3.436719e+00,-2.796252e+00,243800
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253840e-01,-2.307952e+00,1578
duration_flyany_framebodyturn,8.429937e-02,-1.889774e-01,3333
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.689233e-01,-8.798500e-01,26427
duration_flyany_framecrabwalkextreme,1.116637e-01,-1.952410e+00,637
duration_flyany_framejump,8.594223e-02,-8.138962e-01,900
duration_flyany_framemove,9.215446e-01,-2.616280e+00,168113
duration_flyany_framepivotcenter,1.051449e-01,5.020144e+00,1273
duration_flyany_framepivottail,1.464115e-01,2.030430e+00,12855
duration_flyany_framerighting,4.151398e-01,-6.285885e-01,441
duration_flyany_framestop,1.808832e+00,1.100026e+00,311207
duration_flyany_frametouch,1.940922e-01,3.281292e-01,9692
duration_flyany_framewalk,4.829739e-01,-1.298905e+00,83914
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.147921e+00,2.539848e+00,53192
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.303095e-01,-1.364772e+00,973
duration_flyfemale_framebodyturn,8.533333e-02,9.646920e-01,1283
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.445608e-01,-6.836049e-01,10235
duration_flyfemale_framecrabwalkextreme,1.195904e-01,4.179780e-01,247
duration_flyfemale_framejump,9.267833e-02,9.051127e-01,354
duration_flyfemale_framemove,9.534426e-01,-1.816720e+00,79854
duration_flyfemale_framepivotcenter,1.090148e-01,5.618613e+00,831
duration_flyfemale_framepivottail,1.446837e-01,1.982563e+00,5523
duration_flyfemale_framerighting,4.174893e-01,-7.586462e-01,242
duration_flyfemale_framestop,1.945670e+00,2.283457e+00,154304
duration_flyfemale_frametouch,2.083461e-01,2.031142e+00,5461
duration_flyfemale_framewalk,4.747570e-01,-9.273391e-01,38103
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.109586e+00,8.061575e-01,17145
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.201948e-01,-2.648732e+00,598
duration_flymale_framebodyturn,8.334028e-02,-1.093801e+00,2043
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.927175e-01,-7.773539e-01,16055
duration_flymale_framecrabwalkextreme,1.066654e-01,-2.728544e+00,388
duration_flymale_framejump,8.344231e-02,-1.275712e+00,541
duration_flymale_framemove,8.939535e-01,-2.637243e+00,87774
duration_flymale_framepivotcenter,1.024949e-01,1.521765e+00,435
duration_flymale_framepivottail,1.480673e-01,1.879089e+00,7309
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.679839e+00,4.330411e-01,156026
duration_flymale_frametouch,1.800759e-01,-6.053631e-01,4231
duration_flymale_framewalk,4.890514e-01,-1.512222e+00,45612
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.135962e+00,3.700114e+00,35644
dv_cor_flyany_frameany,-1.292012e-02,2.079240e-01,479300
dv_cor_flyfemale_frameany,-5.981992e-02,-6.798951e-01,234158
dv_cor_flymale_frameany,3.431588e-02,8.009941e-01,243800
dv_ctr_flyany_frameany,-1.649715e-02,2.062915e-01,479300
dv_ctr_flyfemale_frameany,-7.391691e-02,-5.962553e-01,234158
dv_ctr_flymale_frameany,4.112474e-02,7.683622e-01,243800
dv_tail_flyany_frameany,1.258410e-01,3.955367e+00,479300
dv_tail_flyfemale_frameany,8.984875e-02,2.426826e+00,234158
dv_tail_flymale_frameany,1.613545e-01,3.424600e+00,243800
dwing_angle_diff_flyany_frameany,-8.089575e-05,-1.016611e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.460540e-06,-4.575710e-01,234158
dwing_angle_diff_flymale_frameany,-1.979365e-04,-1.717207e-02,243800
dwing_angle_imbalance_flyany_frameany,-7.843673e-01,-2.309000e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.545058e+00,8.866891e-01,53191
dwing_angle_imbalance_flyfemale_frameany,-5.322945e-01,3.029284e-01,234158
dwing_angle_imbalance_flymale_frameany,-1.025844e+00,-3.693879e+00,243800
ecc_flyany_frameany,3.682142e-01,2.911119e+00,479320
ecc_flyfemale_frameany,3.661275e-01,2.575424e+00,234167
ecc_flymale_frameany,3.701344e-01,2.808728e+00,243811
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479320
fractime_flyany_framebackup,3.292164e-03,-2.601467e+00,479320
fractime_flyany_framebackup_nearfly,2.052908e-03,-1.684407e+00,479320
fractime_flyany_framebackup_nearwall,3.275474e-03,-2.615383e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.043144e-05,2.015746e-01,479320
fractime_flyany_framebodyturn,6.953601e-03,-2.439129e+00,479320
fractime_flyany_framebodyturn_nearfly,3.419428e-03,-7.918464e-01,479320
fractime_flyany_framebodyturn_nearwall,6.722023e-03,-2.441996e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.794208e-04,-7.233720e-01,479320
fractime_flyany_framechase,1.210048e-04,-5.129727e-01,479320
fractime_flyany_framechase_notwingextension,1.210048e-04,-5.428424e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479320
fractime_flyany_framecrabwalkall,5.513436e-02,-3.363314e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.143036e-02,-1.820678e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.489652e-02,-3.298496e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.147459e-04,-5.872550e-01,479320
fractime_flyany_framecrabwalkextreme,1.343570e-03,-2.086493e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,6.279730e-04,-2.192562e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.320621e-03,-2.082808e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258867e-06,-3.148195e-01,479320
fractime_flyany_framejump,1.886005e-03,5.335476e-01,479320
fractime_flyany_framejump_nearfly,6.071101e-04,1.204831e+00,479320
fractime_flyany_framejump_nearwall,1.095302e-03,7.886670e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.571810e-04,8.602329e-02,479320
fractime_flyany_framemove,3.507323e-01,-3.997221e+00,479320
fractime_flyany_framemove_nearfly,1.733059e-01,-1.560152e+00,479320
fractime_flyany_framemove_nearwall,3.313840e-01,-3.947721e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.592673e-02,-1.109720e+00,479320
fractime_flyany_framenotanybehavior,1.141388e-01,-1.399263e+00,479320
fractime_flyany_framepivotcenter,2.655846e-03,1.001887e+01,479320
fractime_flyany_framepivotcenter_nearfly,1.141200e-03,9.399873e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.662772e-03,1.026770e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.804139e-04,7.896869e+00,479320
fractime_flyany_framepivotcenter_stop,6.509221e-04,9.055593e+00,479320
fractime_flyany_framepivottail,2.681924e-02,-6.885110e-01,479320
fractime_flyany_framepivottail_nearfly,1.399483e-02,7.337129e-01,479320
fractime_flyany_framepivottail_nearwall,2.675874e-02,-6.704388e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.381207e-05,-3.029186e-01,479320
fractime_flyany_framerighting,9.409163e-04,-1.069928e-01,479320
fractime_flyany_framerighting_nearfly,2.879079e-04,2.418115e-02,479320
fractime_flyany_framerighting_nearwall,4.527247e-04,-2.721263e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.151715e-04,3.252949e-01,479320
fractime_flyany_framestop,6.492677e-01,3.997221e+00,479320
fractime_flyany_framestop_nearfly,2.999666e-01,5.601741e+00,479320
fractime_flyany_framestop_nearwall,4.715597e-01,3.381519e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.512330e-01,1.547002e+00,479320
fractime_flyany_framestop_notwinggrooming,5.388947e-01,3.488930e+00,479320
fractime_flyany_frametouch,2.022031e-02,-5.129737e-01,479320
fractime_flyany_frametouch_notchase,2.019945e-02,-4.722953e-01,479320
fractime_flyany_framewalk,1.750688e-01,-4.161964e+00,479320
fractime_flyany_framewalk_nearfly,7.660644e-02,-1.963842e+00,479320
fractime_flyany_framewalk_nearwall,1.702808e-01,-4.029549e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.859634e-03,-1.574473e+00,479320
fractime_flyany_framewingextension,1.314362e-04,-3.972754e-01,479320
fractime_flyany_framewingextension_nearfly,1.105733e-04,-3.711523e-01,479320
fractime_flyany_framewingextension_notchase,1.314362e-04,-4.649688e-01,479320
fractime_flyany_framewingextension_notnearfly,2.086289e-05,-1.534193e+00,479320
fractime_flyany_framewingflick,3.546691e-05,-3.463421e-01,479320
fractime_flyany_framewingflick_nearfly,3.338062e-05,-9.279282e-02,479320
fractime_flyany_framewingflick_notnearfly,2.086289e-06,-1.382410e+00,479320
fractime_flyany_framewinggrooming,1.109739e-01,2.226304e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.483059e-02,4.169300e+00,479320
fractime_flyany_framewinggrooming_nearwall,5.873529e-02,2.855153e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.667446e-02,9.435525e-01,479320
fractime_flyfemale_firsthalf_framechase,1.759192e-04,-5.179523e-01,119373
fractime_flyfemale_firsthalf_frametouch,2.335537e-02,3.097509e-02,119373
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,234158
fractime_flyfemale_framebackup,4.155314e-03,-1.443238e+00,234158
fractime_flyfemale_framebodyturn,5.479206e-03,-2.851809e+00,234158
fractime_flyfemale_framechase,1.024949e-04,-5.127021e-01,234158
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,234158
fractime_flyfemale_framecrabwalkall,4.370980e-02,-3.300254e+00,234158
fractime_flyfemale_framecrabwalkextreme,1.084738e-03,-1.653702e+00,234158
fractime_flyfemale_framejump,1.528882e-03,-6.803050e-01,234158
fractime_flyfemale_framemove,3.410261e-01,-3.562525e+00,234158
fractime_flyfemale_framenotanybehavior,1.204016e-01,-1.547445e+00,234158
fractime_flyfemale_framepivotcenter,3.548886e-03,9.494502e+00,234158
fractime_flyfemale_framepivottail,2.358664e-02,-1.044560e+00,234158
fractime_flyfemale_framerighting,1.042031e-03,-1.889244e-01,234158
fractime_flyfemale_framestop,6.589739e-01,3.562525e+00,234158
fractime_flyfemale_frametouch,2.332186e-02,1.091127e+00,234158
fractime_flyfemale_framewalk,1.627235e-01,-3.745535e+00,234158
fractime_flyfemale_framewingextension,6.832993e-05,-2.332322e-01,234158
fractime_flyfemale_framewingflick,3.416497e-05,-3.849559e-01,234158
fractime_flyfemale_framewinggrooming,7.321979e-02,-6.551738e-01,234158
fractime_flyfemale_secondhalf_framechase,2.613582e-05,-4.156479e-01,114785
fractime_flyfemale_secondhalf_frametouch,2.328701e-02,2.658614e+00,114785
fractime_flyfirsthalf_framebackup,3.775553e-03,-2.080131e+00,239700
fractime_flyfirsthalf_framebodyturn,7.484355e-03,-2.478703e+00,239700
fractime_flyfirsthalf_framechase,1.752190e-04,-4.871106e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.542762e-02,-3.381698e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.535252e-03,-1.728621e+00,239700
fractime_flyfirsthalf_framejump,1.497705e-03,-1.624159e-01,239700
fractime_flyfirsthalf_framemove,3.616646e-01,-4.219636e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.511473e-03,1.098999e+01,239700
fractime_flyfirsthalf_framepivottail,2.977055e-02,-5.794876e-01,239700
fractime_flyfirsthalf_framerighting,4.922820e-04,-3.518329e-01,239700
fractime_flyfirsthalf_framestop,6.383354e-01,4.219636e+00,239700
fractime_flyfirsthalf_frametouch,2.435127e-02,-4.444835e-01,239700
fractime_flyfirsthalf_framewalk,1.804172e-01,-4.399323e+00,239700
fractime_flyfirsthalf_framewingextension,2.127660e-04,-3.343366e-01,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-3.204354e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.106008e-01,1.666661e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,120140
fractime_flymale_firsthalf_framechase,1.747961e-04,-4.728379e-01,120140
fractime_flymale_firsthalf_frametouch,2.537872e-02,-5.036459e-01,120140
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,243800
fractime_flymale_framebackup,2.452830e-03,-3.302662e+00,243800
fractime_flymale_framebodyturn,8.392125e-03,-1.693680e+00,243800
fractime_flymale_framechase,1.394586e-04,-5.014077e-01,243800
fractime_flymale_framechase_notwingextension,1.394586e-04,-5.289638e-01,243800
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,243800
fractime_flymale_framecrabwalkall,6.585316e-02,-2.816624e+00,243800
fractime_flymale_framecrabwalkextreme,1.591468e-03,-2.045380e+00,243800
fractime_flymale_framejump,2.227235e-03,2.112183e+00,243800
fractime_flymale_framemove,3.600246e-01,-3.996818e+00,243800
fractime_flymale_framenotanybehavior,1.078425e-01,-1.116442e+00,243800
fractime_flymale_framepivotcenter,1.784249e-03,9.046309e+00,243800
fractime_flymale_framepivottail,2.997949e-02,-2.216496e-01,243800
fractime_flymale_framerighting,8.490566e-04,7.997689e-02,243800
fractime_flymale_framestop,6.399754e-01,3.996818e+00,243800
fractime_flymale_frametouch,1.735439e-02,-8.927722e-01,243800
fractime_flymale_frametouch_notchase,1.734208e-02,-1.003296e+00,243800
fractime_flymale_framewalk,1.870878e-01,-3.842672e+00,243800
fractime_flymale_framewingextension,1.927810e-04,-3.928857e-01,243800
fractime_flymale_framewingflick,3.691550e-05,-3.051996e-01,243800
fractime_flymale_framewinggrooming,1.462018e-01,4.652328e+00,243800
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,124571
fractime_flymale_secondhalf_framechase,1.043582e-04,-4.725824e-01,124571
fractime_flymale_secondhalf_frametouch,9.488565e-03,-1.321366e+00,124571
fractime_flysecondhalf_framebackup,2.808848e-03,-2.849556e+00,239600
fractime_flysecondhalf_framebodyturn,6.423205e-03,-2.296618e+00,239600
fractime_flysecondhalf_framechase,6.677796e-05,-4.788916e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239600
fractime_flysecondhalf_framecrabwalkall,5.484558e-02,-3.098655e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.151920e-03,-2.301201e+00,239600
fractime_flysecondhalf_framejump,2.274624e-03,1.210193e+00,239600
fractime_flysecondhalf_framemove,3.397412e-01,-3.584697e+00,239600
fractime_flysecondhalf_framepivotcenter,2.800501e-03,8.641903e+00,239600
fractime_flysecondhalf_framepivottail,2.386895e-02,-7.395781e-01,239600
fractime_flysecondhalf_framerighting,1.389816e-03,2.114458e-01,239600
fractime_flysecondhalf_framestop,6.602588e-01,3.584697e+00,239600
fractime_flysecondhalf_frametouch,1.608932e-02,-5.302579e-01,239600
fractime_flysecondhalf_framewalk,1.697329e-01,-3.731439e+00,239600
fractime_flysecondhalf_framewingextension,5.008347e-05,-4.156720e-01,239600
fractime_flysecondhalf_framewingflick,2.921536e-05,-3.295477e-01,239600
fractime_flysecondhalf_framewinggrooming,1.113523e-01,2.565197e+00,239600
magveldiff_nose2ell_flyany_framenearfly,6.882049e+00,-2.864972e+00,226843
magveldiff_nose2ell_flyany_frametouch,7.936419e+00,-7.492639e-01,9692
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.657268e+00,-3.462390e+00,127655
magveldiff_nose2ell_flyfemale_frametouch,6.532429e+00,-1.956579e+00,5461
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.106196e+00,-2.162720e+00,99161
magveldiff_nose2ell_flymale_frametouch,9.310565e+00,3.610143e-01,4231
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.518006e+00,6.735531e-01,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.347849e+00,1.335541e-01,226843
max_absdwing_angle_flyany_frametouch,1.512215e+00,8.129583e-01,9692
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.937853e+00,-2.556221e+00,53191
max_absdwing_angle_flyfemale_frameany,1.122301e+00,-2.065809e+00,234158
max_absdwing_angle_flyfemale_framenearfly,1.056346e+00,-2.029211e+00,127655
max_absdwing_angle_flyfemale_frametouch,1.338474e+00,-3.122851e-02,5461
max_absdwing_angle_flymale_frameany,1.896454e+00,2.707759e+00,243800
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.635500e+00,1.968762e+00,99161
max_absdwing_angle_flymale_frametouch,1.682775e+00,1.382960e+00,4231
max_absdwing_area_flyany_frameany,3.039000e+00,-2.827832e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.750167e+00,-1.050954e-01,53191
max_absdwing_area_flyfemale_frameany,2.754021e+00,-1.775509e+00,234158
max_absdwing_area_flymale_frameany,3.310975e+00,1.301469e+00,243800
max_dwing_angle_in_flyany_frameany,1.041873e+00,3.505468e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.425609e-01,-2.050075e+00,234158
max_dwing_angle_in_flymale_frameany,1.232926e+00,2.225762e+00,243800
max_dwing_angle_out_flyany_frameany,1.041792e+00,3.494227e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.425534e-01,-2.049610e+00,234158
max_dwing_angle_out_flymale_frameany,1.232728e+00,2.225280e+00,243800
max_wing_angle_flyany_frameany,8.837244e-02,-7.482581e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.501646e-02,-1.187575e+00,226849
max_wing_angle_flyany_frametouch,7.047061e-02,-1.133692e+00,9692
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.239944e-01,-3.637805e+00,53192
max_wing_angle_flyfemale_frameany,7.066455e-02,-3.034885e+00,234167
max_wing_angle_flyfemale_framenearfly,6.398613e-02,-3.159902e+00,127657
max_wing_angle_flyfemale_frametouch,6.675227e-02,-2.401307e+00,5461
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.051676e-01,9.680594e-01,243811
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.582564e-02,2.378104e-01,99165
max_wing_angle_flymale_frametouch,7.411671e-02,-5.684149e-01,4231
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.532428e-01,4.729528e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.248276e-01,-8.614653e-01,53192
max_wing_area_flyfemale_frameany,1.048417e+00,1.281095e+00,234167
max_wing_area_flymale_frameany,8.618568e-01,-5.604269e-01,243811
mean_wing_angle_flyany_frameany,3.154826e-02,-5.900037e-04,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.767091e-02,-2.272608e+00,234167
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.468846e-02,1.513539e+00,243811
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.191684e-01,4.249447e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.874792e-01,-1.003485e+00,53192
mean_wing_area_flyfemale_frameany,1.020367e+00,1.556131e+00,234167
mean_wing_area_flymale_frameany,8.221876e-01,-9.634120e-01,243811
min_absdwing_angle_flyany_frameany,9.168355e-01,-3.231603e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.861737e-01,-1.656489e+00,234158
min_absdwing_angle_flymale_frameany,1.042646e+00,9.922042e-01,243800
min_absdwing_area_flyany_frameany,2.023034e+00,-1.125801e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.956021e+00,-1.591054e+00,234158
min_absdwing_area_flymale_frameany,2.089322e+00,-3.011807e-01,243800
min_dwing_angle_in_flyany_frameany,-1.041792e+00,-3.494227e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.425534e-01,2.049610e+00,234158
min_dwing_angle_in_flymale_frameany,-1.232728e+00,-2.225280e+00,243800
min_dwing_angle_out_flyany_frameany,-1.041873e+00,-3.505468e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.425609e-01,2.050075e+00,234158
min_dwing_angle_out_flymale_frameany,-1.232926e+00,-2.225762e+00,243800
min_wing_angle_flyany_frameany,-2.527591e-02,1.413106e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.532272e-02,-1.486026e-01,234167
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.579067e-02,2.289222e+00,243811
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.850940e-01,3.677272e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.501307e-01,-1.105990e+00,53192
min_wing_area_flyfemale_frameany,9.923178e-01,1.780264e+00,234167
min_wing_area_flymale_frameany,7.825184e-01,-1.325423e+00,243811
nflies_close_flyany_frameany,6.229116e-01,2.134385e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.534981e-01,1.799365e+00,414
nflies_close_flyany_framebodyturn,6.262895e-01,2.933443e+00,3333
nflies_close_flyany_framebodyturnstart,6.279637e-01,2.715124e+00,1300
nflies_close_flyany_framecrabwalkallstart,6.448630e-01,2.593537e+00,3080
nflies_close_flyany_framecrabwalkextreme,7.427437e-01,-2.896573e-01,637
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.805561e-01,2.697787e-01,336
nflies_close_flyany_framenearwall,7.389754e-01,3.085092e+00,384867
nflies_close_flyany_framepivotcenter,5.529483e-01,-7.313472e-01,1273
nflies_close_flyany_framepivotcenterstart,5.208812e-01,-1.930191e-01,389
nflies_close_flyany_framepivottailstart,7.205670e-01,2.350304e+00,2893
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.996743e-01,2.265706e+00,311207
nflies_close_flyany_frametouch,1.930041e+00,2.997352e+00,9692
nflies_close_flyany_framewalk,5.703611e-01,2.422739e+00,83914
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.361326e-01,2.559636e+00,53192
nflies_close_flyfemale_frameany,8.053184e-01,3.686246e+00,234167
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.511240e-01,3.326127e-01,243811
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062259e+00,-7.038879e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400446e+00,-5.129839e+00,53192
nwingsdetected_flyfemale_frameany,1.038007e+00,-2.071614e+00,234167
nwingsdetected_flymale_frameany,1.085291e+00,3.004874e-01,243811
phi_flyany_frameany,-4.671644e-02,-5.164577e+00,479320
phisideways_flyany_framemove,4.832688e-01,2.712367e+00,168113
phisideways_flyfemale_framemove,4.889229e-01,2.984291e+00,79863
phisideways_flymale_framemove,4.776718e-01,2.026201e+00,87785
theta_mm_flyany_frameany,2.105999e-02,2.431616e-01,479320
velmag_ctr_flyany_frameany,4.232293e+00,-3.178236e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.518089e+00,2.542977e+00,1578
velmag_ctr_flyany_framebodyturn,1.040479e+01,4.458465e-02,3333
velmag_ctr_flyany_framecrabwalkall,1.381434e+01,4.695109e-01,26427
velmag_ctr_flyany_framecrabwalkextreme,7.693119e+00,8.508891e-01,637
velmag_ctr_flyany_framejump,4.617340e+01,-1.016075e+00,900
velmag_ctr_flyany_framemove,1.086612e+01,-1.163355e+00,168093
velmag_ctr_flyany_framenearfly,4.165464e+00,-2.731002e+00,226843
velmag_ctr_flyany_framenearwall,4.928648e+00,-2.937902e+00,384849
velmag_ctr_flyany_framenotnearfly_notnearwall,1.735878e+00,-2.979538e+00,80121
velmag_ctr_flyany_framepivotcenter,1.913300e+00,-1.171524e+00,1273
velmag_ctr_flyany_framepivottail,1.012535e+01,7.558031e-01,12855
velmag_ctr_flyany_framerighting,1.784870e+01,3.084552e+00,441
velmag_ctr_flyany_framestop,5.871762e-01,-1.502614e+00,311207
velmag_ctr_flyany_frametouch,4.708674e+00,-8.613191e-01,9692
velmag_ctr_flyany_framewalk,1.526540e+01,-4.059959e-01,83914
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
