field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.449781e+00,-3.686818e+00,479440
du_tail_flyany_framepivottail,2.436115e-01,-1.851894e+00,6468
du_tail_flyfemale_frameany,3.921223e+00,-3.930917e+00,212248
du_tail_flymale_frameany,4.874516e+00,-3.075833e+00,266757
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354698e-01,2.084921e-01,1801
duration_flyany_framebodyturn,8.101529e-02,-1.076261e+00,2733
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.007456e-01,-5.534891e+00,19539
duration_flyany_framecrabwalkextreme,1.082868e-01,-3.083911e+00,453
duration_flyany_framejump,8.098939e-02,-1.006677e+00,663
duration_flyany_framemove,1.044373e+00,-3.590571e+00,242797
duration_flyany_framepivotcenter,9.174306e-02,1.863954e+00,588
duration_flyany_framepivottail,1.267623e-01,-9.662165e-02,6468
duration_flyany_framerighting,5.300884e-01,3.118392e+00,3669
duration_flyany_framestop,9.268983e-01,-4.632679e-02,236663
duration_flyany_frametouch,1.817781e-01,-3.377545e-01,4761
duration_flyany_framewalk,5.334334e-01,-2.267181e+00,116199
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.342397e+00,-6.285075e+00,10404
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335856e-01,-1.362484e+00,1157
duration_flyfemale_framebodyturn,7.909247e-02,-2.348214e+00,776
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.937832e-01,-5.475037e+00,7145
duration_flyfemale_framecrabwalkextreme,1.129481e-01,-4.819060e-01,264
duration_flyfemale_framejump,8.766326e-02,2.064763e-01,361
duration_flyfemale_framemove,8.524131e-01,-4.595521e+00,114046
duration_flyfemale_framepivotcenter,9.198552e-02,1.188855e+00,444
duration_flyfemale_framepivottail,1.216474e-01,-6.191282e-01,2452
duration_flyfemale_framerighting,4.381027e-01,-9.973857e-02,2859
duration_flyfemale_framestop,7.300411e-01,-7.013298e-01,98202
duration_flyfemale_frametouch,1.872862e-01,1.700555e+00,2071
duration_flyfemale_framewalk,4.766711e-01,-3.016308e+00,46467
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.402514e+00,-4.559795e+00,3180
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.366487e-01,1.467800e+00,627
duration_flymale_framebodyturn,8.266232e-02,-1.753898e-02,1949
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.062734e-01,-4.356146e+00,12373
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.450088e-02,-2.078980e+00,297
duration_flymale_framemove,1.195618e+00,-2.200031e+00,128341
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307750e-01,2.911208e-01,4009
duration_flymale_framerighting,6.013180e-01,4.399841e+00,786
duration_flymale_framestop,1.084321e+00,1.396477e-01,138416
duration_flymale_frametouch,1.749170e-01,-1.278356e+00,2612
duration_flymale_framewalk,5.794893e-01,-1.521549e+00,69714
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.274253e+00,-5.505927e+00,7224
dv_cor_flyany_frameany,2.353796e-02,7.060332e-01,479440
dv_cor_flyfemale_frameany,-1.213849e-02,-2.281230e-01,212248
dv_cor_flymale_frameany,5.266056e-02,9.988250e-01,266757
dv_ctr_flyany_frameany,2.676194e-02,6.000570e-01,479440
dv_ctr_flyfemale_frameany,-2.253301e-02,-3.267909e-01,212248
dv_ctr_flymale_frameany,6.746566e-02,9.755276e-01,266757
dv_tail_flyany_frameany,9.477941e-02,2.889260e+00,479440
dv_tail_flyfemale_frameany,5.693874e-02,1.364611e+00,212248
dv_tail_flymale_frameany,1.249973e-01,2.728435e+00,266757
dwing_angle_diff_flyany_frameany,2.384463e-05,1.176393e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.205134e-04,1.423719e+00,212248
dwing_angle_diff_flymale_frameany,-3.724879e-04,-9.044459e-01,266757
dwing_angle_imbalance_flyany_frameany,-7.028809e-01,-1.068511e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.251103e+00,-6.265607e+00,10404
dwing_angle_imbalance_flyfemale_frameany,-6.151262e-01,-1.108827e+00,212248
dwing_angle_imbalance_flymale_frameany,-7.713497e-01,-6.060360e-01,266757
ecc_flyany_frameany,3.353195e-01,-1.732366e+00,479460
ecc_flyfemale_frameany,3.393223e-01,-5.630243e-01,212257
ecc_flymale_frameany,3.321508e-01,-2.223534e+00,266768
fractime_flyany_frameattemptedcopulation,1.459976e-05,-1.822233e+00,479460
fractime_flyany_framebackup,3.756309e-03,-2.605260e-01,479460
fractime_flyany_framebackup_nearfly,1.622659e-03,-1.681016e+00,479460
fractime_flyany_framebackup_nearwall,3.681225e-03,-3.321560e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-05,3.746486e+00,479460
fractime_flyany_framebodyturn,5.700163e-03,-2.475147e+00,479460
fractime_flyany_framebodyturn_nearfly,1.478747e-03,-4.119958e+00,479460
fractime_flyany_framebodyturn_nearwall,5.109915e-03,-2.707110e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-04,2.007001e+00,479460
fractime_flyany_framechase,1.084553e-04,-2.481323e+00,479460
fractime_flyany_framechase_notwingextension,1.084553e-04,-2.604075e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,4.075210e-02,-5.774057e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.552413e-03,-5.478267e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.710007e-02,-5.910943e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.884495e-03,7.561045e+00,479460
fractime_flyany_framecrabwalkextreme,9.614984e-04,-4.001311e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.378801e-04,-4.515691e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.529304e-04,-4.202692e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.918825e-04,4.597038e+00,479460
fractime_flyany_framejump,1.389063e-03,-4.525238e-01,479460
fractime_flyany_framejump_nearfly,2.502816e-04,-1.313629e+00,479460
fractime_flyany_framejump_nearwall,3.921078e-04,-9.896413e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.030993e-04,2.845113e-01,479460
fractime_flyany_framemove,5.063968e-01,-2.683294e+00,479460
fractime_flyany_framemove_nearfly,1.417324e-01,-4.645582e+00,479460
fractime_flyany_framemove_nearwall,3.854899e-01,-4.494376e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.045760e-01,5.682383e+00,479460
fractime_flyany_framenotanybehavior,2.114671e-01,1.910995e+00,479460
fractime_flyany_framepivotcenter,1.226380e-03,3.822541e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.941935e-04,1.220517e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.111042e-04,2.364440e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.817920e-04,4.248090e+00,479460
fractime_flyany_framepivotcenter_stop,3.816794e-04,5.394418e+00,479460
fractime_flyany_framepivottail,1.349018e-02,-2.506878e+00,479460
fractime_flyany_framepivottail_nearfly,4.519668e-03,-3.619817e+00,479460
fractime_flyany_framepivottail_nearwall,1.325449e-02,-2.521002e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501689e-04,1.058313e+00,479460
fractime_flyany_framerighting,7.652359e-03,4.623140e+00,479460
fractime_flyany_framerighting_nearfly,2.029366e-03,3.827435e+00,479460
fractime_flyany_framerighting_nearwall,4.707379e-03,3.680326e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.559129e-03,6.528048e+00,479460
fractime_flyany_framestop,4.936032e-01,2.683294e+00,479460
fractime_flyany_framestop_nearfly,1.303800e-01,-2.604137e-01,479460
fractime_flyany_framestop_nearwall,2.119217e-01,-9.379200e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.282484e-01,4.352302e+00,479460
fractime_flyany_framestop_notwinggrooming,4.721457e-01,3.899162e+00,479460
fractime_flyany_frametouch,9.929921e-03,-3.670787e+00,479460
fractime_flyany_frametouch_notchase,9.923664e-03,-3.915924e+00,479460
fractime_flyany_framewalk,2.423539e-01,-4.321585e+00,479460
fractime_flyany_framewalk_nearfly,5.712051e-02,-5.362110e+00,479460
fractime_flyany_framewalk_nearwall,1.937471e-01,-5.297793e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.215159e-02,1.770533e+00,479460
fractime_flyany_framewingextension,5.839903e-05,-1.763608e+00,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-1.718331e+00,479460
fractime_flyany_framewingextension_notchase,5.839903e-05,-1.892593e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-2.869501e+00,479460
fractime_flyany_framewingflick,1.939682e-04,-6.044769e-01,479460
fractime_flyany_framewingflick_nearfly,9.802695e-05,-1.292360e+00,479460
fractime_flyany_framewingflick_notnearfly,9.594127e-05,3.166128e+00,479460
fractime_flyany_framewinggrooming,2.169941e-02,-3.439405e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.152588e-03,-2.492502e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.104785e-03,-2.550870e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.356318e-02,-2.554544e+00,479460
fractime_flyfemale_firsthalf_framechase,1.244817e-04,-9.109524e-01,104433
fractime_flyfemale_firsthalf_frametouch,1.358766e-02,-2.189448e+00,104433
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,212248
fractime_flyfemale_framebackup,5.451170e-03,1.138812e+00,212248
fractime_flyfemale_framebodyturn,3.656100e-03,-3.902632e+00,212248
fractime_flyfemale_framechase,6.124910e-05,-9.915218e-01,212248
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,212248
fractime_flyfemale_framecrabwalkall,3.366345e-02,-5.482751e+00,212248
fractime_flyfemale_framecrabwalkextreme,1.243828e-03,-2.394443e+00,212248
fractime_flyfemale_framejump,1.710263e-03,-4.024119e-01,212248
fractime_flyfemale_framemove,5.373243e-01,-1.584892e+00,212248
fractime_flyfemale_framenotanybehavior,2.599365e-01,2.950881e+00,212248
fractime_flyfemale_framepivotcenter,2.091893e-03,5.771373e+00,212248
fractime_flyfemale_framepivottail,1.155252e-02,-2.363133e+00,212248
fractime_flyfemale_framerighting,1.347009e-02,6.415907e+00,212248
fractime_flyfemale_framestop,4.626757e-01,1.584892e+00,212248
fractime_flyfemale_frametouch,9.757454e-03,-3.067213e+00,212248
fractime_flyfemale_framewalk,2.189279e-01,-4.378552e+00,212248
fractime_flyfemale_framewingextension,2.355735e-05,-5.571655e-01,212248
fractime_flyfemale_framewingflick,6.124910e-05,-1.470487e+00,212248
fractime_flyfemale_framewinggrooming,1.498247e-02,-3.825069e+00,212248
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.503843e-01,107815
fractime_flyfemale_secondhalf_frametouch,6.047396e-03,-3.941830e+00,107815
fractime_flyfirsthalf_framebackup,4.847322e-03,9.353815e-01,239720
fractime_flyfirsthalf_framebodyturn,7.525446e-03,-1.627068e+00,239720
fractime_flyfirsthalf_framechase,1.835475e-04,-2.380811e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.843985e-02,-5.017626e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.219089e-04,-3.918743e+00,239720
fractime_flyfirsthalf_framejump,2.469548e-03,1.021427e+00,239720
fractime_flyfirsthalf_framemove,6.217671e-01,-4.302003e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.155515e-03,4.173627e+00,239720
fractime_flyfirsthalf_framepivottail,1.932254e-02,-1.326864e+00,239720
fractime_flyfirsthalf_framerighting,1.079593e-02,6.341420e+00,239720
fractime_flyfirsthalf_framestop,3.782329e-01,4.302003e-01,239720
fractime_flyfirsthalf_frametouch,1.448774e-02,-3.077657e+00,239720
fractime_flyfirsthalf_framewalk,3.007592e-01,-2.826184e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-1.660528e+00,239720
fractime_flyfirsthalf_framewingflick,2.544635e-04,-3.209293e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.205406e-02,-2.775843e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.697268e-05,-1.572863e+00,135235
fractime_flymale_firsthalf_framechase,2.292306e-04,-2.347744e+00,135235
fractime_flymale_firsthalf_frametouch,1.502570e-02,-2.692555e+00,135235
fractime_flymale_frameattemptedcopulation,2.624111e-05,-1.810297e+00,266757
fractime_flymale_framebackup,2.357951e-03,-1.388294e+00,266757
fractime_flymale_framebodyturn,7.321270e-03,-1.103016e+00,266757
fractime_flymale_framechase,1.462005e-04,-2.466912e+00,266757
fractime_flymale_framechase_notwingextension,1.462005e-04,-2.583458e+00,266757
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,266757
fractime_flymale_framecrabwalkall,4.639054e-02,-4.941660e+00,266757
fractime_flymale_framecrabwalkextreme,7.384998e-04,-4.210004e+00,266757
fractime_flymale_framejump,1.135865e-03,-3.279095e-01,266757
fractime_flymale_framemove,4.811158e-01,-3.423932e+00,266757
fractime_flymale_framenotanybehavior,1.722729e-01,9.426624e-01,266757
fractime_flymale_framepivotcenter,5.398171e-04,6.083235e-01,266757
fractime_flymale_framepivottail,1.503616e-02,-2.302530e+00,266757
fractime_flymale_framerighting,2.953999e-03,1.722934e+00,266757
fractime_flymale_framestop,5.188842e-01,3.423932e+00,266757
fractime_flymale_frametouch,9.791683e-03,-3.137509e+00,266757
fractime_flymale_frametouch_notchase,9.784186e-03,-3.369991e+00,266757
fractime_flymale_framewalk,2.613390e-01,-3.628171e+00,266757
fractime_flymale_framewingextension,8.622079e-05,-1.749408e+00,266757
fractime_flymale_framewingflick,2.998984e-04,-4.769103e-01,266757
fractime_flymale_framewinggrooming,2.708083e-02,-2.014640e+00,266757
fractime_flymale_secondhalf_frameattemptedcopulation,1.516921e-05,-1.912913e+00,131846
fractime_flymale_secondhalf_framechase,6.067685e-05,-2.276378e+00,131846
fractime_flymale_secondhalf_frametouch,4.823810e-03,-3.305467e+00,131846
fractime_flysecondhalf_framebackup,2.665610e-03,-1.428677e+00,239720
fractime_flysecondhalf_framebodyturn,3.875355e-03,-3.205684e+00,239720
fractime_flysecondhalf_framechase,3.337227e-05,-2.272832e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,3.306775e-02,-6.063752e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.001168e-03,-3.849705e+00,239720
fractime_flysecondhalf_framejump,3.086935e-04,-1.957062e+00,239720
fractime_flysecondhalf_framemove,3.909853e-01,-4.581282e+00,239720
fractime_flysecondhalf_framepivotcenter,1.297347e-03,3.312513e+00,239720
fractime_flysecondhalf_framepivottail,7.658935e-03,-3.506870e+00,239720
fractime_flysecondhalf_framerighting,4.509428e-03,2.125135e+00,239720
fractime_flysecondhalf_framestop,6.090147e-01,4.581282e+00,239720
fractime_flysecondhalf_frametouch,5.372935e-03,-3.968428e+00,239720
fractime_flysecondhalf_framewalk,1.839605e-01,-5.438768e+00,239720
fractime_flysecondhalf_framewingextension,3.754380e-05,-1.597424e+00,239720
fractime_flysecondhalf_framewingflick,1.334891e-04,-8.956742e-01,239720
fractime_flysecondhalf_framewinggrooming,1.134657e-02,-3.746124e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.899205e+00,-2.609881e+00,130460
magveldiff_nose2ell_flyany_frametouch,8.463167e+00,-5.906566e-01,4761
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.694697e+00,-2.520179e+00,55808
magveldiff_nose2ell_flyfemale_frametouch,7.471825e+00,-1.800384e+00,2071
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.024601e+00,-2.636718e+00,74283
magveldiff_nose2ell_flymale_frametouch,9.204440e+00,1.913392e-01,2612
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.294428e+00,-1.846598e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.302103e+00,-8.249567e-01,130460
max_absdwing_angle_flyany_frametouch,1.784250e+00,2.724888e+00,4761
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.536558e+00,1.576973e+00,10404
max_absdwing_angle_flyfemale_frameany,1.091561e+00,-2.997603e+00,212248
max_absdwing_angle_flyfemale_framenearfly,1.110048e+00,-1.916190e+00,55808
max_absdwing_angle_flyfemale_frametouch,1.436619e+00,9.674166e-01,2071
max_absdwing_angle_flymale_frameany,1.453155e+00,-7.219816e-01,266757
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.439870e+00,-1.665063e-01,74283
max_absdwing_angle_flymale_frametouch,1.857732e+00,1.756583e+00,2612
max_absdwing_area_flyany_frameany,3.052106e+00,-1.863189e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.611025e+00,3.238708e+00,10404
max_absdwing_area_flyfemale_frameany,2.675270e+00,-4.102517e+00,212248
max_absdwing_area_flymale_frameany,3.348367e+00,6.741070e-01,266757
max_dwing_angle_in_flyany_frameany,9.663228e-01,-1.984465e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.755172e-01,-2.298993e+00,212248
max_dwing_angle_in_flymale_frameany,1.037347e+00,-1.559744e+00,266757
max_dwing_angle_out_flyany_frameany,9.663467e-01,-1.983196e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.759377e-01,-2.288208e+00,212248
max_dwing_angle_out_flymale_frameany,1.036975e+00,-1.563507e+00,266757
max_wing_angle_flyany_frameany,6.450084e-02,-4.116131e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.599328e-02,-3.328439e+00,130467
max_wing_angle_flyany_frametouch,8.336741e-02,-2.042061e+00,4761
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.875986e-01,-4.896047e+00,10404
max_wing_angle_flyfemale_frameany,5.801783e-02,-5.257213e+00,212257
max_wing_angle_flyfemale_framenearfly,6.068772e-02,-4.619240e+00,55810
max_wing_angle_flyfemale_frametouch,7.566623e-02,-2.308009e+00,2071
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.954628e-02,-2.387609e+00,266768
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.958393e-02,-2.039192e+00,74288
max_wing_angle_flymale_frametouch,8.286123e-02,-2.031770e+00,2612
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004771e+00,6.166312e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.029467e-01,-1.153712e+00,10404
max_wing_area_flyfemale_frameany,1.061484e+00,3.958404e-01,212257
max_wing_area_flymale_frameany,9.596879e-01,1.065872e+00,266768
mean_wing_angle_flyany_frameany,1.290057e-02,-2.802662e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.504905e-03,-3.712086e+00,212257
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.716166e-02,-1.596224e+00,266768
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.899226e-01,1.347267e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.857322e-01,1.367274e+00,10404
mean_wing_area_flyfemale_frameany,1.049377e+00,1.328436e+00,212257
mean_wing_area_flymale_frameany,9.427040e-01,1.449354e+00,266768
min_absdwing_angle_flyany_frameany,9.227452e-01,-5.868515e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.121995e-01,-1.319443e+00,212248
min_absdwing_angle_flymale_frameany,1.010743e+00,-2.063036e-01,266757
min_absdwing_area_flyany_frameany,2.240885e+00,1.296778e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060335e+00,-1.170531e+00,212248
min_absdwing_area_flymale_frameany,2.384178e+00,2.892465e+00,266757
min_dwing_angle_in_flyany_frameany,-9.663467e-01,1.983196e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.759377e-01,2.288208e+00,212248
min_dwing_angle_in_flymale_frameany,-1.036975e+00,1.563507e+00,266757
min_dwing_angle_out_flyany_frameany,-9.663228e-01,1.984465e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.755172e-01,2.298993e+00,212248
min_dwing_angle_out_flymale_frameany,-1.037347e+00,1.559744e+00,266757
min_wing_angle_flyany_frameany,-3.869969e-02,5.067734e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.300802e-02,2.799876e-01,212257
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.522296e-02,4.390634e-01,266768
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.750740e-01,2.030173e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.685177e-01,5.275209e+00,10404
min_wing_area_flyfemale_frameany,1.037270e+00,2.212660e+00,212257
min_wing_area_flymale_frameany,9.257202e-01,1.779881e+00,266768
nflies_close_flyany_frameany,2.987569e-01,-3.511143e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.296189e-01,-3.232734e+00,443
nflies_close_flyany_framebodyturn,3.083786e-01,-4.531028e+00,2733
nflies_close_flyany_framebodyturnstart,3.126215e-01,-4.598432e+00,1070
nflies_close_flyany_framecrabwalkallstart,3.337156e-01,-3.030515e+00,3066
nflies_close_flyany_framecrabwalkextreme,4.740163e-01,-4.319989e+00,453
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.913466e-01,-2.361268e+00,256
nflies_close_flyany_framenearwall,3.877047e-01,-3.032296e+00,286435
nflies_close_flyany_framepivotcenter,3.756695e-01,-2.661853e+00,588
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.047259e-01,-3.984482e+00,1671
nflies_close_flyany_framerightingstart,4.063026e-01,-4.424082e-01,259
nflies_close_flyany_framestop,2.935312e-01,-2.507747e+00,236663
nflies_close_flyany_frametouch,1.620974e+00,1.095506e-01,4761
nflies_close_flyany_framewalk,2.551691e-01,-3.773919e+00,116199
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.145607e-01,-2.538215e+00,10404
nflies_close_flyfemale_frameany,3.321351e-01,-3.337925e+00,212257
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.702011e-01,-3.435656e+00,266768
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034332e+00,-1.991657e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416833e+00,-1.753155e+00,10404
nwingsdetected_flyfemale_frameany,1.011213e+00,-3.322611e+00,212257
nwingsdetected_flymale_frameany,1.052787e+00,-8.803723e-01,266768
phi_flyany_frameany,-3.069498e-02,-3.043374e+00,479460
phisideways_flyany_framemove,4.038276e-01,-2.670723e-01,242797
phisideways_flyfemale_framemove,4.338288e-01,1.443214e+00,114055
phisideways_flymale_framemove,3.785824e-01,-1.054948e+00,128352
theta_mm_flyany_frameany,-1.591025e-01,-6.278335e+00,479460
velmag_ctr_flyany_frameany,5.599886e+00,-3.790290e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.146651e+00,4.688833e-01,1801
velmag_ctr_flyany_framebodyturn,9.306909e+00,-2.092860e+00,2733
velmag_ctr_flyany_framecrabwalkall,1.140588e+01,-3.246684e+00,19539
velmag_ctr_flyany_framecrabwalkextreme,6.413373e+00,-2.451949e+00,453
velmag_ctr_flyany_framejump,5.132604e+01,2.071218e-01,663
velmag_ctr_flyany_framemove,1.024986e+01,-3.198263e+00,242777
velmag_ctr_flyany_framenearfly,5.275557e+00,-3.544823e+00,130460
velmag_ctr_flyany_framenearwall,7.267095e+00,-2.440766e+00,286424
velmag_ctr_flyany_framenotnearfly_notnearwall,3.431653e+00,-2.607633e+00,159572
velmag_ctr_flyany_framepivotcenter,1.929956e+00,-2.750539e+00,588
velmag_ctr_flyany_framepivottail,9.146350e+00,-6.956269e-01,6468
velmag_ctr_flyany_framerighting,1.464738e+01,-1.892565e+00,3669
velmag_ctr_flyany_framestop,6.020664e-01,-2.831772e+00,236663
velmag_ctr_flyany_frametouch,4.754447e+00,-1.558703e+00,4761
velmag_ctr_flyany_framewalk,1.490070e+01,-2.189266e+00,116197
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.555671e-01,-2.971611e+00,10404
