field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.175036e-01,3.804736e+00,32477
du_ctr_flyfemale_frameany,7.166865e+00,-2.334905e-02,239464
du_ctr_flymale_frameany,7.593653e+00,-5.148882e-01,239680
du_ctr_flymale_framechase,1.449386e+01,-5.368277e-01,246
du_tail_flyany_frameany,7.380633e+00,-3.177213e-01,479360
du_tail_flyany_framepivottail,4.750461e-01,-7.647995e-01,11122
du_tail_flyfemale_frameany,7.164471e+00,-2.590969e-02,239464
du_tail_flymale_frameany,7.593598e+00,-5.146082e-01,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358100e-01,3.514230e-01,2580
duration_flyany_framebodyturn,8.252279e-02,2.912175e-02,4953
duration_flyany_framechase,8.489963e-02,-2.220725e+00,327
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.564925e-01,3.572687e+00,72450
duration_flyany_framecrabwalkextreme,1.215645e-01,1.112295e+00,1727
duration_flyany_framejump,8.902541e-02,1.086427e+00,1576
duration_flyany_framemove,1.574112e+00,-8.342333e-01,330090
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.252155e-01,-1.249016e-01,11122
duration_flyany_framerighting,3.761020e-01,-3.831151e-01,2428
duration_flyany_framestop,7.015300e-01,-2.822438e-01,149290
duration_flyany_frametouch,1.480960e-01,-1.504912e+00,8406
duration_flyany_framewalk,5.885120e-01,-1.298871e+00,191285
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.998033e+00,1.867026e-01,32477
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378115e-01,-4.641907e-01,1509
duration_flyfemale_framebodyturn,8.283005e-02,7.427419e-01,2648
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.150866e-01,4.063444e+00,30898
duration_flyfemale_framecrabwalkextreme,1.209864e-01,1.358058e+00,748
duration_flyfemale_framejump,8.761659e-02,2.414951e-01,974
duration_flyfemale_framemove,1.621663e+00,-1.459917e-01,165902
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.235211e-01,1.919780e-01,5244
duration_flyfemale_framerighting,4.078322e-01,-5.659240e-02,1717
duration_flyfemale_framestop,7.064187e-01,-4.726991e-01,73562
duration_flyfemale_frametouch,1.481284e-01,-1.180746e+00,4245
duration_flyfemale_framewalk,5.438630e-01,-1.545551e+00,94458
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.428386e+00,2.244779e+00,17641
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338027e-01,9.528947e-01,1071
duration_flymale_framebodyturn,8.216092e-02,-6.045470e-01,2298
duration_flymale_framechase,9.168268e-02,-2.685587e+00,246
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.980712e-01,2.690120e+00,41527
duration_flymale_framecrabwalkextreme,1.221470e-01,3.709260e-01,979
duration_flymale_framejump,9.038834e-02,1.406008e+00,596
duration_flymale_framemove,1.528580e+00,-1.083843e+00,163964
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269101e-01,-3.980833e-01,5878
duration_flymale_framerighting,3.409524e-01,-3.247629e-01,711
duration_flymale_framestop,6.970778e-01,-1.472593e-01,75716
duration_flymale_frametouch,1.480612e-01,-1.291620e+00,4161
duration_flymale_framewalk,6.333176e-01,-8.658583e-01,96743
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.567121e+00,-2.467290e+00,14836
dv_cor_flyany_frameany,-1.637909e-01,-2.962189e+00,479360
dv_cor_flyfemale_frameany,-1.288620e-01,-2.095716e+00,239464
dv_cor_flymale_frameany,-1.987750e-01,-2.112713e+00,239680
dv_ctr_flyany_frameany,-1.994106e-01,-2.811993e+00,479360
dv_ctr_flyfemale_frameany,-1.540348e-01,-1.846555e+00,239464
dv_ctr_flymale_frameany,-2.452490e-01,-2.115405e+00,239680
dv_tail_flyany_frameany,-5.726018e-02,-9.200967e-01,479360
dv_tail_flyfemale_frameany,-6.690298e-02,-1.239711e+00,239464
dv_tail_flymale_frameany,-4.800463e-02,-2.454506e-01,239680
dwing_angle_diff_flyany_frameany,-7.126284e-05,-9.381192e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.368714e-05,-7.507045e-01,239464
dwing_angle_diff_flymale_frameany,-6.890495e-05,4.393799e-01,239680
dwing_angle_imbalance_flyany_frameany,-6.358846e-01,7.105078e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.966030e+00,-1.681402e+00,32477
dwing_angle_imbalance_flyfemale_frameany,-5.532464e-01,6.231196e-01,239464
dwing_angle_imbalance_flymale_frameany,-7.186436e-01,5.350616e-01,239680
ecc_flyany_frameany,3.355786e-01,-1.501124e+00,479380
ecc_flyfemale_frameany,3.383495e-01,-1.020484e+00,239474
ecc_flymale_frameany,3.328202e-01,-1.725189e+00,239690
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.322456e-01,479380
fractime_flyany_framebackup,5.381952e-03,1.887460e+00,479380
fractime_flyany_framebackup_nearfly,3.650549e-03,2.060286e+00,479380
fractime_flyany_framebackup_nearwall,5.361091e-03,1.899597e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.086028e-05,2.463413e-01,479380
fractime_flyany_framebodyturn,1.033210e-02,4.043801e-01,479380
fractime_flyany_framebodyturn_nearfly,3.648463e-03,-5.388516e-01,479380
fractime_flyany_framebodyturn_nearwall,9.679169e-03,2.724247e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.548834e-04,2.520503e+00,479380
fractime_flyany_framechase,6.842171e-04,-1.756029e+00,479380
fractime_flyany_framechase_notwingextension,6.842171e-04,-1.847794e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479380
fractime_flyany_framecrabwalkall,1.511327e-01,2.901028e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.834536e-02,5.092552e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.499896e-01,2.865015e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.886478e-04,7.771797e-01,479380
fractime_flyany_framecrabwalkextreme,3.602570e-03,1.838187e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.948350e-03,-4.523291e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.510785e-03,2.601145e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344111e-05,6.568222e-01,479380
fractime_flyany_framejump,3.287580e-03,1.937268e+00,479380
fractime_flyany_framejump_nearfly,5.986900e-04,2.357361e-01,479380
fractime_flyany_framejump_nearwall,1.245359e-03,1.016881e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.883683e-03,3.084504e+00,479380
fractime_flyany_framemove,6.885769e-01,5.633876e-01,479380
fractime_flyany_framemove_nearfly,2.441779e-01,-7.008347e-01,479380
fractime_flyany_framemove_nearwall,6.192353e-01,4.820062e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,6.323585e-02,8.762494e-01,479380
fractime_flyany_framenotanybehavior,1.972485e-01,7.501627e-01,479380
fractime_flyany_framepivotcenter,3.546247e-04,-2.681987e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.647962e-04,-5.281930e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.524094e-04,-1.924342e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.178522e-05,-1.453364e-01,479380
fractime_flyany_framepivotcenter_stop,7.301097e-05,-2.731381e-01,479380
fractime_flyany_framepivottail,2.320080e-02,2.234439e-01,479380
fractime_flyany_framepivottail_nearfly,1.122283e-02,2.216594e-01,479380
fractime_flyany_framepivottail_nearwall,2.312362e-02,2.526314e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632275e-05,-6.376330e-01,479380
fractime_flyany_framerighting,5.064875e-03,8.704148e-01,479380
fractime_flyany_framerighting_nearfly,9.720889e-04,-5.758461e-01,479380
fractime_flyany_framerighting_nearwall,3.331386e-03,3.448603e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.572865e-03,2.397650e+00,479380
fractime_flyany_framestop,3.114231e-01,-5.633876e-01,479380
fractime_flyany_framestop_nearfly,9.023530e-02,-9.598736e-01,479380
fractime_flyany_framestop_nearwall,2.065460e-01,-3.281105e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,9.503525e-02,-1.962888e-01,479380
fractime_flyany_framestop_notwinggrooming,2.454170e-01,-6.480257e-01,479380
fractime_flyany_frametouch,1.753515e-02,-1.573737e+00,479380
fractime_flyany_frametouch_notchase,1.750386e-02,-1.537568e+00,479380
fractime_flyany_framewalk,3.990258e-01,4.534245e-02,479380
fractime_flyany_framewalk_nearfly,1.177125e-01,-1.191644e+00,479380
fractime_flyany_framewalk_nearwall,3.648817e-01,2.412987e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.178481e-02,-2.775968e-01,479380
fractime_flyany_framewingextension,2.086028e-04,-1.128624e+00,479380
fractime_flyany_framewingextension_nearfly,1.001293e-04,-1.108228e+00,479380
fractime_flyany_framewingextension_notchase,2.086028e-04,-1.149889e+00,479380
fractime_flyany_framewingextension_notnearfly,1.084734e-04,-1.358031e+00,479380
fractime_flyany_framewingflick,3.963453e-05,-8.722114e-01,479380
fractime_flyany_framewingflick_nearfly,1.043014e-05,-1.006065e+00,479380
fractime_flyany_framewingflick_notnearfly,2.920439e-05,3.305163e-01,479380
fractime_flyany_framewinggrooming,6.774792e-02,2.259577e-01,479380
fractime_flyany_framewinggrooming_nearfly,7.941508e-03,-7.391761e-01,479380
fractime_flyany_framewinggrooming_nearwall,1.996537e-02,-1.692289e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.557554e-02,6.159361e-01,479380
fractime_flyfemale_firsthalf_framechase,4.263002e-04,-6.999501e-01,119634
fractime_flyfemale_firsthalf_frametouch,1.984386e-02,-8.006843e-01,119634
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,239464
fractime_flyfemale_framebackup,6.301574e-03,1.971779e+00,239464
fractime_flyfemale_framebodyturn,1.105803e-02,1.168966e+00,239464
fractime_flyfemale_framechase,3.424314e-04,-7.517989e-01,239464
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,239464
fractime_flyfemale_framecrabwalkall,1.290298e-01,2.992000e+00,239464
fractime_flyfemale_framecrabwalkextreme,3.123643e-03,1.139594e+00,239464
fractime_flyfemale_framejump,4.067417e-03,1.986519e+00,239464
fractime_flyfemale_framemove,6.928056e-01,7.058465e-01,239464
fractime_flyfemale_framenotanybehavior,2.102988e-01,3.977166e-01,239464
fractime_flyfemale_framepivotcenter,6.263990e-04,6.893833e-01,239464
fractime_flyfemale_framepivottail,2.189891e-02,4.989521e-01,239464
fractime_flyfemale_framerighting,7.170180e-03,7.878641e-01,239464
fractime_flyfemale_framestop,3.071944e-01,-7.058465e-01,239464
fractime_flyfemale_frametouch,1.772709e-02,-7.201373e-01,239464
fractime_flyfemale_framewalk,3.944560e-01,3.930053e-01,239464
fractime_flyfemale_framewingextension,8.351986e-05,-3.045796e-01,239464
fractime_flyfemale_framewingflick,1.670397e-05,-1.070956e+00,239464
fractime_flyfemale_framewinggrooming,7.366869e-02,-9.865643e-02,239464
fractime_flyfemale_secondhalf_framechase,2.586998e-04,-7.148284e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.561379e-02,-4.739189e-01,119830
fractime_flyfirsthalf_framebackup,5.702962e-03,2.012048e+00,239700
fractime_flyfirsthalf_framebodyturn,1.082603e-02,1.078116e-01,239700
fractime_flyfirsthalf_framechase,6.925323e-04,-1.713933e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.420567e-01,2.424011e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.128911e-03,-3.986761e-01,239700
fractime_flyfirsthalf_framejump,4.138506e-03,2.730229e+00,239700
fractime_flyfirsthalf_framemove,6.909470e-01,2.981900e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.838131e-04,4.936622e-02,239700
fractime_flyfirsthalf_framepivottail,2.493116e-02,4.576834e-02,239700
fractime_flyfirsthalf_framerighting,5.289946e-03,7.222298e-01,239700
fractime_flyfirsthalf_framestop,3.090530e-01,-2.981900e-01,239700
fractime_flyfirsthalf_frametouch,1.898206e-02,-1.704408e+00,239700
fractime_flyfirsthalf_framewalk,4.006884e-01,-2.595375e-01,239700
fractime_flyfirsthalf_framewingextension,2.461410e-04,-1.071997e+00,239700
fractime_flyfirsthalf_framewingflick,6.257822e-05,-7.615211e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.526491e-02,4.837703e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,119850
fractime_flymale_firsthalf_framechase,9.595327e-04,-1.679854e+00,119850
fractime_flymale_firsthalf_frametouch,1.815603e-02,-1.603431e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.250531e-01,239680
fractime_flymale_framebackup,4.468458e-03,1.342896e+00,239680
fractime_flymale_framebodyturn,9.587784e-03,-3.371848e-01,239680
fractime_flymale_framechase,1.026368e-03,-1.741074e+00,239680
fractime_flymale_framechase_notwingextension,1.026368e-03,-1.826009e+00,239680
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,239680
fractime_flymale_framecrabwalkall,1.732602e-01,2.368334e+00,239680
fractime_flymale_framecrabwalkextreme,4.084613e-03,-2.882282e-01,239680
fractime_flymale_framejump,2.486649e-03,1.341901e+00,239680
fractime_flymale_framemove,6.840955e-01,3.351790e-01,239680
fractime_flymale_framenotanybehavior,1.839202e-01,1.061425e+00,239680
fractime_flymale_framepivotcenter,8.344459e-05,-2.062098e+00,239680
fractime_flymale_framepivottail,2.452437e-02,-7.588930e-02,239680
fractime_flymale_framerighting,2.966455e-03,8.110937e-01,239680
fractime_flymale_framestop,3.159045e-01,-3.351790e-01,239680
fractime_flymale_frametouch,1.736065e-02,-1.509053e+00,239680
fractime_flymale_frametouch_notchase,1.729806e-02,-1.507870e+00,239680
fractime_flymale_framewalk,4.036340e-01,-2.862696e-01,239680
fractime_flymale_framewingextension,3.337784e-04,-1.125229e+00,239680
fractime_flymale_framewingflick,6.258344e-05,-7.304663e-01,239680
fractime_flymale_framewinggrooming,6.189920e-02,4.820499e-01,239680
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,119830
fractime_flymale_secondhalf_framechase,1.093215e-03,-1.579036e+00,119830
fractime_flymale_secondhalf_frametouch,1.656513e-02,-1.153924e+00,119830
fractime_flysecondhalf_framebackup,5.061337e-03,1.566651e+00,239660
fractime_flysecondhalf_framebodyturn,9.838938e-03,6.822338e-01,239660
fractime_flysecondhalf_framechase,6.759576e-04,-1.575185e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.602103e-01,3.136400e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.076609e-03,7.192267e-01,239660
fractime_flysecondhalf_framejump,2.436785e-03,9.007190e-01,239660
fractime_flysecondhalf_framemove,6.861804e-01,7.753522e-01,239660
fractime_flysecondhalf_framepivotcenter,3.254611e-04,-4.910479e-01,239660
fractime_flysecondhalf_framepivottail,2.147209e-02,3.889944e-01,239660
fractime_flysecondhalf_framerighting,4.840190e-03,1.003150e+00,239660
fractime_flysecondhalf_framestop,3.138196e-01,-7.753522e-01,239660
fractime_flysecondhalf_frametouch,1.608946e-02,-1.152933e+00,239660
fractime_flysecondhalf_framewalk,3.973838e-01,3.187055e-01,239660
fractime_flysecondhalf_framewingextension,1.710757e-04,-1.018241e+00,239660
fractime_flysecondhalf_framewingflick,1.669031e-05,-8.956824e-01,239660
fractime_flysecondhalf_framewinggrooming,6.023533e-02,-7.354321e-02,239660
magveldiff_nose2ell_flyany_framenearfly,1.355643e+01,4.815539e-01,160305
magveldiff_nose2ell_flyany_frametouch,9.686727e+00,3.338766e-01,8406
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.319620e+01,4.824200e-01,81143
magveldiff_nose2ell_flyfemale_frametouch,9.492785e+00,5.773364e-01,4245
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.563460e+00,-1.040218e+00,246
magveldiff_nose2ell_flymale_framenearfly,1.391424e+01,4.592141e-01,79135
magveldiff_nose2ell_flymale_frametouch,9.882008e+00,8.084622e-02,4161
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.546291e+00,5.590733e-01,479360
max_absdwing_angle_flyany_framechase,1.029398e+00,-1.383861e+00,327
max_absdwing_angle_flyany_framenearfly,1.266892e+00,-9.664867e-01,160305
max_absdwing_angle_flyany_frametouch,1.326886e+00,-7.250209e-01,8406
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.492527e+00,8.989613e-01,32477
max_absdwing_angle_flyfemale_frameany,1.489828e+00,6.155606e-01,239464
max_absdwing_angle_flyfemale_framenearfly,1.197763e+00,-8.008313e-01,81143
max_absdwing_angle_flyfemale_frametouch,1.271902e+00,-2.093161e-01,4245
max_absdwing_angle_flymale_frameany,1.602612e+00,4.160078e-01,239680
max_absdwing_angle_flymale_framechase,1.028585e+00,-2.007411e+00,246
max_absdwing_angle_flymale_framenearfly,1.335343e+00,-8.328076e-01,79135
max_absdwing_angle_flymale_frametouch,1.381789e+00,-9.254712e-01,4161
max_absdwing_area_flyany_frameany,3.590580e+00,1.825663e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.706627e+00,-2.320052e-02,32477
max_absdwing_area_flyfemale_frameany,3.749375e+00,1.483763e+00,239464
max_absdwing_area_flymale_frameany,3.432569e+00,1.503333e+00,239680
max_dwing_angle_in_flyany_frameany,1.075019e+00,1.428278e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005445e+00,1.930521e-01,239464
max_dwing_angle_in_flymale_frameany,1.144688e+00,1.673836e-01,239680
max_dwing_angle_out_flyany_frameany,1.074947e+00,1.417869e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005371e+00,1.888022e-01,239464
max_dwing_angle_out_flymale_frameany,1.144619e+00,1.693194e-01,239680
max_wing_angle_flyany_frameany,1.007755e-01,7.200234e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.277099e-02,2.937400e-01,327
max_wing_angle_flyany_framenearfly,8.546588e-02,-7.783100e-02,160311
max_wing_angle_flyany_frametouch,9.257338e-02,-2.326174e-01,8406
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.572443e-01,6.118205e-01,32477
max_wing_angle_flyfemale_frameany,1.060403e-01,1.100653e+00,239474
max_wing_angle_flyfemale_framenearfly,8.833006e-02,1.156315e-01,81145
max_wing_angle_flyfemale_frametouch,9.404110e-02,1.042420e+00,4245
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.553688e-02,2.666306e-01,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.391686e-02,-4.631332e-01,246
max_wing_angle_flymale_framenearfly,8.259935e-02,-1.803032e-01,79139
max_wing_angle_flymale_frametouch,9.111532e-02,-5.782536e-01,4161
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.888332e-01,9.430756e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.074013e-01,1.778972e-02,32477
max_wing_area_flyfemale_frameany,1.060131e+00,1.148096e+00,239474
max_wing_area_flymale_frameany,9.175347e-01,4.071514e-01,239690
mean_wing_angle_flyany_frameany,2.718299e-02,2.216275e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.898740e-02,6.044082e-01,239474
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.539105e-02,-9.348877e-02,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.532362e-01,8.761374e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.422766e-01,1.913372e-01,32477
mean_wing_area_flyfemale_frameany,1.017215e+00,1.112865e+00,239474
mean_wing_area_flymale_frameany,8.892213e-01,3.379009e-01,239690
min_absdwing_angle_flyany_frameany,9.927653e-01,8.159177e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.344509e-01,1.226249e+00,239464
min_absdwing_angle_flymale_frameany,1.050694e+00,3.317206e-01,239680
min_absdwing_area_flyany_frameany,2.161352e+00,5.949305e-01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.161986e+00,4.662904e-01,239464
min_absdwing_area_flymale_frameany,2.160362e+00,5.346303e-01,239680
min_dwing_angle_in_flyany_frameany,-1.074947e+00,-1.417869e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005371e+00,-1.888022e-01,239464
min_dwing_angle_in_flymale_frameany,-1.144619e+00,-1.693194e-01,239680
min_dwing_angle_out_flyany_frameany,-1.075019e+00,-1.428278e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005445e+00,-1.930521e-01,239464
min_dwing_angle_out_flymale_frameany,-1.144688e+00,-1.673836e-01,239680
min_wing_angle_flyany_frameany,-4.640951e-02,-7.859629e-01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.806552e-02,-4.718557e-01,239474
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.475477e-02,-8.229192e-01,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.176391e-01,7.895390e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.771518e-01,4.480191e-01,32477
min_wing_area_flyfemale_frameany,9.742996e-01,1.042863e+00,239474
min_wing_area_flymale_frameany,8.609078e-01,2.624908e-01,239690
nflies_close_flyany_frameany,3.929075e-01,-9.661969e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.537437e-01,6.615770e-01,616
nflies_close_flyany_framebodyturn,4.171396e-01,-1.293875e+00,4953
nflies_close_flyany_framebodyturnstart,4.277682e-01,-1.276501e+00,1978
nflies_close_flyany_framecrabwalkallstart,3.988864e-01,-1.304288e+00,6609
nflies_close_flyany_framecrabwalkextreme,6.613827e-01,-1.444125e+00,1727
nflies_close_flyany_framecrabwalkextremestart,6.755186e-01,-1.152988e+00,468
nflies_close_flyany_framejumpstart,2.481736e-01,-2.318655e+00,587
nflies_close_flyany_framenearwall,4.570320e-01,-9.891631e-01,395863
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.045745e-01,-1.223080e-01,2906
nflies_close_flyany_framerightingstart,3.593559e-01,-1.034068e+00,208
nflies_close_flyany_framestop,3.384698e-01,-7.559115e-01,149290
nflies_close_flyany_frametouch,1.506617e+00,-5.722848e-01,8406
nflies_close_flyany_framewalk,3.388241e-01,-1.223281e+00,191285
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.445195e-01,-9.723139e-01,32477
nflies_close_flyfemale_frameany,4.472970e-01,-6.615799e-01,239474
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.387918e-01,-1.305994e+00,239690
nflies_close_flymale_framechase,1.475834e+00,2.529281e+00,246
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051775e+00,6.206476e-02,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466472e+00,1.565909e+00,32477
nwingsdetected_flyfemale_frameany,1.048698e+00,3.427175e-01,239474
nwingsdetected_flymale_frameany,1.054879e+00,-1.099317e-01,239690
phi_flyany_frameany,-4.855407e-02,-4.791312e+00,479380
phisideways_flyany_framemove,4.297645e-01,1.642825e+00,330090
phisideways_flyfemale_framemove,4.340030e-01,1.624951e+00,165912
phisideways_flymale_framemove,4.255380e-01,1.341696e+00,163974
theta_mm_flyany_frameany,1.271806e-02,2.748548e-01,479380
velmag_ctr_flyany_frameany,9.073704e+00,-8.992524e-02,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.995941e+00,1.838412e-01,2580
velmag_ctr_flyany_framebodyturn,1.057992e+01,2.603993e-02,4953
velmag_ctr_flyany_framecrabwalkall,1.465613e+01,2.289641e-01,72447
velmag_ctr_flyany_framecrabwalkextreme,7.575203e+00,9.583390e-01,1727
velmag_ctr_flyany_framejump,5.760161e+01,2.549130e+00,1576
velmag_ctr_flyany_framemove,1.277332e+01,-6.448643e-01,330070
velmag_ctr_flyany_framenearfly,8.312473e+00,-1.620015e-01,160305
velmag_ctr_flyany_framenearwall,9.709711e+00,-1.152088e-01,395845
velmag_ctr_flyany_framenotnearfly_notnearwall,6.542032e+00,-3.424200e-01,75870
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.529620e+00,-5.564487e-02,11122
velmag_ctr_flyany_framerighting,1.663571e+01,6.464591e-01,2428
velmag_ctr_flyany_framestop,7.972570e-01,2.166013e+00,149290
velmag_ctr_flyany_frametouch,5.404243e+00,-4.744939e-01,8406
