field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.476542e-01,2.217609e+00,32463
du_ctr_flyfemale_frameany,6.666636e+00,2.298944e+00,188419
du_ctr_flymale_frameany,6.597162e+00,8.955432e-01,266075
du_ctr_flymale_framechase,1.385895e+01,-3.439404e-01,563
du_tail_flyany_frameany,6.613477e+00,1.656068e+00,455468
du_tail_flyany_framepivottail,8.951010e-01,2.252312e+00,13970
du_tail_flyfemale_frameany,6.660041e+00,2.291430e+00,188419
du_tail_flymale_frameany,6.596743e+00,8.968148e-01,266075
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302404e-01,-6.276653e-01,2813
duration_flyany_framebodyturn,8.484939e-02,2.218659e-01,5453
duration_flyany_framechase,1.519057e-01,-1.538198e+00,636
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.112419e-01,1.816436e+00,60032
duration_flyany_framecrabwalkextreme,1.139566e-01,-1.446990e+00,1309
duration_flyany_framejump,8.540159e-02,-8.145891e-01,687
duration_flyany_framemove,1.565968e+00,1.445087e+00,284090
duration_flyany_framepivotcenter,9.146213e-02,1.033926e+00,231
duration_flyany_framepivottail,1.332388e-01,-8.668657e-01,13970
duration_flyany_framerighting,4.887837e-01,1.536709e+00,746
duration_flyany_framestop,9.440895e-01,-8.831550e-01,171397
duration_flyany_frametouch,1.702518e-01,-1.339862e+00,11317
duration_flyany_framewalk,5.699540e-01,2.817345e-01,166749
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.624380e+00,-4.011108e+00,32463
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352812e-01,-1.743712e-03,968
duration_flyfemale_framebodyturn,8.431771e-02,1.263405e-01,2032
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.139806e-01,4.849271e+00,25757
duration_flyfemale_framecrabwalkextreme,1.130981e-01,-1.118823e+00,510
duration_flyfemale_framejump,8.693839e-02,-8.762048e-01,378
duration_flyfemale_framemove,1.442410e+00,1.186085e+00,118480
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304918e-01,-9.355454e-01,4824
duration_flyfemale_framerighting,5.136863e-01,1.338097e+00,513
duration_flyfemale_framestop,8.570998e-01,-9.877118e-01,69939
duration_flyfemale_frametouch,1.724912e-01,-1.221296e-01,4500
duration_flyfemale_framewalk,6.294943e-01,2.156715e+00,71528
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.756600e+00,-2.877622e+00,15987
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265045e-01,-7.929170e-01,1845
duration_flymale_framebodyturn,8.488571e-02,-5.634141e-02,3415
duration_flymale_framechase,1.919490e-01,-1.459892e+00,563
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.082994e-01,-1.712545e-02,34264
duration_flymale_framecrabwalkextreme,1.142182e-01,-1.291881e+00,794
duration_flymale_framejump,8.348465e-02,-9.942087e-01,302
duration_flymale_framemove,1.635283e+00,1.041501e+00,165309
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350514e-01,-8.776598e-01,9135
duration_flymale_framerighting,4.471693e-01,7.344803e-01,233
duration_flymale_framestop,9.938263e-01,-6.599552e-01,100766
duration_flymale_frametouch,1.683104e-01,-1.602447e+00,6817
duration_flymale_framewalk,5.253868e-01,-1.070746e+00,95136
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.386899e+00,-4.115320e+00,16101
dv_cor_flyany_frameany,1.145833e-01,2.797485e+00,455468
dv_cor_flyfemale_frameany,2.337361e-01,4.003956e+00,188419
dv_cor_flymale_frameany,2.932059e-02,8.169058e-01,266075
dv_ctr_flyany_frameany,1.602723e-01,3.001629e+00,455468
dv_ctr_flyfemale_frameany,3.256465e-01,4.180737e+00,188419
dv_ctr_flymale_frameany,4.178988e-02,8.632032e-01,266075
dv_tail_flyany_frameany,1.297501e-02,9.378688e-01,455468
dv_tail_flyfemale_frameany,7.639164e-02,2.034920e+00,188419
dv_tail_flymale_frameany,-3.361228e-02,-1.409028e-01,266075
dwing_angle_diff_flyany_frameany,-3.668955e-05,-4.644724e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.544363e-04,6.174598e-01,188419
dwing_angle_diff_flymale_frameany,-1.719710e-04,7.301810e-01,266075
dwing_angle_imbalance_flyany_frameany,-7.624846e-01,-1.215860e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.855482e+00,-3.134937e+00,32463
dwing_angle_imbalance_flyfemale_frameany,-6.453030e-01,-1.202291e+00,188419
dwing_angle_imbalance_flymale_frameany,-8.424114e-01,-4.670550e-01,266075
ecc_flyany_frameany,3.517602e-01,-2.632389e+00,455487
ecc_flyfemale_frameany,3.530466e-01,-2.011149e+00,188427
ecc_flymale_frameany,3.507853e-01,-2.708882e+00,266086
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,455487
fractime_flyany_framebackup,6.175807e-03,1.582277e+00,455487
fractime_flyany_framebackup_nearfly,3.907905e-03,2.062394e+00,455487
fractime_flyany_framebackup_nearwall,6.175807e-03,1.605617e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,455487
fractime_flyany_framebodyturn,1.197180e-02,1.251821e+00,455487
fractime_flyany_framebodyturn_nearfly,4.869513e-03,1.677210e+00,455487
fractime_flyany_framebodyturn_nearwall,1.176982e-02,1.448993e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.624635e-04,-1.079728e+00,455487
fractime_flyany_framechase,1.396308e-03,-8.738852e-01,455487
fractime_flyany_framechase_notwingextension,1.385330e-03,-8.837545e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,455487
fractime_flyany_framecrabwalkall,1.317974e-01,3.024781e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.521725e-02,1.133356e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.316635e-01,3.031278e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.229453e-04,-8.165333e-01,455487
fractime_flyany_framecrabwalkextreme,2.873847e-03,2.277875e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.604876e-03,3.325915e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.807984e-03,2.530596e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.708176e-05,8.058263e-01,455487
fractime_flyany_framejump,1.508276e-03,-1.540059e-01,455487
fractime_flyany_framejump_nearfly,3.863996e-04,-3.646814e-01,455487
fractime_flyany_framejump_nearwall,9.242854e-04,1.434498e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.334949e-04,-3.424435e-01,455487
fractime_flyany_framemove,6.237061e-01,2.053426e+00,455487
fractime_flyany_framemove_nearfly,2.491926e-01,1.269552e+00,455487
fractime_flyany_framemove_nearwall,5.979183e-01,2.535852e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.334205e-02,-8.187345e-01,455487
fractime_flyany_framenotanybehavior,1.688808e-01,9.995480e-01,455487
fractime_flyany_framepivotcenter,5.269086e-04,-1.287311e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.393043e-04,-1.165628e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.193314e-04,-6.883757e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.075772e-04,-1.305645e+00,455487
fractime_flyany_framepivotcenter_stop,1.734407e-04,-5.399615e-01,455487
fractime_flyany_framepivottail,3.067047e-02,4.007825e-01,455487
fractime_flyany_framepivottail_nearfly,1.525400e-02,1.457525e+00,455487
fractime_flyany_framepivottail_nearwall,3.061997e-02,4.348390e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.390905e-05,-6.640762e-01,455487
fractime_flyany_framerighting,1.642198e-03,3.574647e-02,455487
fractime_flyany_framerighting_nearfly,3.117542e-04,-3.862314e-01,455487
fractime_flyany_framerighting_nearwall,1.233844e-03,2.190139e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.863996e-04,-2.233627e-01,455487
fractime_flyany_framestop,3.762939e-01,-2.053426e+00,455487
fractime_flyany_framestop_nearfly,1.248181e-01,-1.769887e+00,455487
fractime_flyany_framestop_nearwall,2.956747e-01,-5.671940e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.168371e-02,-1.822556e+00,455487
fractime_flyany_framestop_notwinggrooming,3.065247e-01,-1.837167e+00,455487
fractime_flyany_frametouch,2.484593e-02,-2.230507e-01,455487
fractime_flyany_frametouch_notchase,2.432122e-02,-3.019551e-03,455487
fractime_flyany_framewalk,3.660895e-01,2.033170e+00,455487
fractime_flyany_framewalk_nearfly,1.270684e-01,1.380435e+00,455487
fractime_flyany_framewalk_nearwall,3.498695e-01,2.446120e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.496420e-02,-4.629591e-01,455487
fractime_flyany_framewingextension,2.678452e-04,-8.669051e-01,455487
fractime_flyany_framewingextension_nearfly,9.220900e-05,-9.088717e-01,455487
fractime_flyany_framewingextension_notchase,2.568679e-04,-9.689767e-01,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-04,2.170092e+00,455487
fractime_flyany_framewingflick,5.927721e-05,-2.832956e-01,455487
fractime_flyany_framewingflick_nearfly,3.293179e-05,-3.506013e-01,455487
fractime_flyany_framewingflick_notnearfly,2.634543e-05,2.249590e-01,455487
fractime_flyany_framewinggrooming,7.127097e-02,-9.914363e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.331761e-02,-1.714812e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.948053e-02,-1.333061e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.912077e-02,-9.257835e-02,455487
fractime_flyfemale_firsthalf_framechase,2.708383e-04,-6.908789e-01,92306
fractime_flyfemale_firsthalf_frametouch,2.242541e-02,-1.956442e-03,92306
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,188419
fractime_flyfemale_framebackup,5.137486e-03,-3.131954e-01,188419
fractime_flyfemale_framebodyturn,1.078448e-02,6.774465e-01,188419
fractime_flyfemale_framechase,3.874344e-04,-3.427428e-01,188419
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,188419
fractime_flyfemale_framecrabwalkall,1.367007e-01,4.947873e+00,188419
fractime_flyfemale_framecrabwalkextreme,2.706733e-03,1.423519e+00,188419
fractime_flyfemale_framejump,2.006167e-03,-1.565032e-01,188419
fractime_flyfemale_framemove,6.288113e-01,2.075818e+00,188419
fractime_flyfemale_framenotanybehavior,1.695689e-01,3.619024e-01,188419
fractime_flyfemale_framepivotcenter,7.005663e-04,-1.056204e+00,188419
fractime_flyfemale_framepivottail,2.560251e-02,-9.342349e-01,188419
fractime_flyfemale_framerighting,2.722655e-03,4.141116e-01,188419
fractime_flyfemale_framestop,3.711887e-01,-2.075818e+00,188419
fractime_flyfemale_frametouch,2.388294e-02,1.463794e+00,188419
fractime_flyfemale_framewalk,3.796220e-01,2.693630e+00,188419
fractime_flyfemale_framewingextension,1.751416e-04,-1.782189e-01,188419
fractime_flyfemale_framewingflick,2.653660e-05,-8.219359e-01,188419
fractime_flyfemale_framewinggrooming,8.484813e-02,-4.528870e-01,188419
fractime_flyfemale_secondhalf_framechase,4.994122e-04,1.474895e-01,96113
fractime_flyfemale_secondhalf_frametouch,2.528274e-02,3.589704e+00,96113
fractime_flyfirsthalf_framebackup,6.525157e-03,1.771087e+00,227734
fractime_flyfirsthalf_framebodyturn,1.241800e-02,1.050374e+00,227734
fractime_flyfirsthalf_framechase,1.532490e-03,-8.534705e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.272625e-01,2.667917e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.704910e-03,-7.380481e-03,227734
fractime_flyfirsthalf_framejump,1.558836e-03,-1.645745e-01,227734
fractime_flyfirsthalf_framemove,6.300157e-01,1.862463e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,-1.586233e+00,227734
fractime_flyfirsthalf_framepivottail,3.266969e-02,2.274904e-01,227734
fractime_flyfirsthalf_framerighting,1.449059e-03,-1.132958e-01,227734
fractime_flyfirsthalf_framestop,3.699843e-01,-1.862463e+00,227734
fractime_flyfirsthalf_frametouch,2.477891e-02,-8.478833e-01,227734
fractime_flyfirsthalf_framewalk,3.695715e-01,1.888207e+00,227734
fractime_flyfirsthalf_framewingextension,3.205494e-04,-7.881130e-01,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-3.627835e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.640493e-02,-8.838492e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,134883
fractime_flymale_firsthalf_framechase,2.402082e-03,-8.626424e-01,134883
fractime_flymale_firsthalf_frametouch,2.648962e-02,-9.897900e-01,134883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,266075
fractime_flymale_framebackup,6.934135e-03,2.939958e+00,266075
fractime_flymale_framebodyturn,1.284976e-02,1.311740e+00,266075
fractime_flymale_framechase,2.115945e-03,-8.997911e-01,266075
fractime_flymale_framechase_notwingextension,2.097153e-03,-9.143675e-01,266075
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,266075
fractime_flymale_framecrabwalkall,1.287757e-01,1.266520e+00,266075
fractime_flymale_framecrabwalkextreme,2.984121e-03,-5.302291e-01,266075
fractime_flymale_framejump,1.153810e-03,1.316871e-01,266075
fractime_flymale_framemove,6.212872e-01,1.815343e+00,266075
fractime_flymale_framenotanybehavior,1.683510e-01,1.666537e+00,266075
fractime_flymale_framepivotcenter,4.059006e-04,-1.100247e+00,266075
fractime_flymale_framepivottail,3.433243e-02,1.287219e+00,266075
fractime_flymale_framerighting,8.832096e-04,-2.998630e-01,266075
fractime_flymale_framestop,3.787128e-01,-1.815343e+00,266075
fractime_flymale_frametouch,2.562060e-02,-7.078342e-01,266075
fractime_flymale_frametouch_notchase,2.477121e-02,-6.266146e-01,266075
fractime_flymale_framewalk,3.575533e-01,1.168822e+00,266075
fractime_flymale_framewingextension,3.344922e-04,-8.811133e-01,266075
fractime_flymale_framewingflick,7.892512e-05,-2.106750e-01,266075
fractime_flymale_framewinggrooming,6.051301e-02,-1.047491e+00,266075
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,131192
fractime_flymale_secondhalf_framechase,1.821757e-03,-8.258505e-01,131192
fractime_flymale_secondhalf_frametouch,2.472712e-02,-1.926131e-01,131192
fractime_flysecondhalf_framebackup,5.826974e-03,1.232249e+00,227734
fractime_flysecondhalf_framebodyturn,1.152661e-02,1.404851e+00,227734
fractime_flysecondhalf_framechase,1.260242e-03,-7.766626e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.363345e-01,3.138690e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.043024e-03,4.361036e-01,227734
fractime_flysecondhalf_framejump,1.457841e-03,-1.257796e-01,227734
fractime_flysecondhalf_framemove,6.173650e-01,2.124654e+00,227734
fractime_flysecondhalf_framepivotcenter,6.367077e-04,-9.852073e-01,227734
fractime_flysecondhalf_framepivottail,2.867380e-02,5.557490e-01,227734
fractime_flysecondhalf_framerighting,1.835475e-03,2.239328e-01,227734
fractime_flysecondhalf_framestop,3.826350e-01,-2.124654e+00,227734
fractime_flysecondhalf_frametouch,2.491503e-02,7.229956e-01,227734
fractime_flysecondhalf_framewalk,3.626380e-01,2.063018e+00,227734
fractime_flysecondhalf_framewingextension,2.151633e-04,-8.253307e-01,227734
fractime_flysecondhalf_framewingflick,5.708414e-05,-1.243283e-01,227734
fractime_flysecondhalf_framewinggrooming,6.614296e-02,-9.881641e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.276302e+01,2.003531e+00,170346
magveldiff_nose2ell_flyany_frametouch,1.072730e+01,2.654784e+00,11317
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.202906e+01,1.747544e+00,70971
magveldiff_nose2ell_flyfemale_frametouch,9.598178e+00,1.565462e+00,4500
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019230e+01,1.485001e+00,563
magveldiff_nose2ell_flymale_framenearfly,1.331349e+01,1.971489e+00,99089
magveldiff_nose2ell_flymale_frametouch,1.161713e+01,2.941327e+00,6817
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.618496e+00,1.350267e+00,455468
max_absdwing_angle_flyany_framechase,1.280466e+00,-9.307246e-01,636
max_absdwing_angle_flyany_framenearfly,1.478715e+00,1.058694e+00,170346
max_absdwing_angle_flyany_frametouch,1.417127e+00,-5.639393e-01,11317
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.611827e+00,4.324951e+00,32463
max_absdwing_angle_flyfemale_frameany,1.500270e+00,9.874367e-01,188419
max_absdwing_angle_flyfemale_framenearfly,1.358231e+00,5.706154e-01,70971
max_absdwing_angle_flyfemale_frametouch,1.334288e+00,-4.626502e-01,4500
max_absdwing_angle_flymale_frameany,1.697123e+00,1.034232e+00,266075
max_absdwing_angle_flymale_framechase,1.399093e+00,-9.038072e-01,563
max_absdwing_angle_flymale_framenearfly,1.561510e+00,9.254799e-01,99089
max_absdwing_angle_flymale_frametouch,1.482428e+00,-5.939388e-01,6817
max_absdwing_area_flyany_frameany,3.324560e+00,8.155561e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.883480e+00,-3.091137e-01,32463
max_absdwing_area_flyfemale_frameany,3.341840e+00,2.396133e-01,188419
max_absdwing_area_flymale_frameany,3.305903e+00,1.118977e+00,266075
max_dwing_angle_in_flyany_frameany,1.158922e+00,2.529316e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.063886e+00,2.072971e+00,188419
max_dwing_angle_in_flymale_frameany,1.224285e+00,1.862131e+00,266075
max_dwing_angle_out_flyany_frameany,1.158885e+00,2.529314e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.064241e+00,2.073321e+00,188419
max_dwing_angle_out_flymale_frameany,1.224113e+00,1.865060e+00,266075
max_wing_angle_flyany_frameany,9.442478e-02,4.201113e-02,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.276923e-02,-1.022324e+00,636
max_wing_angle_flyany_framenearfly,7.992522e-02,-6.717451e-01,170357
max_wing_angle_flyany_frametouch,7.628765e-02,-1.090854e+00,11317
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.839097e-01,1.656003e+00,32463
max_wing_angle_flyfemale_frameany,9.540505e-02,-6.359248e-02,188427
max_wing_angle_flyfemale_framenearfly,8.314345e-02,-5.598201e-01,70977
max_wing_angle_flyfemale_frametouch,8.199191e-02,-1.506142e-01,4500
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.331196e-02,1.092896e-01,266086
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.710069e-02,-1.285555e+00,563
max_wing_angle_flymale_framenearfly,7.744711e-02,-5.161745e-01,99094
max_wing_angle_flymale_frametouch,7.287115e-02,-1.115050e+00,6817
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.070841e-01,-1.061796e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.161955e-01,-1.258792e+00,32463
max_wing_area_flyfemale_frameany,9.805337e-01,-5.162960e-01,188427
max_wing_area_flymale_frameany,8.552895e-01,-8.987906e-01,266086
mean_wing_angle_flyany_frameany,2.841701e-02,-4.976386e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.957768e-02,-2.474963e-01,188427
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.722680e-02,-5.243475e-01,266086
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.798655e-01,-8.430586e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.054330e-01,5.184816e-02,32463
mean_wing_area_flyfemale_frameany,9.485739e-01,-2.786605e-01,188427
mean_wing_area_flymale_frameany,8.316444e-01,-7.787815e-01,266086
min_absdwing_angle_flyany_frameany,1.057774e+00,3.514867e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.705805e-01,2.768863e+00,188419
min_absdwing_angle_flymale_frameany,1.119414e+00,2.818395e+00,266075
min_absdwing_area_flyany_frameany,2.305611e+00,2.438054e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.311862e+00,2.132202e+00,188419
min_absdwing_area_flymale_frameany,2.300850e+00,1.972009e+00,266075
min_dwing_angle_in_flyany_frameany,-1.158885e+00,-2.529314e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.064241e+00,-2.073321e+00,188419
min_dwing_angle_in_flymale_frameany,-1.224113e+00,-1.865060e+00,266075
min_dwing_angle_out_flyany_frameany,-1.158922e+00,-2.529316e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.063886e+00,-2.072971e+00,188419
min_dwing_angle_out_flymale_frameany,-1.224285e+00,-1.862131e+00,266075
min_wing_angle_flyany_frameany,-3.759076e-02,-1.371183e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.624969e-02,-4.812243e-01,188427
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.885836e-02,-1.721446e+00,266086
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.526470e-01,-6.086425e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.946704e-01,2.167236e+00,32463
min_wing_area_flyfemale_frameany,9.166142e-01,-3.393002e-02,188427
min_wing_area_flymale_frameany,8.079993e-01,-6.430321e-01,266086
nflies_close_flyany_frameany,4.341705e-01,-8.157700e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.897332e-01,1.027689e+00,713
nflies_close_flyany_framebodyturn,4.656623e-01,-4.048082e-01,5453
nflies_close_flyany_framebodyturnstart,4.718625e-01,-4.558320e-01,2111
nflies_close_flyany_framecrabwalkallstart,3.841247e-01,-1.806106e+00,6320
nflies_close_flyany_framecrabwalkextreme,7.283866e-01,-6.125911e-01,1309
nflies_close_flyany_framecrabwalkextremestart,6.828763e-01,-1.164185e+00,373
nflies_close_flyany_framejumpstart,4.391733e-01,-7.176531e-01,261
nflies_close_flyany_framenearwall,4.722497e-01,-1.292723e+00,407020
nflies_close_flyany_framepivotcenter,5.996607e-01,-1.454286e-01,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.029389e-01,4.394287e-01,3447
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.700992e-01,-1.051907e+00,171397
nflies_close_flyany_frametouch,1.536310e+00,-8.957602e-01,11317
nflies_close_flyany_framewalk,3.987375e-01,-9.687403e-01,166749
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.027479e-01,-1.649656e+00,32463
nflies_close_flyfemale_frameany,4.830996e-01,-9.101873e-01,188427
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.000060e-01,-3.945470e-01,266086
nflies_close_flymale_framechase,1.359686e+00,1.849658e-01,563
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066439e+00,-1.662131e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519515e+00,2.627318e+00,32463
nwingsdetected_flyfemale_frameany,1.066084e+00,3.116351e-01,188427
nwingsdetected_flymale_frameany,1.065937e+00,-4.491067e-01,266086
phi_flyany_frameany,2.768931e-02,2.345168e+00,455487
phisideways_flyany_framemove,4.388928e-01,-4.021215e-02,284090
phisideways_flyfemale_framemove,4.431967e-01,-4.777539e-01,118488
phisideways_flymale_framemove,4.357020e-01,2.700822e-01,165320
theta_mm_flyany_frameany,-1.980380e-03,-4.760650e-01,455487
velmag_ctr_flyany_frameany,8.218312e+00,1.695605e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.360761e+00,6.536390e-02,2813
velmag_ctr_flyany_framebodyturn,1.075056e+01,-9.494543e-03,5453
velmag_ctr_flyany_framecrabwalkall,1.508434e+01,1.441636e+00,60030
velmag_ctr_flyany_framecrabwalkextreme,7.062550e+00,-1.296823e+00,1309
velmag_ctr_flyany_framejump,4.157227e+01,-3.077773e+00,687
velmag_ctr_flyany_framemove,1.271532e+01,4.152996e-01,284071
velmag_ctr_flyany_framenearfly,7.752398e+00,1.631955e+00,170346
velmag_ctr_flyany_framenearwall,8.584799e+00,1.094046e+00,407001
velmag_ctr_flyany_framenotnearfly_notnearwall,5.553697e+00,7.863286e-01,43283
velmag_ctr_flyany_framepivotcenter,2.523814e+00,5.581393e-01,231
velmag_ctr_flyany_framepivottail,1.005879e+01,1.692826e-01,13970
velmag_ctr_flyany_framerighting,1.590478e+01,4.215323e-01,746
velmag_ctr_flyany_framestop,7.191606e-01,1.887823e+00,171397
velmag_ctr_flyany_frametouch,6.260055e+00,2.504722e+00,11317
