field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.372738e+00,5.066802e-01,479380
du_tail_flyany_framepivottail,2.791948e-02,-1.698435e+00,11568
du_tail_flyfemale_frameany,6.309299e+00,8.474808e-01,239690
du_tail_flymale_frameany,6.436284e+00,1.280084e-01,239686
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.441614e-01,3.709933e+00,3230
duration_flyany_framebodyturn,8.212782e-02,-1.201997e+00,4530
duration_flyany_framechase,8.525766e-02,-2.821483e+00,302
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.088606e-01,7.700387e-01,60748
duration_flyany_framecrabwalkextreme,1.141316e-01,-1.081115e+00,1775
duration_flyany_framejump,8.584855e-02,-7.046337e-01,994
duration_flyany_framemove,1.474036e+00,7.191203e-01,313457
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.241058e-01,-2.059404e+00,11568
duration_flyany_framerighting,3.842053e-01,-1.168216e+00,2309
duration_flyany_framestop,7.774329e-01,-6.554262e-01,165943
duration_flyany_frametouch,1.623771e-01,-1.831437e+00,9739
duration_flyany_framewalk,5.490055e-01,-6.930078e-01,170388
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.151686e+00,2.200564e+00,37916
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.500764e-01,3.715105e+00,1899
duration_flyfemale_framebodyturn,8.308573e-02,-2.997527e-01,2340
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.691032e-01,7.929248e-01,26551
duration_flyfemale_framecrabwalkextreme,1.112648e-01,-1.097526e+00,771
duration_flyfemale_framejump,8.718332e-02,-6.539172e-01,605
duration_flyfemale_framemove,1.457330e+00,9.595636e-01,161245
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230802e-01,-1.757496e+00,5663
duration_flyfemale_framerighting,4.336283e-01,-2.222962e-01,1544
duration_flyfemale_framestop,7.121632e-01,-1.236137e+00,78445
duration_flyfemale_frametouch,1.617035e-01,-8.610632e-01,4926
duration_flyfemale_framewalk,5.108458e-01,-1.082599e+00,86179
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.297603e+00,1.758493e+00,15738
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.382468e-01,2.568005e+00,1331
duration_flymale_framebodyturn,8.116993e-02,-1.841233e+00,2190
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.486188e-01,6.442994e-01,34194
duration_flymale_framecrabwalkextreme,1.169986e-01,-5.760582e-01,1003
duration_flymale_framejump,8.451381e-02,-8.527929e-01,389
duration_flymale_framemove,1.493380e+00,4.088541e-01,152192
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251315e-01,-2.169600e+00,5905
duration_flymale_framerighting,3.347807e-01,-1.460856e+00,765
duration_flymale_framestop,8.424175e-01,-2.939945e-01,87494
duration_flymale_frametouch,1.630503e-01,-1.846946e+00,4813
duration_flymale_framewalk,5.871674e-01,-2.450159e-01,84207
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.003781e+00,2.341599e+00,22174
dv_cor_flyany_frameany,-2.297147e-02,-2.546268e-02,479380
dv_cor_flyfemale_frameany,-2.465905e-02,-1.163417e-01,239690
dv_cor_flymale_frameany,-2.128506e-02,5.463081e-02,239686
dv_ctr_flyany_frameany,-1.166968e-02,2.614952e-01,479380
dv_ctr_flyfemale_frameany,-2.375545e-02,1.177854e-02,239690
dv_ctr_flymale_frameany,4.069285e-04,3.245672e-01,239686
dv_tail_flyany_frameany,2.539532e-02,1.028757e+00,479380
dv_tail_flyfemale_frameany,-1.564837e-02,4.682387e-02,239690
dv_tail_flymale_frameany,6.642518e-02,1.389380e+00,239686
dwing_angle_diff_flyany_frameany,-3.063410e-05,-1.221314e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.039294e-05,-8.846841e-01,239690
dwing_angle_diff_flymale_frameany,-8.831647e-05,8.836142e-01,239686
dwing_angle_imbalance_flyany_frameany,-6.352223e-01,2.161063e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.689885e+00,-5.619716e-02,37916
dwing_angle_imbalance_flyfemale_frameany,-5.340259e-01,1.668361e+00,239690
dwing_angle_imbalance_flymale_frameany,-7.363550e-01,2.037952e+00,239686
ecc_flyany_frameany,3.422642e-01,-4.295667e+00,479400
ecc_flyfemale_frameany,3.416678e-01,-4.286256e+00,239700
ecc_flymale_frameany,3.428595e-01,-3.776561e+00,239696
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,479400
fractime_flyany_framebackup,6.737589e-03,3.357367e+00,479400
fractime_flyany_framebackup_nearfly,4.123905e-03,3.075391e+00,479400
fractime_flyany_framebackup_nearwall,6.643721e-03,3.259915e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.552357e-05,5.778428e+00,479400
fractime_flyany_framebodyturn,9.449312e-03,-1.185774e-01,479400
fractime_flyany_framebodyturn_nearfly,3.299958e-03,-7.763428e-01,479400
fractime_flyany_framebodyturn_nearwall,8.840217e-03,-2.093082e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.672507e-04,1.636469e+00,479400
fractime_flyany_framechase,6.382979e-04,-1.144247e+00,479400
fractime_flyany_framechase_notwingextension,6.382979e-04,-1.176409e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479400
fractime_flyany_framecrabwalkall,1.267167e-01,2.369415e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.649979e-02,1.293476e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.249103e-01,2.259647e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.560284e-03,3.728217e+00,479400
fractime_flyany_framecrabwalkextreme,3.702545e-03,1.728075e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.795995e-03,5.492603e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.560701e-03,1.666484e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.418440e-04,3.462512e+00,479400
fractime_flyany_framejump,2.073425e-03,-5.360353e-04,479400
fractime_flyany_framejump_nearfly,6.278682e-04,2.353835e-01,479400
fractime_flyany_framejump_nearwall,9.470171e-04,-1.090838e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.365874e-04,2.834235e-02,479400
fractime_flyany_framemove,6.538527e-01,2.340051e+00,479400
fractime_flyany_framemove_nearfly,2.385127e-01,7.423184e-01,479400
fractime_flyany_framemove_nearwall,5.952712e-01,2.248266e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.196704e-02,1.285901e+00,479400
fractime_flyany_framenotanybehavior,2.054109e-01,2.373138e+00,479400
fractime_flyany_framepivotcenter,3.316646e-04,-1.666798e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.606174e-04,-1.316485e+00,479400
fractime_flyany_framepivotcenter_nearwall,2.148519e-04,-1.347635e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.386733e-05,-1.469871e+00,479400
fractime_flyany_framepivotcenter_stop,1.063830e-04,-1.304236e+00,479400
fractime_flyany_framepivottail,2.413016e-02,-9.875176e-01,479400
fractime_flyany_framepivottail_nearfly,1.082395e-02,-9.182980e-01,479400
fractime_flyany_framepivottail_nearwall,2.377972e-02,-1.035023e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.836879e-04,4.190496e+00,479400
fractime_flyany_framerighting,4.816437e-03,1.965835e+00,479400
fractime_flyany_framerighting_nearfly,1.232791e-03,1.360186e+00,479400
fractime_flyany_framerighting_nearwall,3.016270e-03,1.507354e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.510221e-03,2.852032e+00,479400
fractime_flyany_framestop,3.461473e-01,-2.340051e+00,479400
fractime_flyany_framestop_nearfly,1.063788e-01,-1.892834e+00,479400
fractime_flyany_framestop_nearwall,2.293513e-01,-1.500808e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.026992e-01,-1.118369e+00,479400
fractime_flyany_framestop_notwinggrooming,2.684084e-01,-2.098506e+00,479400
fractime_flyany_frametouch,2.031498e-02,-1.193520e+00,479400
fractime_flyany_frametouch_notchase,2.026283e-02,-1.015482e+00,479400
fractime_flyany_framewalk,3.554193e-01,1.291974e+00,479400
fractime_flyany_framewalk_nearfly,1.082603e-01,-2.295196e-02,479400
fractime_flyany_framewalk_nearwall,3.233229e-01,1.215312e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.865874e-02,8.117406e-01,479400
fractime_flyany_framewingextension,2.252816e-04,-9.046578e-01,479400
fractime_flyany_framewingextension_nearfly,8.760951e-05,-9.289729e-01,479400
fractime_flyany_framewingextension_notchase,2.252816e-04,-9.400296e-01,479400
fractime_flyany_framewingextension_notnearfly,1.376721e-04,1.178581e+00,479400
fractime_flyany_framewingflick,1.230705e-04,-1.268288e+00,479400
fractime_flyany_framewingflick_nearfly,7.926575e-05,-9.686873e-01,479400
fractime_flyany_framewingflick_notnearfly,4.380476e-05,-1.958599e+00,479400
fractime_flyany_framewinggrooming,7.909053e-02,-1.162629e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.114101e-02,-2.134233e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.666249e-02,-1.112524e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.849395e-02,-4.331312e-01,479400
fractime_flyfemale_firsthalf_framechase,4.672507e-04,-4.752762e-01,119850
fractime_flyfemale_firsthalf_frametouch,2.080100e-02,-5.345674e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239690
fractime_flyfemale_framebackup,7.922734e-03,4.009321e+00,239690
fractime_flyfemale_framebodyturn,9.762610e-03,4.292859e-01,239690
fractime_flyfemale_framechase,4.714423e-04,-2.595838e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239690
fractime_flyfemale_framecrabwalkall,1.107722e-01,2.449228e+00,239690
fractime_flyfemale_framecrabwalkextreme,3.216655e-03,2.754743e+00,239690
fractime_flyfemale_framejump,2.524094e-03,1.653039e-01,239690
fractime_flyfemale_framemove,6.727231e-01,2.634519e+00,239690
fractime_flyfemale_framenotanybehavior,2.227168e-01,2.321439e+00,239690
fractime_flyfemale_framepivotcenter,4.255497e-04,-1.510485e+00,239690
fractime_flyfemale_framepivottail,2.362635e-02,-6.400044e-01,239690
fractime_flyfemale_framerighting,6.441654e-03,2.131918e+00,239690
fractime_flyfemale_framestop,3.272769e-01,-2.634519e+00,239690
fractime_flyfemale_frametouch,2.055155e-02,2.115605e-01,239690
fractime_flyfemale_framewalk,3.595436e-01,1.622975e+00,239690
fractime_flyfemale_framewingextension,3.754850e-05,-4.834938e-01,239690
fractime_flyfemale_framewingflick,1.126455e-04,-4.456774e-01,239690
fractime_flyfemale_framewinggrooming,6.565981e-02,-2.059202e+00,239690
fractime_flyfemale_secondhalf_framechase,4.756342e-04,1.082150e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.030207e-02,1.438993e+00,119840
fractime_flyfirsthalf_framebackup,7.133917e-03,3.715116e+00,239700
fractime_flyfirsthalf_framebodyturn,1.006675e-02,-2.275105e-02,239700
fractime_flyfirsthalf_framechase,7.425949e-04,-1.107134e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.239424e-01,2.364725e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.562787e-03,1.653651e+00,239700
fractime_flyfirsthalf_framejump,2.311222e-03,5.333862e-01,239700
fractime_flyfirsthalf_framemove,6.695703e-01,2.550045e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.087192e-04,-1.491391e+00,239700
fractime_flyfirsthalf_framepivottail,2.617438e-02,-8.383364e-01,239700
fractime_flyfirsthalf_framerighting,5.786400e-03,2.392505e+00,239700
fractime_flyfirsthalf_framestop,3.304297e-01,-2.550045e+00,239700
fractime_flyfirsthalf_frametouch,2.149771e-02,-1.512393e+00,239700
fractime_flyfirsthalf_framewalk,3.615144e-01,1.337112e+00,239700
fractime_flyfirsthalf_framewingextension,1.752190e-04,-8.769826e-01,239700
fractime_flyfirsthalf_framewingflick,1.460159e-04,-1.141326e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.345015e-02,-1.088058e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,119850
fractime_flymale_firsthalf_framechase,1.017939e-03,-1.114255e+00,119850
fractime_flymale_firsthalf_frametouch,2.219441e-02,-1.509583e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,239686
fractime_flymale_framebackup,5.553099e-03,1.915137e+00,239686
fractime_flymale_framebodyturn,9.136954e-03,-5.822071e-01,239686
fractime_flymale_framechase,8.052202e-04,-1.166244e+00,239686
fractime_flymale_framechase_notwingextension,8.052202e-04,-1.198618e+00,239686
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,239686
fractime_flymale_framecrabwalkall,1.426616e-01,1.874964e+00,239686
fractime_flymale_framecrabwalkextreme,4.184642e-03,9.302926e-01,239686
fractime_flymale_framejump,1.622957e-03,-2.475788e-01,239686
fractime_flymale_framemove,6.349641e-01,1.712265e+00,239686
fractime_flymale_framenotanybehavior,1.880669e-01,2.246367e+00,239686
fractime_flymale_framepivotcenter,2.378111e-04,-1.652056e+00,239686
fractime_flymale_framepivottail,2.463640e-02,-1.185112e+00,239686
fractime_flymale_framerighting,3.191676e-03,1.313474e+00,239686
fractime_flymale_framestop,3.650359e-01,-1.712265e+00,239686
fractime_flymale_frametouch,2.008044e-02,-1.395760e+00,239686
fractime_flymale_frametouch_notchase,2.000951e-02,-1.305976e+00,239686
fractime_flymale_framewalk,3.513221e-01,7.257613e-01,239686
fractime_flymale_framewingextension,4.130404e-04,-8.988191e-01,239686
fractime_flymale_framewingflick,1.335080e-04,-1.374250e+00,239686
fractime_flymale_framewinggrooming,9.251270e-02,2.815883e-01,239686
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,119836
fractime_flymale_secondhalf_framechase,5.924764e-04,-1.070668e+00,119836
fractime_flymale_secondhalf_frametouch,1.796622e-02,-1.023232e+00,119836
fractime_flysecondhalf_framebackup,6.341789e-03,2.648485e+00,239680
fractime_flysecondhalf_framebodyturn,8.832610e-03,-2.037605e-01,239680
fractime_flysecondhalf_framechase,5.340454e-04,-1.030298e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.294893e-01,2.193613e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.838451e-03,1.690704e+00,239680
fractime_flysecondhalf_framejump,1.835781e-03,-5.661272e-01,239680
fractime_flysecondhalf_framemove,6.381050e-01,2.029601e+00,239680
fractime_flysecondhalf_framepivotcenter,3.546395e-04,-1.698147e+00,239680
fractime_flysecondhalf_framepivottail,2.208778e-02,-1.052770e+00,239680
fractime_flysecondhalf_framerighting,3.846796e-03,1.293033e+00,239680
fractime_flysecondhalf_framestop,3.618950e-01,-2.029601e+00,239680
fractime_flysecondhalf_frametouch,1.913385e-02,-5.399478e-01,239680
fractime_flysecondhalf_framewalk,3.493450e-01,1.186446e+00,239680
fractime_flysecondhalf_framewingextension,2.753672e-04,-7.840724e-01,239680
fractime_flysecondhalf_framewingflick,1.001335e-04,-1.244995e+00,239680
fractime_flysecondhalf_framewinggrooming,7.473715e-02,-1.105402e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.228815e+01,8.543304e-01,165329
magveldiff_nose2ell_flyany_frametouch,9.237998e+00,2.195109e-01,9739
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.190687e+01,8.588372e-01,84624
magveldiff_nose2ell_flyfemale_frametouch,9.140636e+00,6.568669e-01,4926
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.266989e+01,7.959490e-01,80701
magveldiff_nose2ell_flymale_frametouch,9.335394e+00,-2.256843e-01,4813
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.571679e+00,-5.043713e-01,479380
max_absdwing_angle_flyany_framechase,9.114566e-01,-3.469526e+00,302
max_absdwing_angle_flyany_framenearfly,1.335716e+00,-1.745511e+00,165329
max_absdwing_angle_flyany_frametouch,1.430316e+00,-1.483773e+00,9739
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.434866e+00,9.644876e-01,37916
max_absdwing_angle_flyfemale_frameany,1.434296e+00,-5.237893e-01,239690
max_absdwing_angle_flyfemale_framenearfly,1.225467e+00,-1.645149e+00,84624
max_absdwing_angle_flyfemale_frametouch,1.232783e+00,-1.936171e+00,4926
max_absdwing_angle_flymale_frameany,1.708998e+00,-3.104869e-01,239686
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.445806e+00,-1.382554e+00,80701
max_absdwing_angle_flymale_frametouch,1.627838e+00,-7.281116e-01,4813
max_absdwing_area_flyany_frameany,3.372099e+00,-2.407042e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.187644e+00,-7.335710e-02,37916
max_absdwing_area_flyfemale_frameany,3.407330e+00,-3.441985e-01,239690
max_absdwing_area_flymale_frameany,3.336743e+00,-3.347567e-02,239686
max_dwing_angle_in_flyany_frameany,1.088434e+00,-4.190123e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.947168e-01,-2.999250e-01,239690
max_dwing_angle_in_flymale_frameany,1.182153e+00,-3.695798e-01,239686
max_dwing_angle_out_flyany_frameany,1.088403e+00,-4.191564e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.946864e-01,-3.041899e-01,239690
max_dwing_angle_out_flymale_frameany,1.182065e+00,-3.655582e-01,239686
max_wing_angle_flyany_frameany,1.096071e-01,7.383062e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.295618e-02,-2.873069e-02,302
max_wing_angle_flyany_framenearfly,9.129473e-02,3.991634e-02,165341
max_wing_angle_flyany_frametouch,9.854459e-02,8.388245e-02,9739
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.956252e-01,1.925395e+00,37916
max_wing_angle_flyfemale_frameany,1.026952e-01,1.260284e-01,239700
max_wing_angle_flyfemale_framenearfly,9.008007e-02,8.510024e-03,84629
max_wing_angle_flyfemale_frametouch,9.806346e-02,2.066080e+00,4926
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.165139e-01,1.002321e+00,239696
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.249671e-02,8.295073e-02,80708
max_wing_angle_flymale_frametouch,9.902445e-02,-5.071993e-01,4813
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.934527e-01,-9.670713e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.991560e-01,1.555923e+00,37916
max_wing_area_flyfemale_frameany,9.358879e-01,-1.082995e+00,239700
max_wing_area_flymale_frameany,8.510184e-01,-6.783829e-01,239696
mean_wing_angle_flyany_frameany,3.448260e-02,-3.442959e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.595125e-02,-1.357779e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.301109e-02,4.878733e-01,239696
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.565237e-01,-9.097468e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.355885e-01,1.533705e+00,37916
mean_wing_area_flyfemale_frameany,8.969294e-01,-9.247582e-01,239700
mean_wing_area_flymale_frameany,8.161249e-01,-7.662596e-01,239696
min_absdwing_angle_flyany_frameany,9.669489e-01,-4.278250e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.822205e-01,-2.109448e-01,239690
min_absdwing_angle_flymale_frameany,1.051694e+00,-4.995409e-01,239686
min_absdwing_area_flyany_frameany,2.084904e+00,-2.290507e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.068940e+00,-1.900647e+00,239690
min_absdwing_area_flymale_frameany,2.100897e+00,-1.941665e+00,239686
min_dwing_angle_in_flyany_frameany,-1.088403e+00,4.191564e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.946864e-01,3.041899e-01,239690
min_dwing_angle_in_flymale_frameany,-1.182065e+00,3.655582e-01,239686
min_dwing_angle_out_flyany_frameany,-1.088434e+00,4.190123e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.947168e-01,2.999250e-01,239690
min_dwing_angle_out_flymale_frameany,-1.182153e+00,3.695798e-01,239686
min_wing_angle_flyany_frameany,-4.064192e-02,-2.289538e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.079267e-02,-3.467423e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.049167e-02,-7.032663e-01,239696
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.195946e-01,-8.317521e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.720210e-01,1.302972e+00,37916
min_wing_area_flyfemale_frameany,8.579709e-01,-7.385367e-01,239700
min_wing_area_flymale_frameany,7.812314e-01,-8.306183e-01,239696
nflies_close_flyany_frameany,4.236775e-01,-6.263275e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.246222e-01,-2.424371e-01,726
nflies_close_flyany_framebodyturn,4.166342e-01,-1.415888e+00,4530
nflies_close_flyany_framebodyturnstart,4.300977e-01,-1.323327e+00,1814
nflies_close_flyany_framecrabwalkallstart,4.486677e-01,-8.542322e-01,6439
nflies_close_flyany_framecrabwalkextreme,6.252377e-01,-1.982709e+00,1775
nflies_close_flyany_framecrabwalkextremestart,6.644189e-01,-1.469680e+00,492
nflies_close_flyany_framejumpstart,4.508275e-01,-4.421915e-01,380
nflies_close_flyany_framenearwall,4.873277e-01,-7.099602e-01,395324
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.524895e-01,-6.066273e-01,3060
nflies_close_flyany_framerightingstart,4.026877e-01,-4.879663e-01,202
nflies_close_flyany_framestop,3.900520e-01,-1.661374e-01,165943
nflies_close_flyany_frametouch,1.486079e+00,-7.261324e-01,9739
nflies_close_flyany_framewalk,3.677747e-01,-1.252973e+00,170388
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.832871e-01,-1.280365e+00,37916
nflies_close_flyfemale_frameany,4.888152e-01,-4.098723e-01,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.585291e-01,-8.583254e-01,239696
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069670e+00,-5.362048e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521355e+00,3.155844e+00,37916
nwingsdetected_flyfemale_frameany,1.043922e+00,-1.544903e+00,239700
nwingsdetected_flymale_frameany,1.095421e+00,2.741635e-01,239696
phi_flyany_frameany,-1.192195e-02,-1.307678e+00,479400
phisideways_flyany_framemove,4.496756e-01,1.336161e+00,313457
phisideways_flyfemale_framemove,4.512679e-01,1.506273e+00,161255
phisideways_flymale_framemove,4.480830e-01,9.839012e-01,152202
theta_mm_flyany_frameany,1.235819e-01,4.437286e+00,479400
velmag_ctr_flyany_frameany,8.084688e+00,7.354495e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.639398e+00,-1.184639e+00,3230
velmag_ctr_flyany_framebodyturn,9.891758e+00,-1.360610e+00,4530
velmag_ctr_flyany_framecrabwalkall,1.347269e+01,-7.917871e-01,60745
velmag_ctr_flyany_framecrabwalkextreme,6.738788e+00,-2.702934e+00,1774
velmag_ctr_flyany_framejump,4.897049e+01,-6.277959e-01,994
velmag_ctr_flyany_framemove,1.202509e+01,-1.080108e+00,313437
velmag_ctr_flyany_framenearfly,7.433180e+00,4.173404e-01,165329
velmag_ctr_flyany_framenearwall,8.678507e+00,3.018999e-01,395308
velmag_ctr_flyany_framenotnearfly_notnearwall,5.955053e+00,1.250299e+00,74146
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.967623e+00,-1.271082e+00,11568
velmag_ctr_flyany_framerighting,1.590082e+01,-4.631288e-01,2309
velmag_ctr_flyany_framestop,7.120700e-01,9.950158e-01,165943
velmag_ctr_flyany_frametouch,5.403167e+00,-3.994231e-01,9739
velmag_ctr_flyany_framewalk,1.600714e+01,-1.069116e+00,170386
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.422783e-01,-6.788035e-01,37916
velmag_ctr_flyfemale_frameany,8.075039e+00,1.139699e+00,239690
