field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.312912e+00,-7.271752e+00,252454
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.107257e+00,-6.783057e+00,479440
du_tail_flyany_framepivottail,-1.161996e+00,-8.368047e+00,2325
du_tail_flyfemale_frameany,2.991176e+00,-5.016874e+00,226986
du_tail_flymale_frameany,1.312509e+00,-7.273108e+00,252454
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416537e-01,2.549618e+00,953
duration_flyany_framebodyturn,8.157847e-02,-8.005175e-01,558
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.470131e-01,-2.890169e+00,17903
duration_flyany_framecrabwalkextreme,1.159012e-01,-7.280293e-01,288
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.710988e-01,-3.578293e+00,174225
duration_flyany_framepivotcenter,1.196113e-01,1.030043e+01,333
duration_flyany_framepivottail,1.315696e-01,6.097528e-01,2325
duration_flyany_framerighting,7.680579e-01,9.718460e+00,4401
duration_flyany_framestop,2.224915e+00,2.240493e+00,305235
duration_flyany_frametouch,4.108927e-01,1.685912e+01,12144
duration_flyany_framewalk,6.065971e-01,-2.008554e-04,90398
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.510805e-02,4.837955e-01,384
duration_flyany_framewinggrooming,4.915428e-01,-1.600273e+01,2614
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.518420e-01,3.823072e+00,702
duration_flyfemale_framebodyturn,8.115565e-02,-1.074810e+00,304
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.724700e-01,1.298507e+00,11823
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.305360e+00,-9.859305e-01,111979
duration_flyfemale_framepivotcenter,1.239788e-01,9.511126e+00,237
duration_flyfemale_framepivottail,1.309213e-01,9.085818e-01,1420
duration_flyfemale_framerighting,6.919629e-01,5.694437e+00,2216
duration_flyfemale_framestop,1.902906e+00,2.602545e+00,115007
duration_flyfemale_frametouch,4.350062e-01,2.343056e+01,4739
duration_flyfemale_framewalk,7.394336e-01,3.504127e+00,64753
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.813668e-01,-1.202831e+01,286
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326330e-01,7.848098e-01,251
duration_flymale_framebodyturn,8.221914e-02,-3.217975e-01,254
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.237757e-01,-4.177953e+00,6080
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.738936e-01,-4.544453e+00,62226
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321780e-01,2.409278e-01,905
duration_flymale_framerighting,8.585518e-01,9.496563e+00,2185
duration_flymale_framestop,2.515857e+00,1.514490e+00,190228
duration_flymale_frametouch,3.908193e-01,9.690259e+00,7405
duration_flymale_framewalk,4.884546e-01,-2.786819e+00,25645
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.520962e-02,3.398570e-01,246
duration_flymale_framewinggrooming,4.643960e-01,-1.397208e+01,2328
dv_cor_flyany_frameany,-8.909781e-03,-6.167073e-02,479440
dv_cor_flyfemale_frameany,2.244880e-02,3.592140e-01,226986
dv_cor_flymale_frameany,-3.710485e-02,-3.280603e-01,252454
dv_ctr_flyany_frameany,-5.945625e-03,-4.243233e-03,479440
dv_ctr_flyfemale_frameany,2.845570e-02,3.392678e-01,226986
dv_ctr_flymale_frameany,-3.687648e-02,-2.598741e-01,252454
dv_tail_flyany_frameany,-8.438848e-03,9.103029e-02,479440
dv_tail_flyfemale_frameany,-8.063940e-03,-6.838626e-03,226986
dv_tail_flymale_frameany,-8.775934e-03,1.249328e-01,252454
dwing_angle_diff_flyany_frameany,-7.575317e-05,-8.612601e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.823612e+00,2.685171e+00,384
dwing_angle_diff_flyfemale_frameany,-9.665837e-05,-1.075618e+00,226986
dwing_angle_diff_flymale_frameany,-5.695692e-05,9.978504e-01,252454
dwing_angle_imbalance_flyany_frameany,-4.669275e-01,5.155503e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.590665e-01,5.293405e+00,384
dwing_angle_imbalance_flyany_framewinggrooming,-2.805677e+00,-1.517934e+01,2614
dwing_angle_imbalance_flyfemale_frameany,-3.727120e-01,4.959813e+00,226986
dwing_angle_imbalance_flymale_frameany,-5.516383e-01,4.350604e+00,252454
ecc_flyany_frameany,3.663034e-01,4.671306e+00,479460
ecc_flyfemale_frameany,3.625555e-01,3.841132e+00,226996
ecc_flymale_frameany,3.696733e-01,4.705204e+00,252464
fractime_flyany_frameattemptedcopulation,3.128520e-05,-6.337023e-01,479460
fractime_flyany_framebackup,1.995995e-03,-2.984018e+00,479460
fractime_flyany_framebackup_nearfly,7.737872e-04,-3.450216e+00,479460
fractime_flyany_framebackup_nearwall,1.995995e-03,-2.966776e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479460
fractime_flyany_framebodyturn,1.163809e-03,-6.501111e+00,479460
fractime_flyany_framebodyturn_nearfly,2.252534e-04,-6.515843e+00,479460
fractime_flyany_framebodyturn_nearwall,1.138781e-03,-6.355163e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-05,-3.456897e+00,479460
fractime_flyany_framechase,9.802695e-05,-1.129890e+00,479460
fractime_flyany_framechase_notwingextension,9.802695e-05,-1.202914e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479460
fractime_flyany_framecrabwalkall,3.733992e-02,-5.346202e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.241647e-03,-4.654802e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.665165e-02,-5.259738e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775080e-04,-2.164832e-01,479460
fractime_flyany_framecrabwalkextreme,6.215326e-04,-3.840886e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.607100e-04,-3.728434e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.027614e-04,-3.810037e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-5.397463e-02,479460
fractime_flyany_framejump,2.294248e-05,-3.388864e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-3.206695e+00,479460
fractime_flyany_framejump_nearwall,1.877112e-05,-2.740056e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.715711e+00,479460
fractime_flyany_framemove,3.633775e-01,-5.271627e+00,479460
fractime_flyany_framemove_nearfly,9.694656e-02,-5.225216e+00,479460
fractime_flyany_framemove_nearwall,2.907500e-01,-6.101557e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.272473e-02,1.745387e+00,479460
fractime_flyany_framenotanybehavior,1.340008e-01,-1.230013e+00,479460
fractime_flyany_framepivotcenter,7.070454e-04,1.403134e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.191090e-04,1.375693e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.984775e-04,2.239144e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-04,2.054484e-01,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,6.600778e-01,479460
fractime_flyany_framepivottail,4.857548e-03,-6.366719e+00,479460
fractime_flyany_framepivottail_nearfly,1.449547e-03,-6.156373e+00,479460
fractime_flyany_framepivottail_nearwall,4.840863e-03,-6.322926e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-1.245497e+00,479460
fractime_flyany_framerighting,9.183248e-03,5.702543e+00,479460
fractime_flyany_framerighting_nearfly,2.824010e-03,5.932389e+00,479460
fractime_flyany_framerighting_nearwall,7.180995e-03,6.331359e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.729028e-03,3.713618e+00,479460
fractime_flyany_framestop,6.366225e-01,5.271627e+00,479460
fractime_flyany_framestop_nearfly,2.361511e-01,4.879640e+00,479460
fractime_flyany_framestop_nearwall,3.099257e-01,1.721148e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.484399e-01,4.057915e+00,479460
fractime_flyany_framestop_notwinggrooming,6.312185e-01,7.611360e+00,479460
fractime_flyany_frametouch,2.532849e-02,-2.424454e-01,479460
fractime_flyany_frametouch_notchase,2.532641e-02,8.067107e-02,479460
fractime_flyany_framewalk,1.885413e-01,-5.437826e+00,479460
fractime_flyany_framewalk_nearfly,3.925041e-02,-5.428121e+00,479460
fractime_flyany_framewalk_nearwall,1.583052e-01,-5.867016e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.751012e-02,1.533544e-02,479460
fractime_flyany_framewingextension,2.919952e-04,-6.687730e-01,479460
fractime_flyany_framewingextension_nearfly,2.627956e-04,-6.375665e-01,479460
fractime_flyany_framewingextension_notchase,2.919952e-04,-6.924276e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.870746e+00,479460
fractime_flyany_framewingflick,8.488716e-04,9.503928e+00,479460
fractime_flyany_framewingflick_nearfly,3.420515e-04,3.586119e+00,479460
fractime_flyany_framewingflick_notnearfly,5.068202e-04,3.280280e+01,479460
fractime_flyany_framewinggrooming,5.466567e-03,-6.601965e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.024069e-03,-4.625060e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.883369e-03,-4.045736e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.911609e-03,-5.395425e+00,479460
fractime_flyfemale_firsthalf_framechase,2.168845e-04,-1.014319e+00,110658
fractime_flyfemale_firsthalf_frametouch,2.138119e-02,-7.098405e-01,110658
fractime_flyfemale_frameattemptedcopulation,2.643335e-05,5.001887e-02,226986
fractime_flyfemale_framebackup,3.092702e-03,-1.467192e+00,226986
fractime_flyfemale_framebodyturn,1.339290e-03,-6.091726e+00,226986
fractime_flyfemale_framechase,1.453834e-04,-1.036464e+00,226986
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,226986
fractime_flyfemale_framecrabwalkall,5.208691e-02,-2.984965e+00,226986
fractime_flyfemale_framecrabwalkextreme,8.634894e-04,-2.614396e+00,226986
fractime_flyfemale_framejump,2.202779e-05,-3.012626e+00,226986
fractime_flyfemale_framemove,4.933300e-01,-1.961952e+00,226986
fractime_flyfemale_framenotanybehavior,1.575428e-01,-7.173816e-01,226986
fractime_flyfemale_framepivotcenter,1.057334e-03,1.943557e+00,226986
fractime_flyfemale_framepivottail,6.255892e-03,-4.759647e+00,226986
fractime_flyfemale_framerighting,9.762717e-03,4.109273e+00,226986
fractime_flyfemale_framestop,5.066700e-01,1.961952e+00,226986
fractime_flyfemale_frametouch,2.087794e-02,4.446860e-02,226986
fractime_flyfemale_framewalk,2.852731e-01,-1.745654e+00,226986
fractime_flyfemale_framewingextension,8.811116e-06,-5.127271e-01,226986
fractime_flyfemale_framewingflick,6.476170e-04,1.674365e+01,226986
fractime_flyfemale_framewinggrooming,1.277612e-03,-5.894026e+00,226986
fractime_flyfemale_secondhalf_framechase,7.736744e-05,-9.230711e-01,116328
fractime_flyfemale_secondhalf_frametouch,2.039922e-02,1.292035e+00,116328
fractime_flyfirsthalf_framebackup,2.331693e-03,-2.511622e+00,239740
fractime_flyfirsthalf_framebodyturn,1.322266e-03,-6.867335e+00,239740
fractime_flyfirsthalf_framechase,1.418203e-04,-1.032380e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239740
fractime_flyfirsthalf_framecrabwalkall,4.639192e-02,-4.430975e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.801201e-04,-3.299155e+00,239740
fractime_flyfirsthalf_framejump,1.251356e-05,-3.543937e+00,239740
fractime_flyfirsthalf_framemove,4.246142e-01,-4.339275e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.757320e-04,1.795660e+00,239740
fractime_flyfirsthalf_framepivottail,5.914741e-03,-6.420966e+00,239740
fractime_flyfirsthalf_framerighting,6.657212e-03,2.836624e+00,239740
fractime_flyfirsthalf_framestop,5.753858e-01,4.339275e+00,239740
fractime_flyfirsthalf_frametouch,2.323350e-02,-1.062211e+00,239740
fractime_flyfirsthalf_framewalk,2.331818e-01,-4.289876e+00,239740
fractime_flyfirsthalf_framewingextension,2.502711e-05,-6.718478e-01,239740
fractime_flyfirsthalf_framewingflick,9.760574e-04,8.766101e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.573788e-03,-6.252242e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,129082
fractime_flymale_firsthalf_framechase,7.747014e-05,-9.936043e-01,129082
fractime_flymale_firsthalf_frametouch,2.482143e-02,-9.560059e-01,129082
fractime_flymale_frameattemptedcopulation,3.565006e-05,-6.347596e-01,252454
fractime_flymale_framebackup,1.010085e-03,-3.883622e+00,252454
fractime_flymale_framebodyturn,1.006124e-03,-5.736901e+00,252454
fractime_flymale_framechase,5.545565e-05,-1.103497e+00,252454
fractime_flymale_framechase_notwingextension,5.545565e-05,-1.169682e+00,252454
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,252454
fractime_flymale_framecrabwalkall,2.408360e-02,-5.860423e+00,252454
fractime_flymale_framecrabwalkextreme,4.040340e-04,-3.960307e+00,252454
fractime_flymale_framejump,2.376671e-05,-3.153861e+00,252454
fractime_flymale_framemove,2.464845e-01,-7.992026e+00,252454
fractime_flymale_framenotanybehavior,1.127651e-01,-1.631622e+00,252454
fractime_flymale_framepivotcenter,3.921506e-04,3.260839e-01,252454
fractime_flymale_framepivottail,3.600656e-03,-6.850983e+00,252454
fractime_flymale_framerighting,8.662964e-03,7.693430e+00,252454
fractime_flymale_framestop,7.535155e-01,7.992026e+00,252454
fractime_flymale_frametouch,2.933208e-02,-3.076214e-01,252454
fractime_flymale_frametouch_notchase,2.932812e-02,2.703376e-02,252454
fractime_flymale_framewalk,1.015829e-01,-7.731898e+00,252454
fractime_flymale_framewingextension,5.466342e-04,-6.555319e-01,252454
fractime_flymale_framewingflick,1.029891e-03,6.673028e+00,252454
fractime_flymale_framewinggrooming,9.233365e-03,-5.267130e+00,252454
fractime_flymale_secondhalf_frameattemptedcopulation,7.295010e-05,-7.508643e-01,123372
fractime_flymale_secondhalf_framechase,3.242227e-05,-1.110430e+00,123372
fractime_flymale_secondhalf_frametouch,3.405149e-02,7.109407e-01,123372
fractime_flysecondhalf_framebackup,1.660409e-03,-3.143991e+00,239700
fractime_flysecondhalf_framebodyturn,1.005423e-03,-5.866417e+00,239700
fractime_flysecondhalf_framechase,5.423446e-05,-1.118627e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.828953e-02,-5.817354e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.629537e-04,-4.126633e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.871902e+00,239700
fractime_flysecondhalf_framemove,3.020776e-01,-5.838814e+00,239700
fractime_flysecondhalf_framepivotcenter,7.384230e-04,1.016800e+00,239700
fractime_flysecondhalf_framepivottail,3.800584e-03,-5.783013e+00,239700
fractime_flysecondhalf_framerighting,1.171047e-02,8.988060e+00,239700
fractime_flysecondhalf_framestop,6.979224e-01,5.838814e+00,239700
fractime_flysecondhalf_frametouch,2.742595e-02,9.715987e-01,239700
fractime_flysecondhalf_framewalk,1.439091e-01,-6.187680e+00,239700
fractime_flysecondhalf_framewingextension,5.590321e-04,-5.569046e-01,239700
fractime_flysecondhalf_framewingflick,7.217355e-04,9.133763e+00,239700
fractime_flysecondhalf_framewinggrooming,4.359616e-03,-6.211743e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.827991e+00,-7.644992e+00,159701
magveldiff_nose2ell_flyany_frametouch,3.177190e+00,-9.340607e+00,12144
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.445945e+00,-6.704864e+00,64817
magveldiff_nose2ell_flyfemale_frametouch,3.413581e+00,-8.153546e+00,4739
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.275822e+00,-8.121286e+00,94884
magveldiff_nose2ell_flymale_frametouch,2.993744e+00,-9.166404e+00,7405
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.359901e+00,7.711418e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.409647e+00,1.136569e+01,159701
max_absdwing_angle_flyany_frametouch,2.520675e+00,9.080314e+00,12144
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.970659e+00,-2.866086e+00,384
max_absdwing_angle_flyany_framewinggrooming,6.049508e+00,1.658569e+01,2614
max_absdwing_angle_flyfemale_frameany,2.188612e+00,6.630421e+00,226986
max_absdwing_angle_flyfemale_framenearfly,2.224832e+00,9.729722e+00,64817
max_absdwing_angle_flyfemale_frametouch,2.332010e+00,7.989860e+00,4739
max_absdwing_angle_flymale_frameany,2.513910e+00,6.545491e+00,252454
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.575503e+00,1.002870e+01,94884
max_absdwing_angle_flymale_frametouch,2.662889e+00,7.845381e+00,7405
max_absdwing_area_flyany_frameany,5.351755e+00,1.137487e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.905778e+01,7.441904e+00,384
max_absdwing_area_flyany_framewinggrooming,7.509113e+00,-3.296830e+00,2614
max_absdwing_area_flyfemale_frameany,5.807524e+00,1.099920e+01,226986
max_absdwing_area_flymale_frameany,4.941964e+00,7.936805e+00,252454
max_dwing_angle_in_flyany_frameany,1.085747e+00,-3.593275e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,5.950074e+00,-3.173337e+00,384
max_dwing_angle_in_flyfemale_frameany,1.007754e+00,-1.752580e-01,226986
max_dwing_angle_in_flymale_frameany,1.155872e+00,-5.305601e-01,252454
max_dwing_angle_out_flyany_frameany,1.085671e+00,-3.602928e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.873538e+00,2.059931e+00,384
max_dwing_angle_out_flyfemale_frameany,1.007657e+00,-1.807103e-01,226986
max_dwing_angle_out_flymale_frameany,1.155815e+00,-5.259980e-01,252454
max_wing_angle_flyany_frameany,3.397265e-01,2.886044e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.435595e-01,3.262969e+01,159707
max_wing_angle_flyany_frametouch,3.293598e-01,2.076853e+01,12144
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.572914e-01,-3.187599e+00,384
max_wing_angle_flyany_framewinggrooming,5.117973e-01,1.047503e+01,2614
max_wing_angle_flyfemale_frameany,3.073593e-01,2.583047e+01,226996
max_wing_angle_flyfemale_framenearfly,3.057460e-01,3.234347e+01,64820
max_wing_angle_flyfemale_frametouch,2.753947e-01,3.090991e+01,4739
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.688286e-01,2.319061e+01,252464
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.777402e-01,2.603795e+01,94887
max_wing_angle_flymale_frametouch,3.733734e-01,1.463347e+01,7405
max_wing_angle_flymale_framewingflick,2.345182e-01,-3.859398e+00,246
max_wing_area_flyany_frameany,9.509706e-01,7.839839e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.079232e-01,-2.582495e+00,2614
max_wing_area_flyfemale_frameany,1.032736e+00,1.410928e+00,226996
max_wing_area_flymale_frameany,8.774533e-01,8.082396e-02,252464
mean_wing_angle_flyany_frameany,2.262928e-01,3.395604e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.010692e-01,-2.845692e+00,384
mean_wing_angle_flyfemale_frameany,2.076613e-01,3.208416e+01,226996
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.430447e-01,2.638687e+01,252464
mean_wing_angle_flymale_framewingflick,1.856020e-01,-3.408353e+00,246
mean_wing_area_flyany_frameany,8.153792e-01,-2.311239e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.458640e-01,-1.252553e+00,384
mean_wing_area_flyany_framewinggrooming,5.731833e-01,-2.201571e+00,2614
mean_wing_area_flyfemale_frameany,8.687544e-01,-1.723478e+00,226996
mean_wing_area_flymale_frameany,7.673884e-01,-2.486878e+00,252464
min_absdwing_angle_flyany_frameany,9.986038e-01,9.032307e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.254202e+00,-2.215826e+00,384
min_absdwing_angle_flyfemale_frameany,9.240448e-01,1.035622e+00,226986
min_absdwing_angle_flymale_frameany,1.065641e+00,4.163369e-01,252454
min_absdwing_area_flyany_frameany,2.937826e+00,1.089279e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.245503e+01,1.046893e+01,384
min_absdwing_area_flyfemale_frameany,3.041002e+00,1.046792e+01,226986
min_absdwing_area_flymale_frameany,2.845059e+00,7.934567e+00,252454
min_dwing_angle_in_flyany_frameany,-1.085671e+00,3.602928e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.873538e+00,-2.059931e+00,384
min_dwing_angle_in_flyfemale_frameany,-1.007657e+00,1.807103e-01,226986
min_dwing_angle_in_flymale_frameany,-1.155815e+00,5.259980e-01,252454
min_dwing_angle_out_flyany_frameany,-1.085747e+00,3.593275e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-5.950074e+00,3.173337e+00,384
min_dwing_angle_out_flyfemale_frameany,-1.007754e+00,1.752580e-01,226986
min_dwing_angle_out_flymale_frameany,-1.155872e+00,5.305601e-01,252454
min_wing_angle_flyany_frameany,1.128590e-01,3.357943e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.448470e-01,-2.420053e+00,384
min_wing_angle_flyfemale_frameany,1.079634e-01,3.174300e+01,226996
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.172608e-01,2.672846e+01,252464
min_wing_angle_flymale_framewingflick,1.366858e-01,-2.832191e+00,246
min_wing_area_flyany_frameany,6.797878e-01,-5.285921e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.384435e-01,-1.305271e+00,2614
min_wing_area_flyfemale_frameany,7.047725e-01,-4.781575e+00,226996
min_wing_area_flymale_frameany,6.573236e-01,-4.889255e+00,252464
nflies_close_flyany_frameany,4.092437e-01,-7.863116e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.825236e-01,-2.286576e+00,213
nflies_close_flyany_framebodyturn,2.482779e-01,-5.226296e+00,558
nflies_close_flyany_framebodyturnstart,2.487951e-01,-5.342218e+00,220
nflies_close_flyany_framecrabwalkallstart,3.596818e-01,-2.390842e+00,2127
nflies_close_flyany_framecrabwalkextreme,6.005766e-01,-2.390751e+00,288
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.831676e-01,-7.084850e-01,288000
nflies_close_flyany_framepivotcenter,5.793558e-01,-2.537024e-01,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.021413e-01,-3.287033e+00,563
nflies_close_flyany_framerightingstart,6.743948e-01,2.936309e+00,208
nflies_close_flyany_framestop,4.763381e-01,1.462658e+00,305235
nflies_close_flyany_frametouch,1.717159e+00,1.497963e+00,12144
nflies_close_flyany_framewalk,2.475915e-01,-3.382319e+00,90398
nflies_close_flyany_framewingflick,4.945648e-01,-2.624223e+00,384
nflies_close_flyany_framewinggrooming,3.768335e-01,3.029700e+00,2614
nflies_close_flyfemale_frameany,4.168620e-01,-1.397788e+00,226996
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.023940e-01,-1.839422e-02,252464
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.766844e-01,-3.818461e+00,246
nwingsdetected_flyany_frameany,1.649408e+00,4.424096e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.824342e+00,2.610507e-01,384
nwingsdetected_flyany_framewinggrooming,1.569243e+00,5.443517e+00,2614
nwingsdetected_flyfemale_frameany,1.626548e+00,4.718280e+01,226996
nwingsdetected_flymale_frameany,1.669961e+00,3.108295e+01,252464
phi_flyany_frameany,6.672915e-02,6.227190e+00,479460
phisideways_flyany_framemove,3.856568e-01,-2.057049e+00,174225
phisideways_flyfemale_framemove,3.783729e-01,-2.978487e+00,111989
phisideways_flymale_framemove,3.922297e-01,-1.130213e+00,62236
theta_mm_flyany_frameany,-1.053340e-01,-4.052875e+00,479460
velmag_ctr_flyany_frameany,2.813920e+00,-7.324036e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.263572e+00,-3.623383e+00,953
velmag_ctr_flyany_framebodyturn,6.853901e+00,-6.301247e+00,558
velmag_ctr_flyany_framecrabwalkall,7.100702e+00,-8.479321e+00,17903
velmag_ctr_flyany_framecrabwalkextreme,5.876934e+00,-5.409318e+00,288
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.259010e+00,-8.105078e+00,174205
velmag_ctr_flyany_framenearfly,2.282499e+00,-7.631073e+00,159701
velmag_ctr_flyany_framenearwall,3.521619e+00,-7.477631e+00,287987
velmag_ctr_flyany_framenotnearfly_notnearwall,2.061934e+00,-3.202368e+00,149184
velmag_ctr_flyany_framepivotcenter,1.675782e+00,-3.317777e+00,333
velmag_ctr_flyany_framepivottail,7.389576e+00,-3.567496e+00,2325
velmag_ctr_flyany_framerighting,1.007105e+01,-7.731471e+00,4401
velmag_ctr_flyany_framestop,6.142511e-01,-2.653978e+00,305235
velmag_ctr_flyany_frametouch,1.831355e+00,-1.055494e+01,12144
